lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.833,0.793,0.887
2,0.615,0.625,0.718
3,0.445,0.483,0.557
4,0.329,0.363,0.413
5,0.244,0.263,0.285
6,0.177,0.181,0.171
7,0.118,0.115,0.073
8,0.068,0.064,-0.009
9,0.035,0.024,-0.07
10,0.012,-0.005,-0.115
11,-0.005,-0.026,-0.148
12,-0.018,-0.039,-0.173
13,-0.027,-0.045,-0.19
14,-0.036,-0.046,-0.203
15,-0.04,-0.044,-0.208
16,-0.037,-0.038,-0.206
17,-0.032,-0.03,-0.2
18,-0.029,-0.02,-0.192
19,-0.023,-0.01,-0.177
20,-0.018,0.001,-0.155
21,-0.011,0.012,-0.124
22,0.001,0.022,-0.08
23,0.017,0.031,-0.023
24,0.04,0.039,0.047
25,0.068,0.046,0.129
26,0.082,0.051,0.206
27,0.066,0.053,0.262
28,0.038,0.054,0.299
29,0.018,0.055,0.318
30,0.019,0.055,0.325
31,0.056,0.055,0.322
32,0.096,0.054,0.294
33,0.1,0.054,0.232
34,0.074,0.051,0.151
35,0.045,0.046,0.074
36,0.026,0.038,0.01
37,0.016,0.03,-0.042
38,0.008,0.021,-0.083
39,0.003,0.014,-0.113
40,-0.004,0.006,-0.135
41,-0.007,0.0,-0.149
42,-0.01,-0.005,-0.159
43,-0.012,-0.009,-0.165
44,-0.014,-0.013,-0.168
45,-0.017,-0.014,-0.168
46,-0.018,-0.015,-0.164
47,-0.019,-0.014,-0.156
48,-0.02,-0.013,-0.145
49,-0.016,-0.011,-0.127
50,-0.013,-0.009,-0.103
51,-0.014,-0.007,-0.074
52,-0.017,-0.007,-0.036
53,-0.025,-0.006,0.01
54,-0.031,-0.005,0.069
55,-0.036,-0.002,0.133
56,-0.021,0.001,0.206
57,0.02,0.003,0.285
58,0.073,0.003,0.354
59,0.082,0.001,0.379
60,0.059,-0.002,0.356
61,0.01,-0.007,0.289
62,-0.014,-0.013,0.217
63,-0.027,-0.02,0.137
64,-0.031,-0.026,0.06
65,-0.035,-0.03,-0.012
66,-0.045,-0.034,-0.074
67,-0.053,-0.037,-0.125
68,-0.056,-0.041,-0.162
69,-0.059,-0.043,-0.19
70,-0.061,-0.045,-0.21
71,-0.059,-0.045,-0.223
72,-0.055,-0.044,-0.229
73,-0.052,-0.043,-0.233
74,-0.051,-0.04,-0.234
75,-0.048,-0.036,-0.231
76,-0.044,-0.032,-0.224
77,-0.039,-0.027,-0.212
78,-0.033,-0.021,-0.195
79,-0.024,-0.014,-0.17
80,-0.015,-0.006,-0.136
81,-0.002,0.003,-0.092
82,0.019,0.013,-0.035
83,0.049,0.02,0.038
84,0.075,0.025,0.117
85,0.087,0.027,0.197
86,0.074,0.028,0.26
87,0.03,0.028,0.292
88,-0.003,0.026,0.308
89,0.005,0.025,0.317
90,0.028,0.023,0.31
91,0.035,0.021,0.269
92,0.025,0.019,0.201
93,0.003,0.015,0.12
94,-0.012,0.01,0.042
95,-0.015,0.004,-0.023
96,-0.015,-0.003,-0.074
97,-0.017,-0.009,-0.115
98,-0.022,-0.015,-0.149
99,-0.028,-0.021,-0.175
100,-0.036,-0.027,-0.194
101,-0.039,-0.032,-0.205
102,-0.039,-0.037,-0.213
103,-0.038,-0.04,-0.215
104,-0.038,-0.042,-0.216
105,-0.038,-0.043,-0.212
106,-0.034,-0.043,-0.201
107,-0.028,-0.043,-0.186
108,-0.028,-0.042,-0.167
109,-0.026,-0.041,-0.142
110,-0.029,-0.041,-0.11
111,-0.037,-0.041,-0.072
112,-0.053,-0.043,-0.027
113,-0.073,-0.043,0.026
114,-0.081,-0.041,0.089
115,-0.07,-0.039,0.161
116,-0.035,-0.038,0.239
117,-0.009,-0.037,0.295
118,-0.006,-0.037,0.314
119,-0.026,-0.037,0.29
120,-0.041,-0.039,0.247
121,-0.045,-0.041,0.194
122,-0.037,-0.043,0.135
123,-0.035,-0.043,0.067
124,-0.035,-0.043,0.002
125,-0.04,-0.042,-0.057
126,-0.042,-0.042,-0.103
127,-0.042,-0.042,-0.137
128,-0.037,-0.04,-0.161
129,-0.033,-0.038,-0.176
130,-0.031,-0.034,-0.187
131,-0.032,-0.03,-0.195
132,-0.034,-0.025,-0.201
133,-0.031,-0.021,-0.201
134,-0.029,-0.016,-0.198
135,-0.026,-0.01,-0.191
136,-0.023,-0.005,-0.18
137,-0.021,-0.001,-0.164
138,-0.016,0.005,-0.14
139,-0.008,0.01,-0.106
140,0.005,0.017,-0.06
141,0.027,0.023,-0.001
142,0.054,0.028,0.07
143,0.078,0.031,0.146
144,0.082,0.033,0.213
145,0.049,0.034,0.256
146,0.01,0.034,0.285
147,0.007,0.032,0.315
148,0.039,0.03,0.333
149,0.066,0.026,0.322
150,0.055,0.022,0.271
151,0.024,0.017,0.198
152,-0.001,0.011,0.124
153,-0.01,0.003,0.056
154,-0.008,-0.005,-0.002
155,-0.013,-0.012,-0.055
156,-0.021,-0.019,-0.1
157,-0.029,-0.024,-0.135
158,-0.036,-0.029,-0.16
159,-0.037,-0.033,-0.176
160,-0.036,-0.035,-0.184
161,-0.035,-0.034,-0.188
162,-0.035,-0.031,-0.189
163,-0.034,-0.025,-0.186
164,-0.031,-0.015,-0.179
165,-0.026,-0.004,-0.168
166,-0.014,0.01,-0.148
167,0.001,0.025,-0.122
168,0.017,0.039,-0.089
169,0.034,0.052,-0.047
170,0.056,0.064,0.007
171,0.068,0.075,0.066
172,0.078,0.087,0.13
173,0.095,0.099,0.2
174,0.121,0.108,0.271
175,0.152,0.113,0.336
176,0.17,0.116,0.379
177,0.161,0.117,0.387
178,0.139,0.116,0.367
179,0.128,0.112,0.332
180,0.138,0.106,0.291
181,0.139,0.099,0.232
182,0.126,0.091,0.162
183,0.095,0.082,0.086
184,0.061,0.07,0.014
185,0.03,0.057,-0.049
186,0.004,0.042,-0.098
187,-0.013,0.027,-0.133
188,-0.024,0.013,-0.158
189,-0.03,-0.0,-0.174
190,-0.032,-0.012,-0.184
191,-0.03,-0.021,-0.189
192,-0.028,-0.027,-0.19
193,-0.028,-0.032,-0.189
194,-0.03,-0.033,-0.186
195,-0.033,-0.032,-0.18
196,-0.033,-0.029,-0.167
197,-0.028,-0.023,-0.144
198,-0.02,-0.015,-0.111
199,-0.007,-0.005,-0.066
200,0.01,0.006,-0.01
201,0.024,0.016,0.052
202,0.03,0.026,0.12
203,0.026,0.035,0.188
204,0.015,0.044,0.248
205,0.015,0.052,0.3
206,0.049,0.058,0.349
207,0.088,0.062,0.381
208,0.117,0.064,0.379
209,0.121,0.064,0.338
210,0.102,0.063,0.266
211,0.084,0.058,0.188
212,0.07,0.053,0.114
213,0.059,0.048,0.046
214,0.046,0.043,-0.014
215,0.033,0.039,-0.063
216,0.02,0.034,-0.099
217,0.01,0.028,-0.126
218,-0.002,0.021,-0.148
219,-0.01,0.013,-0.163
220,-0.019,0.005,-0.173
221,-0.027,-0.002,-0.18
222,-0.03,-0.008,-0.181
223,-0.029,-0.014,-0.176
224,-0.027,-0.018,-0.167
225,-0.027,-0.022,-0.156
226,-0.023,-0.026,-0.138
227,-0.018,-0.029,-0.113
228,-0.019,-0.031,-0.082
229,-0.022,-0.032,-0.04
230,-0.025,-0.03,0.012
231,-0.023,-0.028,0.074
232,-0.011,-0.024,0.147
233,0.007,-0.022,0.224
234,0.021,-0.02,0.294
235,0.008,-0.019,0.334
236,-0.037,-0.02,0.333
237,-0.072,-0.021,0.309
238,-0.071,-0.023,0.277
239,-0.043,-0.025,0.236
240,-0.016,-0.028,0.18
241,-0.009,-0.031,0.109
242,-0.017,-0.034,0.036
243,-0.025,-0.039,-0.027
244,-0.031,-0.043,-0.08
245,-0.035,-0.046,-0.122
246,-0.037,-0.047,-0.155
247,-0.04,-0.047,-0.179
248,-0.041,-0.045,-0.195
249,-0.045,-0.043,-0.209
250,-0.047,-0.04,-0.217
251,-0.05,-0.037,-0.222
252,-0.051,-0.033,-0.223
253,-0.05,-0.03,-0.22
254,-0.05,-0.026,-0.214
255,-0.047,-0.022,-0.201
256,-0.042,-0.018,-0.179
257,-0.03,-0.013,-0.144
258,-0.014,-0.008,-0.097
259,0.005,-0.005,-0.039
260,0.023,-0.002,0.026
261,0.031,0.0,0.095
262,0.031,0.003,0.163
263,0.027,0.008,0.226
264,0.029,0.013,0.281
265,0.045,0.017,0.324
266,0.059,0.02,0.341
267,0.035,0.021,0.312
268,0.005,0.02,0.253
269,-0.024,0.019,0.181
270,-0.032,0.015,0.112
271,-0.025,0.011,0.051
272,-0.012,0.007,-0.003
273,-0.002,0.004,-0.049
274,0.005,-0.0,-0.086
275,0.007,-0.006,-0.117
276,0.007,-0.013,-0.14
277,0.003,-0.02,-0.158
278,-0.005,-0.026,-0.173
279,-0.012,-0.033,-0.185
280,-0.02,-0.037,-0.194
281,-0.031,-0.041,-0.202
282,-0.043,-0.042,-0.207
283,-0.052,-0.042,-0.207
284,-0.055,-0.04,-0.2
285,-0.056,-0.037,-0.187
286,-0.059,-0.035,-0.168
287,-0.057,-0.032,-0.139
288,-0.051,-0.029,-0.096
289,-0.041,-0.025,-0.04
290,-0.03,-0.022,0.027
291,-0.021,-0.019,0.099
292,-0.007,-0.018,0.173
293,-0.001,-0.017,0.239
294,-0.009,-0.015,0.285
295,-0.03,-0.013,0.301
296,-0.036,-0.011,0.296
297,-0.005,-0.009,0.282
298,0.037,-0.006,0.254
299,0.051,-0.004,0.198
300,0.038,-0.002,0.123
301,0.026,-0.002,0.052
302,0.008,-0.005,-0.014
303,-0.009,-0.009,-0.07
304,-0.024,-0.013,-0.116
305,-0.036,-0.017,-0.151
306,-0.045,-0.02,-0.177
307,-0.046,-0.023,-0.192
308,-0.044,-0.025,-0.201
309,-0.039,-0.026,-0.204
310,-0.032,-0.026,-0.201
311,-0.028,-0.026,-0.197
312,-0.027,-0.024,-0.193
313,-0.026,-0.022,-0.185
314,-0.025,-0.019,-0.171
315,-0.019,-0.015,-0.15
316,-0.015,-0.011,-0.123
317,-0.012,-0.007,-0.087
318,-0.005,-0.002,-0.04
319,-0.0,0.002,0.016
320,-0.001,0.006,0.077
321,-0.007,0.011,0.139
322,-0.006,0.017,0.202
323,0.023,0.022,0.269
324,0.069,0.025,0.328
325,0.082,0.026,0.345
326,0.081,0.026,0.325
327,0.047,0.024,0.264
328,0.012,0.02,0.188
329,-0.002,0.014,0.116
330,-0.002,0.008,0.05
331,-0.001,0.002,-0.008
332,-0.007,-0.004,-0.061
333,-0.014,-0.009,-0.103
334,-0.016,-0.014,-0.134
335,-0.018,-0.02,-0.156
336,-0.022,-0.025,-0.172
337,-0.028,-0.029,-0.184
338,-0.031,-0.031,-0.191
339,-0.034,-0.032,-0.194
340,-0.037,-0.029,-0.195
341,-0.036,-0.025,-0.19
342,-0.032,-0.018,-0.18
343,-0.025,-0.01,-0.164
344,-0.018,-0.0,-0.145
345,-0.014,0.011,-0.121
346,-0.008,0.023,-0.088
347,0.003,0.036,-0.042
348,0.019,0.05,0.015
349,0.046,0.063,0.084
350,0.078,0.074,0.161
351,0.113,0.083,0.24
352,0.134,0.089,0.306
353,0.127,0.094,0.342
354,0.109,0.097,0.35
355,0.108,0.099,0.341
356,0.128,0.1,0.322
357,0.147,0.1,0.287
358,0.15,0.098,0.234
359,0.137,0.095,0.17
360,0.103,0.087,0.099
361,0.073,0.075,0.039
362,0.048,0.062,-0.012
363,0.026,0.05,-0.054
364,0.011,0.039,-0.083
365,0.003,0.029,-0.103
366,-0.003,0.02,-0.116
367,-0.009,0.013,-0.127
368,-0.012,0.007,-0.133
369,-0.013,0.002,-0.135
370,-0.011,-0.0,-0.132
371,-0.012,-0.0,-0.129
372,-0.01,0.002,-0.122
373,-0.006,0.007,-0.111
374,0.003,0.014,-0.093
375,0.017,0.022,-0.067
376,0.029,0.033,-0.034
377,0.032,0.045,0.004
378,0.032,0.056,0.05
379,0.035,0.066,0.107
380,0.041,0.076,0.172
381,0.063,0.084,0.244
382,0.113,0.091,0.318
383,0.167,0.096,0.377
384,0.192,0.098,0.399
385,0.154,0.098,0.358
386,0.097,0.096,0.284
387,0.053,0.091,0.205
388,0.045,0.083,0.136
389,0.045,0.073,0.071
390,0.047,0.061,0.016
391,0.042,0.047,-0.034
392,0.03,0.032,-0.076
393,0.012,0.016,-0.112
394,-0.004,-0.0,-0.139
395,-0.016,-0.016,-0.158
396,-0.025,-0.029,-0.172
397,-0.031,-0.039,-0.18
398,-0.036,-0.044,-0.186
399,-0.041,-0.044,-0.187
400,-0.04,-0.035,-0.183
