lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.686,0.661,0.844
2,0.401,0.496,0.649
3,0.228,0.36,0.471
4,0.154,0.25,0.314
5,0.126,0.163,0.171
6,0.101,0.095,0.044
7,0.075,0.044,-0.057
8,0.055,0.008,-0.131
9,0.04,-0.017,-0.184
10,0.025,-0.031,-0.223
11,0.012,-0.038,-0.25
12,0.001,-0.038,-0.268
13,-0.007,-0.033,-0.28
14,-0.009,-0.024,-0.287
15,-0.005,-0.013,-0.289
16,0.001,-0.001,-0.285
17,0.002,0.012,-0.279
18,0.005,0.025,-0.268
19,0.009,0.037,-0.252
20,0.013,0.048,-0.227
21,0.016,0.058,-0.189
22,0.023,0.066,-0.131
23,0.029,0.072,-0.053
24,0.046,0.076,0.047
25,0.086,0.078,0.173
26,0.132,0.073,0.318
27,0.107,0.068,0.437
28,0.044,0.067,0.517
29,-0.003,0.067,0.561
30,0.021,0.067,0.576
31,0.053,0.068,0.532
32,0.143,0.068,0.459
33,0.136,0.068,0.329
34,0.083,0.064,0.186
35,0.045,0.055,0.066
36,0.022,0.042,-0.034
37,0.015,0.028,-0.109
38,0.014,0.016,-0.165
39,0.008,0.006,-0.208
40,0.004,-0.001,-0.237
41,0.003,-0.006,-0.256
42,-0.0,-0.01,-0.269
43,-0.005,-0.011,-0.279
44,-0.01,-0.011,-0.284
45,-0.016,-0.01,-0.287
46,-0.018,-0.006,-0.285
47,-0.019,-0.001,-0.279
48,-0.016,0.007,-0.266
49,-0.015,0.016,-0.247
50,-0.013,0.025,-0.214
51,-0.009,0.034,-0.168
52,-0.003,0.04,-0.102
53,0.001,0.046,-0.012
54,0.001,0.054,0.098
55,0.01,0.063,0.223
56,0.069,0.072,0.362
57,0.154,0.079,0.497
58,0.238,0.082,0.603
59,0.271,0.081,0.643
60,0.2,0.08,0.584
61,0.095,0.076,0.475
62,0.036,0.07,0.357
63,0.024,0.064,0.241
64,0.02,0.059,0.122
65,0.02,0.055,0.015
66,0.016,0.051,-0.073
67,0.01,0.043,-0.141
68,0.005,0.032,-0.19
69,-0.008,0.02,-0.229
70,-0.02,0.007,-0.255
71,-0.033,-0.006,-0.275
72,-0.037,-0.018,-0.285
73,-0.035,-0.028,-0.29
74,-0.034,-0.038,-0.29
75,-0.035,-0.046,-0.288
76,-0.037,-0.052,-0.283
77,-0.037,-0.055,-0.273
78,-0.037,-0.056,-0.257
79,-0.034,-0.054,-0.232
80,-0.032,-0.049,-0.194
81,-0.028,-0.041,-0.138
82,-0.026,-0.031,-0.064
83,-0.011,-0.023,0.032
84,0.003,-0.019,0.151
85,-0.003,-0.019,0.279
86,-0.05,-0.019,0.388
87,-0.102,-0.017,0.463
88,-0.115,-0.014,0.511
89,-0.059,-0.011,0.526
90,0.019,-0.007,0.499
91,0.074,-0.002,0.421
92,0.064,0.003,0.297
93,0.037,0.004,0.171
94,0.02,0.002,0.061
95,0.011,-0.003,-0.034
96,0.005,-0.006,-0.112
97,-0.002,-0.005,-0.171
98,-0.005,-0.004,-0.211
99,-0.003,-0.002,-0.237
100,-0.006,-0.002,-0.255
101,-0.011,-0.001,-0.269
102,-0.015,-0.001,-0.278
103,-0.017,-0.002,-0.282
104,-0.019,-0.003,-0.283
105,-0.019,-0.004,-0.279
106,-0.017,-0.006,-0.272
107,-0.017,-0.008,-0.26
108,-0.017,-0.011,-0.24
109,-0.016,-0.014,-0.209
110,-0.017,-0.019,-0.165
111,-0.022,-0.024,-0.104
112,-0.031,-0.028,-0.02
113,-0.046,-0.028,0.082
114,-0.052,-0.026,0.198
115,-0.024,-0.024,0.322
116,0.04,-0.023,0.457
117,0.094,-0.025,0.559
118,0.059,-0.028,0.583
119,-0.034,-0.032,0.527
120,-0.116,-0.037,0.427
121,-0.123,-0.042,0.324
122,-0.083,-0.044,0.222
123,-0.046,-0.042,0.118
124,-0.038,-0.038,0.015
125,-0.041,-0.035,-0.073
126,-0.038,-0.033,-0.14
127,-0.034,-0.034,-0.188
128,-0.035,-0.035,-0.224
129,-0.033,-0.036,-0.245
130,-0.038,-0.036,-0.259
131,-0.036,-0.035,-0.267
132,-0.033,-0.034,-0.271
133,-0.028,-0.033,-0.271
134,-0.025,-0.032,-0.268
135,-0.027,-0.03,-0.265
136,-0.028,-0.028,-0.256
137,-0.024,-0.025,-0.241
138,-0.015,-0.022,-0.214
139,-0.001,-0.017,-0.173
140,0.011,-0.012,-0.115
141,0.027,-0.006,-0.039
142,0.035,-0.004,0.052
143,0.033,-0.005,0.161
144,-0.01,-0.007,0.27
145,-0.076,-0.008,0.366
146,-0.128,-0.007,0.433
147,-0.116,-0.004,0.487
148,-0.037,-0.002,0.517
149,0.046,-0.0,0.494
150,0.085,0.002,0.414
151,0.075,0.004,0.301
152,0.022,0.002,0.175
153,0.007,-0.003,0.067
154,0.004,-0.006,-0.029
155,0.006,-0.005,-0.105
156,0.007,-0.0,-0.163
157,0.009,0.005,-0.202
158,0.005,0.01,-0.229
159,0.004,0.014,-0.246
160,0.002,0.016,-0.257
161,0.0,0.018,-0.263
162,0.003,0.02,-0.266
163,0.002,0.022,-0.266
164,0.002,0.023,-0.263
165,0.006,0.024,-0.257
166,0.01,0.023,-0.244
167,0.014,0.022,-0.224
168,0.019,0.019,-0.193
169,0.028,0.014,-0.145
170,0.031,0.009,-0.081
171,0.023,0.007,0.001
172,0.021,0.009,0.105
173,0.026,0.011,0.217
174,0.056,0.013,0.339
175,0.1,0.013,0.456
176,0.096,0.01,0.53
177,0.009,0.005,0.539
178,-0.101,-0.001,0.479
179,-0.136,-0.006,0.398
180,-0.1,-0.011,0.313
181,-0.025,-0.013,0.221
182,0.014,-0.012,0.116
183,0.022,-0.01,0.015
184,0.013,-0.01,-0.072
185,0.006,-0.012,-0.137
186,-0.005,-0.014,-0.188
187,-0.014,-0.017,-0.224
188,-0.022,-0.019,-0.247
189,-0.024,-0.02,-0.26
190,-0.023,-0.02,-0.267
191,-0.017,-0.019,-0.271
192,-0.014,-0.017,-0.271
193,-0.013,-0.015,-0.269
194,-0.015,-0.012,-0.265
195,-0.009,-0.009,-0.255
196,-0.006,-0.006,-0.241
197,0.001,-0.002,-0.217
198,0.008,0.002,-0.179
199,0.018,0.006,-0.125
200,0.032,0.008,-0.049
201,0.043,0.006,0.046
202,0.027,0.002,0.151
203,-0.022,-0.001,0.259
204,-0.074,0.0,0.361
205,-0.107,0.003,0.441
206,-0.069,0.007,0.508
207,0.025,0.008,0.545
208,0.087,0.008,0.515
209,0.088,0.008,0.425
210,0.048,0.004,0.299
211,0.02,-0.003,0.176
212,-0.007,-0.011,0.06
213,-0.007,-0.016,-0.038
214,-0.008,-0.016,-0.117
215,-0.01,-0.013,-0.174
216,-0.014,-0.009,-0.214
217,-0.017,-0.006,-0.241
218,-0.021,-0.003,-0.259
219,-0.023,-0.001,-0.269
220,-0.024,0.0,-0.274
221,-0.024,0.001,-0.276
222,-0.021,0.002,-0.275
223,-0.015,0.003,-0.27
224,-0.014,0.003,-0.264
225,-0.015,0.003,-0.254
226,-0.011,0.002,-0.235
227,-0.005,-0.0,-0.206
228,0.003,-0.003,-0.162
229,0.017,-0.005,-0.096
230,0.024,-0.004,-0.012
231,0.035,-0.0,0.089
232,0.057,0.004,0.198
233,0.087,0.007,0.314
234,0.113,0.006,0.427
235,0.072,0.003,0.499
236,-0.042,0.0,0.506
237,-0.137,-0.004,0.458
238,-0.154,-0.009,0.39
239,-0.095,-0.014,0.313
240,-0.028,-0.015,0.217
241,0.002,-0.015,0.107
242,0.005,-0.015,0.005
243,0.008,-0.017,-0.076
244,0.002,-0.021,-0.141
245,-0.007,-0.026,-0.189
246,-0.014,-0.03,-0.223
247,-0.023,-0.032,-0.245
248,-0.029,-0.034,-0.26
249,-0.028,-0.036,-0.267
250,-0.026,-0.036,-0.271
251,-0.03,-0.036,-0.274
252,-0.034,-0.036,-0.274
253,-0.038,-0.034,-0.271
254,-0.039,-0.032,-0.264
255,-0.039,-0.029,-0.251
256,-0.033,-0.026,-0.228
257,-0.026,-0.023,-0.19
258,-0.017,-0.021,-0.138
259,-0.007,-0.021,-0.069
260,0.002,-0.025,0.018
261,-0.008,-0.029,0.117
262,-0.049,-0.031,0.214
263,-0.109,-0.029,0.303
264,-0.119,-0.025,0.386
265,-0.054,-0.02,0.464
266,0.025,-0.016,0.504
267,0.065,-0.013,0.475
268,0.037,-0.012,0.383
269,-0.011,-0.014,0.265
270,-0.024,-0.019,0.152
271,-0.02,-0.024,0.05
272,-0.009,-0.026,-0.04
273,-0.006,-0.025,-0.115
274,-0.008,-0.022,-0.17
275,-0.011,-0.019,-0.208
276,-0.011,-0.017,-0.232
277,-0.018,-0.016,-0.25
278,-0.027,-0.014,-0.263
279,-0.034,-0.013,-0.271
280,-0.035,-0.012,-0.274
281,-0.032,-0.011,-0.274
282,-0.029,-0.01,-0.27
283,-0.028,-0.008,-0.265
284,-0.023,-0.007,-0.253
285,-0.021,-0.006,-0.235
286,-0.016,-0.006,-0.206
287,-0.012,-0.007,-0.164
288,-0.006,-0.006,-0.105
289,-0.002,-0.002,-0.028
290,0.02,0.005,0.07
291,0.061,0.01,0.182
292,0.107,0.013,0.303
293,0.104,0.013,0.407
294,0.059,0.013,0.477
295,-0.035,0.013,0.492
296,-0.093,0.013,0.46
297,-0.087,0.013,0.405
298,-0.025,0.013,0.337
299,0.024,0.015,0.233
300,0.032,0.016,0.113
301,0.02,0.014,0.007
302,0.02,0.008,-0.072
303,0.019,-0.0,-0.132
304,0.015,-0.008,-0.178
305,0.002,-0.015,-0.213
306,-0.008,-0.02,-0.235
307,-0.012,-0.024,-0.247
308,-0.015,-0.026,-0.255
309,-0.018,-0.026,-0.261
310,-0.019,-0.024,-0.263
311,-0.018,-0.021,-0.262
312,-0.019,-0.015,-0.258
313,-0.017,-0.009,-0.25
314,-0.012,-0.001,-0.236
315,-0.01,0.008,-0.213
316,-0.011,0.017,-0.181
317,-0.011,0.024,-0.137
318,-0.009,0.029,-0.077
319,0.002,0.031,0.007
320,0.006,0.032,0.109
321,-0.014,0.036,0.209
322,-0.011,0.042,0.317
323,0.025,0.048,0.417
324,0.128,0.053,0.511
325,0.183,0.056,0.554
326,0.187,0.056,0.512
327,0.132,0.055,0.413
328,0.078,0.051,0.291
329,0.044,0.045,0.171
330,0.035,0.038,0.064
331,0.02,0.032,-0.034
332,0.001,0.029,-0.113
333,-0.012,0.025,-0.168
334,-0.013,0.019,-0.204
335,-0.015,0.014,-0.228
336,-0.018,0.008,-0.244
337,-0.021,0.003,-0.254
338,-0.023,-0.001,-0.26
339,-0.022,-0.005,-0.263
340,-0.022,-0.007,-0.262
341,-0.019,-0.008,-0.258
342,-0.015,-0.009,-0.25
343,-0.012,-0.008,-0.237
344,-0.01,-0.005,-0.219
345,-0.003,-0.002,-0.191
346,0.005,0.002,-0.151
347,0.017,0.009,-0.095
348,0.027,0.017,-0.025
349,0.046,0.027,0.063
350,0.074,0.032,0.17
351,0.088,0.034,0.283
352,0.088,0.034,0.393
353,0.044,0.032,0.466
354,-0.006,0.03,0.496
355,-0.042,0.027,0.478
356,-0.005,0.024,0.432
357,0.049,0.021,0.354
358,0.049,0.021,0.23
359,0.027,0.017,0.106
360,0.006,0.01,0.003
361,-0.011,0.0,-0.079
362,-0.019,-0.01,-0.139
363,-0.026,-0.019,-0.185
364,-0.027,-0.026,-0.215
365,-0.025,-0.031,-0.233
366,-0.025,-0.033,-0.244
367,-0.025,-0.032,-0.252
368,-0.024,-0.03,-0.256
369,-0.022,-0.025,-0.257
370,-0.022,-0.018,-0.256
371,-0.02,-0.01,-0.251
372,-0.019,0.0,-0.243
373,-0.01,0.01,-0.227
374,0.001,0.021,-0.204
375,0.008,0.032,-0.171
376,0.012,0.042,-0.126
377,0.022,0.052,-0.066
378,0.023,0.062,0.01
379,0.024,0.07,0.106
380,0.026,0.076,0.215
381,0.035,0.081,0.325
382,0.11,0.083,0.437
383,0.213,0.084,0.534
384,0.218,0.082,0.555
385,0.174,0.078,0.496
386,0.105,0.071,0.387
387,0.049,0.063,0.267
388,0.016,0.053,0.153
389,-0.008,0.041,0.044
390,-0.018,0.027,-0.048
391,-0.026,0.013,-0.119
392,-0.027,-0.002,-0.168
393,-0.03,-0.016,-0.203
394,-0.033,-0.029,-0.226
395,-0.032,-0.039,-0.24
396,-0.036,-0.047,-0.25
397,-0.035,-0.05,-0.254
398,-0.034,-0.047,-0.256
399,-0.03,-0.036,-0.255
400,-0.023,-0.016,-0.249
