lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.765,0.773,0.847
2,0.6,0.614,0.704
3,0.451,0.481,0.551
4,0.334,0.372,0.407
5,0.275,0.283,0.29
6,0.218,0.212,0.181
7,0.171,0.157,0.089
8,0.131,0.114,0.014
9,0.104,0.082,-0.044
10,0.085,0.06,-0.088
11,0.066,0.045,-0.124
12,0.048,0.036,-0.153
13,0.033,0.031,-0.174
14,0.025,0.031,-0.186
15,0.021,0.032,-0.191
16,0.022,0.035,-0.19
17,0.024,0.039,-0.185
18,0.022,0.044,-0.178
19,0.024,0.048,-0.162
20,0.032,0.051,-0.136
21,0.046,0.053,-0.098
22,0.053,0.055,-0.053
23,0.063,0.055,0.003
24,0.066,0.054,0.066
25,0.073,0.052,0.138
26,0.089,0.047,0.221
27,0.095,0.043,0.298
28,0.063,0.039,0.337
29,0.021,0.035,0.345
30,-0.025,0.032,0.327
31,-0.035,0.029,0.291
32,-0.009,0.025,0.249
33,0.007,0.021,0.182
34,0.011,0.017,0.103
35,0.011,0.012,0.027
36,0.008,0.007,-0.037
37,0.007,0.002,-0.09
38,0.003,-0.003,-0.135
39,-0.003,-0.005,-0.17
40,-0.009,-0.006,-0.196
41,-0.009,-0.007,-0.213
42,-0.005,-0.006,-0.222
43,-0.001,-0.005,-0.226
44,-0.001,-0.003,-0.23
45,0.002,-0.001,-0.23
46,0.004,0.001,-0.226
47,0.005,0.004,-0.218
48,0.006,0.006,-0.207
49,0.004,0.008,-0.191
50,0.001,0.01,-0.166
51,-0.001,0.011,-0.132
52,0.002,0.01,-0.085
53,0.003,0.007,-0.025
54,0.007,0.004,0.048
55,0.012,0.002,0.129
56,0.017,0.001,0.205
57,0.021,0.001,0.277
58,0.029,0.0,0.334
59,0.027,-0.001,0.359
60,0.008,-0.003,0.339
61,-0.02,-0.006,0.283
62,-0.041,-0.009,0.213
63,-0.043,-0.013,0.139
64,-0.04,-0.017,0.064
65,-0.033,-0.02,-0.005
66,-0.028,-0.023,-0.061
67,-0.023,-0.026,-0.107
68,-0.023,-0.028,-0.147
69,-0.02,-0.031,-0.176
70,-0.023,-0.034,-0.2
71,-0.027,-0.036,-0.218
72,-0.026,-0.038,-0.228
73,-0.031,-0.039,-0.236
74,-0.028,-0.038,-0.236
75,-0.027,-0.037,-0.235
76,-0.034,-0.035,-0.233
77,-0.036,-0.031,-0.223
78,-0.041,-0.027,-0.209
79,-0.04,-0.021,-0.186
80,-0.036,-0.015,-0.152
81,-0.028,-0.009,-0.107
82,-0.016,-0.003,-0.048
83,-0.007,0.002,0.018
84,0.004,0.007,0.094
85,0.018,0.011,0.175
86,0.023,0.014,0.25
87,0.031,0.018,0.312
88,0.017,0.021,0.339
89,0.021,0.025,0.349
90,0.03,0.028,0.332
91,0.046,0.03,0.292
92,0.059,0.031,0.231
93,0.063,0.031,0.159
94,0.058,0.03,0.084
95,0.044,0.029,0.013
96,0.037,0.028,-0.046
97,0.025,0.028,-0.097
98,0.022,0.028,-0.131
99,0.016,0.029,-0.158
100,0.016,0.029,-0.176
101,0.012,0.03,-0.19
102,0.015,0.031,-0.196
103,0.012,0.033,-0.201
104,0.015,0.036,-0.198
105,0.022,0.04,-0.188
106,0.026,0.044,-0.176
107,0.031,0.048,-0.157
108,0.037,0.052,-0.132
109,0.045,0.056,-0.1
110,0.061,0.06,-0.056
111,0.069,0.064,-0.007
112,0.075,0.066,0.055
113,0.085,0.068,0.129
114,0.095,0.069,0.204
115,0.108,0.069,0.281
116,0.114,0.069,0.348
117,0.104,0.067,0.392
118,0.087,0.064,0.406
119,0.058,0.059,0.385
120,0.034,0.052,0.337
121,0.034,0.044,0.278
122,0.026,0.035,0.198
123,0.025,0.027,0.115
124,0.017,0.021,0.034
125,0.002,0.014,-0.04
126,-0.004,0.008,-0.095
127,-0.02,0.001,-0.146
128,-0.023,-0.005,-0.18
129,-0.025,-0.011,-0.204
130,-0.022,-0.016,-0.218
131,-0.026,-0.019,-0.23
132,-0.032,-0.022,-0.24
133,-0.032,-0.023,-0.241
134,-0.026,-0.023,-0.235
135,-0.019,-0.022,-0.225
136,-0.011,-0.02,-0.211
137,-0.007,-0.017,-0.192
138,-0.005,-0.013,-0.168
139,0.001,-0.008,-0.133
140,-0.001,-0.004,-0.095
141,0.011,-0.0,-0.038
142,0.023,0.002,0.03
143,0.028,0.005,0.106
144,0.023,0.006,0.182
145,0.011,0.008,0.249
146,-0.016,0.01,0.296
147,-0.029,0.012,0.326
148,-0.026,0.013,0.335
149,0.004,0.012,0.324
150,0.027,0.01,0.286
151,0.023,0.008,0.218
152,0.014,0.004,0.145
153,0.013,-0.001,0.076
154,0.009,-0.006,0.009
155,-0.003,-0.01,-0.052
156,-0.006,-0.014,-0.097
157,-0.005,-0.017,-0.129
158,-0.009,-0.02,-0.156
159,-0.011,-0.021,-0.174
160,-0.015,-0.021,-0.187
161,-0.023,-0.02,-0.197
162,-0.025,-0.018,-0.201
163,-0.021,-0.014,-0.197
164,-0.018,-0.01,-0.19
165,-0.019,-0.004,-0.182
166,-0.021,0.003,-0.17
167,-0.022,0.011,-0.154
168,-0.017,0.018,-0.127
169,-0.007,0.026,-0.092
170,0.008,0.033,-0.044
171,0.027,0.04,0.018
172,0.044,0.047,0.088
173,0.068,0.054,0.164
174,0.094,0.061,0.244
175,0.102,0.066,0.309
176,0.105,0.068,0.356
177,0.104,0.069,0.377
178,0.09,0.069,0.365
179,0.077,0.067,0.324
180,0.088,0.064,0.278
181,0.079,0.06,0.207
182,0.066,0.055,0.131
183,0.049,0.049,0.057
184,0.039,0.041,-0.005
185,0.029,0.032,-0.057
186,0.013,0.022,-0.105
187,-0.002,0.012,-0.143
188,-0.018,0.002,-0.173
189,-0.033,-0.008,-0.195
190,-0.042,-0.017,-0.209
191,-0.046,-0.024,-0.216
192,-0.043,-0.029,-0.216
193,-0.039,-0.032,-0.213
194,-0.035,-0.032,-0.206
195,-0.028,-0.031,-0.193
196,-0.02,-0.027,-0.174
197,-0.014,-0.022,-0.151
198,-0.012,-0.016,-0.122
199,-0.01,-0.009,-0.085
200,-0.004,-0.002,-0.037
201,-0.0,0.005,0.02
202,0.003,0.012,0.085
203,0.004,0.018,0.153
204,0.011,0.024,0.221
205,0.018,0.03,0.279
206,0.038,0.034,0.326
207,0.061,0.037,0.348
208,0.068,0.038,0.334
209,0.068,0.038,0.279
210,0.078,0.035,0.221
211,0.056,0.031,0.143
212,0.05,0.026,0.078
213,0.034,0.022,0.009
214,0.018,0.018,-0.05
215,0.004,0.016,-0.099
216,-0.004,0.014,-0.136
217,-0.007,0.012,-0.163
218,-0.01,0.01,-0.183
219,-0.012,0.009,-0.197
220,-0.014,0.007,-0.206
221,-0.014,0.006,-0.21
222,-0.013,0.006,-0.211
223,-0.017,0.005,-0.211
224,-0.016,0.005,-0.204
225,-0.013,0.005,-0.191
226,-0.005,0.005,-0.17
227,0.002,0.006,-0.143
228,0.013,0.006,-0.106
229,0.023,0.008,-0.062
230,0.035,0.009,-0.005
231,0.048,0.011,0.061
232,0.06,0.012,0.131
233,0.063,0.013,0.201
234,0.06,0.012,0.267
235,0.029,0.011,0.303
236,-0.009,0.008,0.307
237,-0.04,0.004,0.29
238,-0.039,-0.001,0.259
239,-0.021,-0.005,0.216
240,-0.02,-0.008,0.154
241,-0.018,-0.012,0.086
242,-0.028,-0.015,0.017
243,-0.032,-0.02,-0.04
244,-0.028,-0.025,-0.083
245,-0.037,-0.03,-0.126
246,-0.035,-0.034,-0.154
247,-0.034,-0.037,-0.176
248,-0.03,-0.038,-0.189
249,-0.029,-0.038,-0.2
250,-0.028,-0.037,-0.206
251,-0.021,-0.033,-0.204
252,-0.021,-0.029,-0.202
253,-0.021,-0.023,-0.197
254,-0.016,-0.016,-0.184
255,-0.01,-0.007,-0.164
256,-0.01,0.001,-0.141
257,-0.003,0.009,-0.106
258,0.006,0.016,-0.063
259,0.012,0.021,-0.012
260,0.017,0.025,0.048
261,0.018,0.029,0.114
262,0.012,0.032,0.184
263,0.003,0.036,0.25
264,0.016,0.039,0.314
265,0.068,0.04,0.379
266,0.074,0.041,0.385
267,0.106,0.04,0.38
268,0.078,0.039,0.316
269,0.051,0.037,0.242
270,0.035,0.032,0.165
271,0.027,0.027,0.091
272,0.023,0.02,0.022
273,0.014,0.013,-0.041
274,0.005,0.007,-0.092
275,-0.006,-0.001,-0.134
276,-0.019,-0.008,-0.167
277,-0.032,-0.016,-0.192
278,-0.039,-0.022,-0.209
279,-0.038,-0.028,-0.218
280,-0.041,-0.032,-0.225
281,-0.043,-0.036,-0.228
282,-0.039,-0.038,-0.225
283,-0.039,-0.038,-0.22
284,-0.04,-0.038,-0.212
285,-0.04,-0.036,-0.197
286,-0.041,-0.033,-0.177
287,-0.04,-0.029,-0.146
288,-0.037,-0.023,-0.105
289,-0.031,-0.016,-0.053
290,-0.019,-0.007,0.012
291,-0.009,0.001,0.082
292,0.008,0.008,0.157
293,0.031,0.013,0.232
294,0.049,0.018,0.296
295,0.043,0.022,0.319
296,0.034,0.026,0.309
297,0.028,0.029,0.279
298,0.036,0.03,0.24
299,0.056,0.03,0.195
300,0.045,0.027,0.124
301,0.027,0.024,0.053
302,0.017,0.019,-0.007
303,0.01,0.012,-0.058
304,0.009,0.005,-0.098
305,0.002,-0.002,-0.131
306,-0.003,-0.008,-0.157
307,-0.009,-0.013,-0.178
308,-0.015,-0.018,-0.192
309,-0.022,-0.021,-0.203
310,-0.028,-0.023,-0.21
311,-0.037,-0.024,-0.217
312,-0.04,-0.023,-0.217
313,-0.044,-0.021,-0.215
314,-0.041,-0.018,-0.205
315,-0.038,-0.014,-0.189
316,-0.033,-0.009,-0.162
317,-0.025,-0.003,-0.123
318,-0.024,0.003,-0.08
319,-0.018,0.008,-0.024
320,0.003,0.013,0.053
321,0.019,0.017,0.132
322,0.053,0.021,0.22
323,0.059,0.025,0.28
324,0.079,0.028,0.333
325,0.085,0.029,0.351
326,0.092,0.029,0.343
327,0.081,0.028,0.303
328,0.042,0.025,0.228
329,0.014,0.022,0.151
330,0.004,0.018,0.079
331,-0.006,0.014,0.011
332,-0.013,0.011,-0.047
333,-0.018,0.007,-0.093
334,-0.023,0.003,-0.128
335,-0.025,-0.002,-0.153
336,-0.022,-0.006,-0.168
337,-0.021,-0.009,-0.179
338,-0.021,-0.011,-0.185
339,-0.021,-0.011,-0.187
340,-0.018,-0.01,-0.186
341,-0.013,-0.007,-0.182
342,-0.005,-0.002,-0.173
343,-0.002,0.003,-0.162
344,0.005,0.01,-0.144
345,0.017,0.017,-0.116
346,0.022,0.026,-0.084
347,0.033,0.034,-0.037
348,0.049,0.042,0.022
349,0.061,0.048,0.088
350,0.079,0.054,0.163
351,0.09,0.057,0.234
352,0.079,0.058,0.288
353,0.061,0.058,0.325
354,0.053,0.056,0.346
355,0.044,0.055,0.338
356,0.05,0.052,0.311
357,0.074,0.048,0.273
358,0.076,0.045,0.213
359,0.053,0.041,0.135
360,0.032,0.035,0.064
361,0.016,0.029,0.002
362,0.004,0.022,-0.047
363,-0.006,0.016,-0.088
364,-0.011,0.011,-0.117
365,-0.006,0.007,-0.134
366,-0.004,0.004,-0.146
367,0.0,0.003,-0.153
368,0.001,0.002,-0.156
369,0.0,0.003,-0.157
370,-0.0,0.005,-0.157
371,0.004,0.008,-0.152
372,0.011,0.012,-0.142
373,0.018,0.018,-0.128
374,0.025,0.023,-0.107
375,0.03,0.029,-0.08
376,0.031,0.036,-0.047
377,0.036,0.042,-0.002
378,0.043,0.048,0.055
379,0.043,0.054,0.116
380,0.053,0.058,0.187
381,0.056,0.062,0.256
382,0.067,0.065,0.322
383,0.091,0.067,0.372
384,0.101,0.068,0.394
385,0.095,0.067,0.377
386,0.068,0.065,0.322
387,0.043,0.062,0.253
388,0.035,0.057,0.183
389,0.035,0.052,0.115
390,0.035,0.045,0.049
391,0.036,0.037,-0.008
392,0.027,0.029,-0.06
393,0.02,0.021,-0.103
394,0.017,0.013,-0.135
395,0.011,0.005,-0.159
396,0.004,-0.001,-0.178
397,-0.002,-0.006,-0.191
398,-0.006,-0.008,-0.198
399,-0.008,-0.007,-0.201
400,-0.008,-0.003,-0.2
