lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.783,0.787,0.862
2,0.62,0.638,0.72
3,0.491,0.511,0.565
4,0.369,0.404,0.404
5,0.29,0.314,0.262
6,0.235,0.241,0.138
7,0.197,0.181,0.04
8,0.155,0.133,-0.043
9,0.12,0.097,-0.107
10,0.09,0.069,-0.156
11,0.061,0.05,-0.192
12,0.046,0.037,-0.212
13,0.035,0.03,-0.227
14,0.032,0.027,-0.234
15,0.032,0.028,-0.236
16,0.033,0.032,-0.233
17,0.035,0.037,-0.225
18,0.036,0.044,-0.213
19,0.034,0.052,-0.196
20,0.036,0.06,-0.168
21,0.037,0.067,-0.129
22,0.05,0.074,-0.072
23,0.069,0.08,0.002
24,0.093,0.085,0.09
25,0.121,0.089,0.192
26,0.119,0.089,0.287
27,0.114,0.088,0.383
28,0.085,0.086,0.444
29,0.06,0.083,0.475
30,0.055,0.081,0.476
31,0.078,0.077,0.449
32,0.095,0.072,0.389
33,0.095,0.066,0.3
34,0.077,0.058,0.196
35,0.061,0.049,0.098
36,0.042,0.041,0.009
37,0.022,0.032,-0.068
38,0.014,0.024,-0.123
39,0.002,0.017,-0.169
40,-0.005,0.012,-0.2
41,-0.008,0.007,-0.219
42,-0.015,0.004,-0.235
43,-0.017,0.002,-0.244
44,-0.014,0.001,-0.247
45,-0.011,0.002,-0.246
46,-0.005,0.004,-0.24
47,0.001,0.009,-0.231
48,0.009,0.014,-0.217
49,0.015,0.02,-0.197
50,0.024,0.026,-0.164
51,0.034,0.031,-0.118
52,0.04,0.036,-0.06
53,0.043,0.04,0.013
54,0.052,0.045,0.103
55,0.067,0.051,0.204
56,0.066,0.056,0.291
57,0.089,0.06,0.383
58,0.096,0.062,0.44
59,0.079,0.062,0.457
60,0.078,0.062,0.447
61,0.069,0.06,0.396
62,0.048,0.057,0.312
63,0.038,0.053,0.22
64,0.03,0.048,0.124
65,0.031,0.044,0.037
66,0.028,0.04,-0.039
67,0.024,0.034,-0.103
68,0.021,0.028,-0.151
69,0.016,0.022,-0.187
70,0.013,0.015,-0.211
71,0.006,0.008,-0.229
72,0.002,0.001,-0.241
73,0.003,-0.005,-0.246
74,-0.004,-0.009,-0.252
75,-0.01,-0.013,-0.254
76,-0.013,-0.015,-0.252
77,-0.008,-0.015,-0.242
78,-0.007,-0.015,-0.228
79,-0.007,-0.013,-0.205
80,-0.012,-0.01,-0.174
81,-0.015,-0.008,-0.128
82,-0.01,-0.005,-0.064
83,-0.008,-0.003,0.014
84,-0.012,-0.001,0.099
85,-0.007,0.001,0.195
86,-0.008,0.004,0.283
87,-0.012,0.006,0.356
88,-0.015,0.008,0.399
89,-0.005,0.011,0.411
90,0.023,0.014,0.391
91,0.036,0.016,0.334
92,0.047,0.017,0.255
93,0.061,0.018,0.175
94,0.054,0.018,0.088
95,0.038,0.017,0.004
96,0.028,0.017,-0.066
97,0.012,0.017,-0.125
98,0.005,0.017,-0.168
99,-0.003,0.017,-0.199
100,-0.007,0.017,-0.219
101,-0.004,0.017,-0.228
102,0.006,0.017,-0.232
103,0.013,0.016,-0.232
104,0.021,0.016,-0.228
105,0.021,0.017,-0.224
106,0.016,0.017,-0.22
107,0.006,0.018,-0.216
108,0.005,0.018,-0.2
109,0.009,0.018,-0.171
110,0.011,0.019,-0.13
111,0.017,0.021,-0.072
112,0.024,0.022,-0.0
113,0.024,0.025,0.083
114,0.031,0.028,0.175
115,0.052,0.031,0.272
116,0.053,0.033,0.35
117,0.058,0.034,0.41
118,0.052,0.034,0.44
119,0.032,0.032,0.424
120,0.014,0.029,0.375
121,0.008,0.026,0.299
122,0.023,0.023,0.219
123,0.021,0.02,0.127
124,0.018,0.016,0.04
125,0.018,0.012,-0.033
126,0.013,0.007,-0.097
127,0.003,0.003,-0.15
128,-0.004,-0.002,-0.191
129,-0.002,-0.006,-0.215
130,-0.003,-0.01,-0.23
131,-0.004,-0.014,-0.239
132,-0.009,-0.016,-0.247
133,-0.021,-0.017,-0.254
134,-0.028,-0.016,-0.256
135,-0.028,-0.014,-0.252
136,-0.023,-0.01,-0.24
137,-0.013,-0.004,-0.221
138,-0.008,0.002,-0.196
139,0.003,0.01,-0.156
140,0.011,0.019,-0.104
141,0.016,0.027,-0.038
142,0.02,0.035,0.039
143,0.031,0.042,0.128
144,0.038,0.049,0.22
145,0.032,0.055,0.303
146,0.046,0.061,0.377
147,0.078,0.066,0.434
148,0.098,0.069,0.454
149,0.116,0.071,0.436
150,0.114,0.071,0.381
151,0.095,0.069,0.293
152,0.09,0.066,0.204
153,0.088,0.062,0.116
154,0.078,0.058,0.029
155,0.073,0.055,-0.044
156,0.065,0.051,-0.104
157,0.051,0.048,-0.153
158,0.035,0.045,-0.19
159,0.024,0.044,-0.214
160,0.013,0.044,-0.231
161,0.014,0.046,-0.238
162,0.016,0.049,-0.242
163,0.019,0.054,-0.241
164,0.027,0.06,-0.235
165,0.03,0.068,-0.228
166,0.043,0.076,-0.211
167,0.058,0.085,-0.185
168,0.078,0.095,-0.145
169,0.102,0.105,-0.091
170,0.127,0.116,-0.024
171,0.147,0.126,0.053
172,0.168,0.137,0.145
173,0.185,0.146,0.242
174,0.198,0.153,0.338
175,0.204,0.157,0.42
176,0.194,0.159,0.473
177,0.18,0.16,0.491
178,0.167,0.158,0.472
179,0.153,0.153,0.424
180,0.152,0.146,0.356
181,0.142,0.137,0.267
182,0.118,0.126,0.166
183,0.102,0.113,0.075
184,0.087,0.099,-0.003
185,0.067,0.084,-0.071
186,0.052,0.068,-0.124
187,0.044,0.052,-0.163
188,0.032,0.037,-0.191
189,0.022,0.024,-0.209
190,0.012,0.014,-0.222
191,0.003,0.006,-0.231
192,0.002,0.002,-0.231
193,0.001,0.001,-0.23
194,-0.001,0.003,-0.226
195,-0.003,0.007,-0.22
196,-0.003,0.013,-0.209
197,-0.003,0.021,-0.187
198,0.005,0.029,-0.15
199,0.018,0.039,-0.099
200,0.031,0.048,-0.034
201,0.043,0.057,0.042
202,0.056,0.065,0.134
203,0.066,0.073,0.228
204,0.082,0.079,0.32
205,0.093,0.084,0.399
206,0.107,0.088,0.452
207,0.138,0.09,0.48
208,0.143,0.091,0.454
209,0.151,0.089,0.403
210,0.143,0.086,0.323
211,0.116,0.08,0.224
212,0.088,0.073,0.122
213,0.062,0.065,0.026
214,0.039,0.056,-0.055
215,0.026,0.048,-0.118
216,0.015,0.04,-0.165
217,0.007,0.034,-0.198
218,-0.001,0.028,-0.221
219,-0.006,0.022,-0.234
220,-0.009,0.017,-0.241
221,-0.01,0.014,-0.244
222,-0.014,0.011,-0.245
223,-0.009,0.011,-0.239
224,0.002,0.011,-0.229
225,0.009,0.013,-0.217
226,0.017,0.017,-0.198
227,0.024,0.022,-0.17
228,0.029,0.028,-0.132
229,0.032,0.035,-0.083
230,0.049,0.043,-0.01
231,0.061,0.051,0.069
232,0.081,0.058,0.159
233,0.098,0.065,0.253
234,0.119,0.07,0.34
235,0.122,0.073,0.405
236,0.093,0.073,0.426
237,0.075,0.072,0.412
238,0.056,0.07,0.362
239,0.034,0.066,0.285
240,0.033,0.063,0.206
241,0.045,0.059,0.124
242,0.046,0.054,0.045
243,0.043,0.047,-0.026
244,0.041,0.041,-0.082
245,0.037,0.034,-0.128
246,0.031,0.027,-0.161
247,0.021,0.02,-0.187
248,0.014,0.014,-0.203
249,0.006,0.008,-0.215
250,0.0,0.003,-0.221
251,-0.003,-0.002,-0.224
252,-0.009,-0.005,-0.224
253,-0.01,-0.007,-0.219
254,-0.011,-0.008,-0.213
255,-0.011,-0.007,-0.201
256,-0.014,-0.006,-0.184
257,-0.008,-0.003,-0.152
258,0.002,-0.001,-0.107
259,0.009,0.002,-0.051
260,0.01,0.004,0.016
261,0.007,0.005,0.095
262,0.006,0.007,0.183
263,-0.005,0.008,0.263
264,-0.01,0.01,0.33
265,0.008,0.013,0.384
266,0.027,0.016,0.409
267,0.035,0.019,0.389
268,0.027,0.021,0.33
269,0.024,0.021,0.252
270,0.026,0.021,0.17
271,0.029,0.02,0.088
272,0.033,0.019,0.011
273,0.034,0.018,-0.055
274,0.025,0.018,-0.112
275,0.017,0.018,-0.156
276,0.013,0.018,-0.185
277,0.008,0.017,-0.204
278,0.009,0.017,-0.213
279,0.015,0.017,-0.217
280,0.01,0.017,-0.224
281,0.012,0.018,-0.225
282,0.011,0.019,-0.225
283,0.008,0.021,-0.222
284,0.012,0.023,-0.211
285,0.016,0.024,-0.193
286,0.023,0.026,-0.163
287,0.024,0.028,-0.126
288,0.021,0.029,-0.08
289,0.025,0.031,-0.017
290,0.032,0.034,0.059
291,0.048,0.036,0.144
292,0.059,0.037,0.228
293,0.071,0.037,0.309
294,0.058,0.038,0.363
295,0.045,0.037,0.39
296,0.027,0.035,0.379
297,0.017,0.033,0.338
298,0.023,0.031,0.276
299,0.035,0.029,0.199
300,0.041,0.027,0.115
301,0.035,0.025,0.032
302,0.018,0.021,-0.046
303,0.011,0.017,-0.105
304,0.007,0.011,-0.15
305,0.002,0.006,-0.182
306,-0.0,0.001,-0.203
307,-0.004,-0.002,-0.217
308,-0.01,-0.004,-0.227
309,-0.004,-0.004,-0.228
310,-0.001,-0.002,-0.229
311,0.002,0.001,-0.226
312,-0.001,0.005,-0.224
313,0.008,0.01,-0.212
314,0.012,0.017,-0.198
315,0.014,0.024,-0.174
316,0.021,0.032,-0.139
317,0.027,0.039,-0.093
318,0.037,0.046,-0.034
319,0.048,0.051,0.037
320,0.047,0.056,0.113
321,0.032,0.06,0.188
322,0.033,0.064,0.268
323,0.043,0.068,0.342
324,0.085,0.07,0.408
325,0.119,0.07,0.441
326,0.13,0.067,0.422
327,0.125,0.063,0.365
328,0.107,0.056,0.282
329,0.073,0.047,0.183
330,0.048,0.037,0.085
331,0.028,0.027,0.001
332,0.01,0.017,-0.071
333,0.002,0.009,-0.121
334,-0.009,0.001,-0.161
335,-0.021,-0.005,-0.192
336,-0.023,-0.009,-0.207
337,-0.028,-0.011,-0.22
338,-0.03,-0.012,-0.228
339,-0.029,-0.009,-0.233
340,-0.031,-0.005,-0.236
341,-0.035,0.001,-0.236
342,-0.028,0.008,-0.228
343,-0.018,0.017,-0.213
344,-0.012,0.027,-0.192
345,0.002,0.036,-0.157
346,0.02,0.047,-0.109
347,0.048,0.058,-0.045
348,0.076,0.07,0.032
349,0.109,0.082,0.12
350,0.136,0.091,0.211
351,0.168,0.098,0.303
352,0.191,0.101,0.386
353,0.173,0.102,0.428
354,0.132,0.1,0.437
355,0.117,0.096,0.43
356,0.101,0.09,0.387
357,0.089,0.083,0.321
358,0.07,0.074,0.233
359,0.053,0.064,0.143
360,0.029,0.051,0.054
361,0.007,0.037,-0.023
362,-0.011,0.023,-0.086
363,-0.026,0.009,-0.135
364,-0.029,-0.004,-0.166
365,-0.033,-0.016,-0.189
366,-0.035,-0.025,-0.202
367,-0.035,-0.031,-0.21
368,-0.037,-0.035,-0.215
369,-0.037,-0.036,-0.218
370,-0.035,-0.033,-0.217
371,-0.03,-0.027,-0.211
372,-0.02,-0.018,-0.199
373,-0.012,-0.006,-0.183
374,0.001,0.007,-0.158
375,0.008,0.02,-0.126
376,0.02,0.035,-0.083
377,0.037,0.049,-0.025
378,0.046,0.062,0.041
379,0.053,0.075,0.119
380,0.071,0.086,0.208
381,0.087,0.095,0.289
382,0.115,0.102,0.369
383,0.141,0.107,0.43
384,0.152,0.11,0.453
385,0.146,0.11,0.427
386,0.117,0.107,0.364
387,0.097,0.101,0.28
388,0.09,0.093,0.198
389,0.061,0.082,0.103
390,0.05,0.07,0.024
391,0.042,0.056,-0.041
392,0.03,0.04,-0.096
393,0.018,0.025,-0.137
394,0.007,0.01,-0.167
395,0.0,-0.003,-0.187
396,-0.005,-0.014,-0.199
397,-0.011,-0.02,-0.208
398,-0.011,-0.021,-0.212
399,-0.011,-0.014,-0.213
400,-0.009,0.002,-0.21
