gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1501,1041,7.89355278015137,-1.21821653842926,36.7968406677246,3670176,1500,764,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-04-28 22:28:42.648216,98.40745842745932,47.09774807013698,40.40576763072961,2.1374252282550302e-12,5.0,-47.15,1.646109783506203,-47.54,7.4987,13.0123,18.1202,0.8218,7.5835,6.4867,7
1790,npp,1319,357,4.437819480896,-1.21501219272614,36.7953720092773,3670176,1320,197,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-05-15 22:09:40.875085,98.98330158268266,64.13972697360624,52.7723713719562,7.49944730051993e-17,2.0,-64.18,2.7445598364131496,-64.34,10.2182,12.7649,17.6746,0.8377,7.659,3.7175,7
1808,npp,224,4032,5.5393967628479,-1.21833384037018,36.7989120483398,3670176,229,3183,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-05-15 23:50:03.699834,-80.78560932748942,69.32029765813695,55.88382542194149,1.842521350702995e-05,18.0,69.44,3.5496478698597698,69.33,4.751,12.4722,17.0685,0.8574,8.74,4.7492,7
1925,npp,1115,1955,7.58302688598633,-1.21727359294891,36.7981109619141,3670176,1115,1525,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-05-18 22:53:32.728993,92.64102403519007,4.594011771716546,4.06414653837576,1.5023933894511315e-25,9.0,-4.59,1.0,-5.08,6.9192,10.6931,14.5676,1.0,7.583,7.583,7
1988,npp,2748,580,8.51906681060791,-1.21824824810028,36.7935333251953,3670176,2746,369,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-05-20 22:15:52.076146,98.95423023051119,59.52651512428772,49.69483767035639,1.1938308012593792e-35,3.0,-59.58,2.3545700244418297,-59.71,9.4832,12.8894,20.2415,0.8296,8.837,7.0675,7
2051,npp,933,3570,10.6591091156006,-1.21698546409607,36.7983055114746,3670176,935,2897,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-05-21 23:37:26.354177,-81.21103391833272,61.108412822809655,50.78338694854506,2.5645605171029934e-31,16.0,61.2,2.5331140255951103,61.04,6.7573,12.1789,22.6822,0.878,10.0931,9.3587,7
2213,npp,1102,804,5.94120597839355,-1.21409809589386,36.799243927002,3670176,1100,590,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-05-25 22:22:03.221467,98.71749434789747,54.024661311607304,45.73045152168901,6.035264850151916e-24,4.0,-54.07,1.9513309067639726,-54.26,7.4391,10.2766,14.4412,1.0405,8.4713,6.182,7
2249,npp,386,130,8.35111141204834,-1.21661901473999,36.7931861877441,3670176,389,61,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-05-26 22:03:14.673288,99.28317793966326,68.1531486036072,55.21046242406351,5.029988558859461e-18,1.0,-68.18,3.3166247903554,-68.28,8.6972,11.5036,20.1509,0.9295,9.7426,7.7627,7
2267,npp,2360,3796,4.9599781036377,-1.21365535259247,36.794261932373,3670176,2360,3055,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-05-26 23:43:37.498663,-81.04541027841842,65.45851763573569,53.6035957780824,2.4430355177861153e-26,17.0,65.56,3.0,65.49,7.2338,10.596,13.8858,1.0092,8.8144,5.0054,7
2348,npp,914,2411,4.28222465515137,-1.21705448627472,36.7925109863281,3670176,914,1951,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-05-28 23:05:56.851106,-80.99971187913519,21.243257884376074,18.69942774361458,2.2779868494148546e-14,11.0,21.3,1.0837787002826917,21.19,5.5842,10.8684,14.1592,0.9839,4.616,4.2131,7
2375,npp,191,1721,6.15945291519165,-1.21545040607452,36.7970542907715,3670176,191,1307,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-05-29 22:47:04.748005,96.61119298300483,17.853712677408737,15.740262647243888,1.1553539924959333e-06,8.0,-17.87,1.0442604737599883,-17.87,8.374,10.3817,13.9363,1.03,6.6498,6.3442,7
2960,npp,1394,2403,2.39820742607117,-1.21859896183014,36.7949676513672,3670176,1394,1944,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-06-13 23:05:38.464644,-81.38819325675303,20.83895658792991,18.346364832416604,2.030556954679726e-06,11.0,20.87,1.0837787002826917,21.19,5.5842,10.8684,14.1592,0.9839,2.8776,2.3595,7
3050,npp,2282,345,7.19740629196167,-1.2197026014328,36.7985038757324,3670176,2281,188,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-06-16 22:09:05.748552,98.90972482533385,64.38983118044538,52.923079419161816,1.0214718453010737e-25,2.0,-64.42,2.7445598364131496,-64.34,10.2182,12.7649,17.6746,0.8377,8.6645,6.0292,7
3185,npp,2082,1939,4.013257741928101,-1.21398890018463,36.796085357666,3670176,2082,1510,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-06-19 22:52:57.635148,99.29020777231284,5.485088328715024,4.851496251777144,3.3922302470650836e-33,9.0,-5.51,1.0,-5.08,6.9192,10.6931,14.5676,1.0,4.0133,4.0133,7
3266,npp,1879,3551,1.121049106121063,-1.21823358535767,36.7942695617676,3670176,1879,2882,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-06-22 23:36:48.952576,-80.92242450701566,60.70867599526951,50.50510737276611,1.043557626125819e-31,16.0,60.8,2.4157378735459294,61.04,6.7573,12.1789,22.6822,0.878,6.1156,0.9843,7
3338,npp,427,2167,4.61266851425171,-1.21654212474823,36.7954254150391,3670176,427,1728,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-06-24 22:59:06.498874,-78.03315048852838,7.7017182177237915,6.809955090017735,1.3805732392171017e-25,10.0,7.71,1.0,8.38,6.5863,9.7407,13.9069,1.0978,5.565,5.0636,7
4193,npp,2564,2401,5.58420944213867,-1.21652638912201,36.7950592041016,3670176,2564,1942,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-07-15 23:05:24.962521,-80.4384331970575,20.694120840449454,18.221017129250924,2.369365063136422e-18,11.0,20.77,1.0837787002826917,21.19,5.5842,10.8684,14.1592,0.9839,5.8173,5.4941,7
5318,npp,2371,2177,3.68266677856445,-1.21414005756378,36.7953567504883,3670176,2371,1738,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-08-11 22:59:08.777172,-80.35517373873641,8.232466424313785,7.279473716014188,5.1179421704353904e-05,10.0,8.29,1.0,8.38,6.5863,9.7407,13.9069,1.0978,4.635,4.0427,7
5354,npp,1657,1487,4.36680459976196,-1.21373176574707,36.7973365783691,3670176,1657,1115,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-08-12 22:40:18.456551,98.493596690977,29.700662870062526,26.004102029400034,1.849264309179276e-12,7.0,-29.73,1.184412938166907,-29.64,7.7852,11.2594,18.398,0.9497,4.8736,4.1472,7
5390,npp,945,797,7.30802917480469,-1.21455514431,36.7993583679199,3670176,948,582,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-08-13 22:21:29.913766,99.05288676442825,54.22014723497976,45.87971331886907,1.3183999704188024e-19,4.0,-54.26,1.9513309067639726,-54.26,7.4391,10.2766,14.4412,1.0405,9.1718,7.6042,7
5426,npp,235,122,9.40259075164795,-1.21418452262878,36.7994728088379,3670176,234,56,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-08-14 22:02:39.591057,99.02709480132057,68.27532442737643,55.28770794075395,9.21420877208653e-26,1.0,-68.31,3.3166247903554,-68.28,8.6972,11.5036,20.1509,0.9295,10.0596,8.7401,7
5444,npp,2211,3792,9.79488754272461,-1.21500265598297,36.7974586486816,3670176,2214,3053,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-08-14 23:43:04.195434,-81.30621980888182,65.37013955341118,53.55452867944518,3.774070787669534e-17,17.0,65.49,3.0,65.49,7.2338,10.596,13.8858,1.0092,10.426,9.8846,7
5723,npp,2243,2637,6.02280902862549,-1.21592366695404,36.7949905395508,3670176,2244,2127,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-08-21 23:11:40.100857,-81.53363923490083,32.16869125039315,28.108623371252982,1.059899196060436e-28,12.0,32.25,1.2365102219381485,32.25,6.0664,11.6341,17.4898,0.9191,6.155,5.5356,7
5750,npp,1528,1945,4.4075345993042,-1.21870505809784,36.7935523986816,3670176,1528,1516,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-08-22 22:52:49.777180,94.97704901500133,5.196529500617175,4.597084224561237,1.6949069285190242e-23,9.0,-5.16,1.0,-5.08,6.9192,10.6931,14.5676,1.0,4.4075,4.4075,7
6803,npp,519,1023,5.93936252593994,-1.21713960170746,36.7933502197266,3670176,519,752,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-09-19 22:27:32.834177,98.69300856895677,47.70135481467649,40.87931080717738,1.2095614687076944e-26,5.0,-47.74,1.646109783506203,-47.54,7.4987,13.0123,18.1202,0.8218,6.3963,4.8808,7
6839,npp,2876,344,10.7167749404907,-1.21544051170349,36.7985458374023,3670176,2875,188,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-09-20 22:08:42.524980,98.91139419751637,64.40390086468491,52.93830007738866,1.749063354976631e-20,2.0,-64.43,2.8345692104261015,-64.34,10.2182,12.7649,17.6746,0.8377,9.9705,8.9774,7
6866,npp,1781,4017,12.4721708297729,-1.21395361423492,36.7974243164062,3670176,1783,3176,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-09-20 23:49:07.129880,-81.24787139147666,69.09543946912994,55.755486747396205,3.259879124149826e-27,18.0,69.21,3.5496478698597698,69.33,4.751,12.4722,17.0685,0.8574,10.6931,10.6931,7
6902,npp,1063,3329,13.5024671554565,-1.21857964992523,36.7946701049805,3670176,1063,2677,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-09-21 23:30:16.817494,-80.94150545185353,55.51414789961577,46.83378026597819,6.253970295821573e-22,15.0,55.62,2.0682789409984763,55.75,7.214,10.7731,17.7978,0.9926,12.0127,13.4021,7
6938,npp,343,2632,9.05930233001709,-1.21659135818481,36.796516418457,3670176,343,2123,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-09-22 23:11:26.508038,-80.80972911053728,31.944341172407672,27.91571016361737,6.531489216477205e-15,12.0,32.02,1.2365102219381485,32.25,6.0664,11.6341,17.4898,0.9191,8.6107,8.3265,7
6974,npp,2680,1940,3.72025942802429,-1.21542251110077,36.7930564880371,3670176,2680,1511,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-09-23 22:52:36.201081,98.32442436361593,5.443710547552639,4.815267160378256,6.10423938009889e-07,9.0,-5.45,1.0,-5.08,6.9192,10.6931,14.5676,1.0,3.7203,3.7203,7
7649,npp,146,1935,5.70726251602173,-1.21661984920502,36.7981719970703,3670176,146,1506,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-10-09 22:52:25.268060,103.8350666349559,5.758049417608244,5.092862026116279,0.00013594216678741313,9.0,-5.74,1.0,-5.08,6.9192,10.6931,14.5676,1.0,5.7073,5.7073,7
7856,npp,1668,2169,1.54737436771393,-1.21589291095734,36.7963409423828,3670176,1668,1730,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-10-14 22:58:45.553153,-73.86753353138502,7.856075233737813,6.946392597312822,3.8671553840331055e-30,10.0,7.83,1.0,8.38,6.5863,9.7407,13.9069,1.0978,2.4997,1.6987,7
7964,npp,2612,119,3.54610228538513,-1.21694099903107,36.797779083252,3670176,2614,55,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-10-17 22:02:20.040259,99.41165566119818,68.34181541741256,55.31489218520625,2.1235180771631753e-29,1.0,-68.36,3.3166247903554,-68.28,8.6972,11.5036,20.1509,0.9295,8.2938,3.2963,7
8063,npp,99,2400,4.65377569198608,-1.2183723449707,36.7959022521973,3670176,99,1941,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-10-19 23:05:05.854397,-80.79368530035146,20.64427510040125,18.176822714682313,2.1380150184561367e-25,11.0,20.72,1.0837787002826917,21.19,5.5842,10.8684,14.1592,0.9839,4.9588,4.5787,7
8234,npp,2322,3328,2.62529873847961,-1.217280626297,36.7950248718262,3670176,2324,2676,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-10-23 23:30:14.684903,-81.15790231551944,55.501419221039114,46.81964515995613,8.126447940057027e-08,15.0,55.6,2.0682789409984763,55.75,7.214,10.7731,17.7978,0.9926,6.7536,2.6058,7
8990,npp,893,1258,7.80887937545776,-1.21759688854218,36.7976875305176,3670176,892,938,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-11-11 22:33:52.903399,98.10619324509001,39.4636347054208,34.219097878035726,2.6078252713427436e-24,6.0,-39.49,1.4276677814245327,-39.42,8.2521,11.8669,14.4997,0.9011,7.8507,7.0365,7
9080,npp,1452,3561,11.7826547622681,-1.21546399593353,36.798641204834,3670176,1451,2890,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-11-13 23:36:38.753658,-80.76611092161832,60.90651110249237,50.641239221090785,3.6325439024154994e-32,16.0,61.01,2.5331140255951103,61.04,6.7573,12.1789,22.6822,0.878,10.5366,10.3451,7
9116,npp,724,2870,8.53051662445068,-1.21596395969391,36.7990112304688,3670176,725,2314,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-11-14 23:17:50.267266,-81.29843024574238,41.57905067236145,35.960026052245766,2.077419966964916e-31,13.0,41.66,1.4867838833500562,41.69,7.4962,10.8911,17.0907,0.9818,9.1054,8.3754,7
9152,npp,12,2178,9.21506690979004,-1.21707487106323,36.7985687255859,3670176,12,1738,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-11-15 22:59:00.006633,-79.76448419357665,8.31871739692346,7.35501461989304,4.55991992514171e-31,10.0,8.35,1.0,8.38,6.5863,9.7407,13.9069,1.0978,10.1674,10.116,7
9224,npp,1663,798,11.0049152374268,-1.21651780605316,36.795337677002,3670176,1661,584,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-11-17 22:21:21.261417,98.68654023081221,54.199060592354456,45.85932634982995,5.271816478540288e-24,4.0,-54.23,1.9513309067639726,-54.26,7.4391,10.2766,14.4412,1.0405,11.0663,11.4509,7
9260,npp,956,125,9.85661315917969,-1.21557235717773,36.7978744506836,3670176,954,58,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-11-18 22:02:32.776241,98.96208922080952,68.24660109563077,55.26504506861787,1.3056153693680236e-17,1.0,-68.26,3.3166247903554,-68.28,8.6972,11.5036,20.1509,0.9295,10.1965,9.1622,7
9314,npp,2218,3102,2.00023305416107,-1.2166702747345,36.7934226989746,3670176,2218,2487,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-11-19 23:24:07.119275,-81.0291547382358,49.28156579997557,42.11726968727271,1.5279418969948698e-20,14.0,49.37,1.7549928774784245,49.4,9.5321,12.1085,19.3003,0.8831,4.9333,1.7664,7
9962,npp,1425,1716,6.87020874023438,-1.21740829944611,36.7983512878418,3670176,1425,1302,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-12-07 22:46:28.644567,99.29288551497287,18.100938074957103,15.957400295645428,0.00038490015230021284,8.0,-18.15,1.0442604737599883,-17.87,8.374,10.3817,13.9363,1.03,7.3304,7.0762,7
10025,npp,2,344,3.13166522979736,-1.21331226825714,36.7941665649414,3670176,5,189,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-12-09 22:08:49.777811,99.21336783361656,64.35897203667923,52.91255989572339,1.9947924794481768e-18,2.0,-64.43,2.8345692104261015,-64.34,10.2182,12.7649,17.6746,0.8377,7.2946,2.6234,7
10079,npp,1263,3330,5.76738929748535,-1.21321642398834,36.793399810791,3670176,1268,2681,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-12-10 23:30:22.275541,-80.7786589053541,55.586123880556286,46.88969155674481,2.788144841354749e-16,15.0,55.65,2.0682789409984763,55.75,7.214,10.7731,17.7978,0.9926,8.2728,5.7245,7
10115,npp,532,2635,2.99179720878601,-1.21450912952423,36.7979125976562,3670176,533,2125,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-12-11 23:11:33.725741,-80.90439919919505,32.102169946030926,28.051606423981667,4.8487653026763765e-24,12.0,32.16,1.2365102219381485,32.25,6.0664,11.6341,17.4898,0.9191,3.7038,2.7498,7
10142,npp,2890,1943,7.71328115463257,-1.21870672702789,36.7948989868164,3670176,2890,1514,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-12-12 22:52:43.397130,95.97463281210955,5.260573347286821,4.653624577005639,1.3594879587651586e-30,9.0,-5.28,1.0,-5.08,6.9192,10.6931,14.5676,1.0,7.7133,7.7133,7
10187,npp,2176,1254,6.85413503646851,-1.21562850475311,36.7966766357422,3670176,2174,935,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-12-13 22:33:53.065780,98.44292455833875,39.5668589068861,34.30896054840777,1.1325375825982e-32,6.0,-39.64,1.4276677814245327,-39.42,8.2521,11.8669,14.4997,0.9011,7.1819,6.1762,7
10223,npp,1465,568,7.4660758972168,-1.21951174736023,36.794792175293,3670176,1465,358,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-12-14 22:15:04.514501,98.93046407983374,59.775476196798486,49.870111980589236,2.159034782452006e-31,3.0,-59.85,2.3545700244418297,-59.71,9.4832,12.8894,20.2415,0.8296,8.3898,6.1939,7
10268,npp,2728,3557,9.42709445953369,-1.21828246116638,36.7936058044434,3670176,2728,2887,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-12-15 23:36:38.789370,-80.93153513556275,60.86117851372165,50.618426442210705,1.8590410815974469e-31,16.0,60.93,2.5331140255951103,61.04,6.7573,12.1789,22.6822,0.878,9.6067,8.277,7
10313,npp,2012,2865,4.23068141937256,-1.21703970432281,36.7924499511719,3670176,2011,2310,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-12-16 23:17:48.455804,-80.64733717300489,41.42575362682734,35.83902276085284,1.8631311699147462e-29,13.0,41.48,1.4867838833500562,41.69,7.4962,10.8911,17.0907,0.9818,6.2133,4.1538,7
10412,npp,2925,792,11.4531402587891,-1.21850335597992,36.7985572814941,3670176,2923,577,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-12-19 22:21:19.210731,98.78759239782437,54.30842460621803,45.945259546385316,9.168438683876866e-13,4.0,-54.4,1.9513309067639726,-54.26,7.4391,10.2766,14.4412,1.0405,11.296,11.9173,7
10457,npp,2215,116,7.82401466369629,-1.21732938289642,36.7944793701172,3670176,2216,53,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-12-20 22:02:30.659041,99.1572749193429,68.33282699055191,55.32099980921018,2.7719654817088983e-05,1.0,-68.41,3.3166247903554,-68.28,8.6972,11.5036,20.1509,0.9295,9.5836,7.2728,7
10475,npp,1117,3785,11.6356573104858,-1.21882772445679,36.7980003356934,3670176,1115,3048,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-12-20 23:42:53.482472,-80.8673225404483,65.29703184223034,53.509503652120415,1.7307188492163022e-16,17.0,65.37,3.0,65.49,7.2338,10.596,13.8858,1.0092,11.0396,11.7423,7
10511,npp,401,3098,10.2091684341431,-1.21864664554596,36.798511505127,3670176,403,2484,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2012-12-21 23:24:04.928321,-81.13954191051046,49.17779699009585,42.04085935493611,1.646689489740531e-09,14.0,49.25,1.7549928774784245,49.4,9.5321,12.1085,19.3003,0.8831,9.6108,9.0158,7
11105,npp,2808,110,5.85421943664551,-1.21719098091125,36.7931747436523,3670176,2808,50,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2013-01-05 22:02:24.626215,99.1618776288051,68.4275913036015,55.37473687050723,0.00012389641744958452,1.0,-68.51,3.3166247903554,-68.28,8.6972,11.5036,20.1509,0.9295,8.9897,5.4418,7
11204,npp,273,2395,4.47615718841553,-1.21384525299072,36.7933197021484,3670176,274,1938,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2013-01-07 23:05:08.603322,-81.4215868763096,20.421519871754306,17.98465952824601,3.349262643924366e-10,11.0,20.45,1.0837787002826917,21.19,5.5842,10.8684,14.1592,0.9839,4.7949,4.4039,7
11240,npp,2612,1705,4.40099620819092,-1.2147308588028,36.7931709289551,3670176,2612,1293,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2013-01-08 22:46:18.287288,99.37321327069236,18.690942932019528,16.47359184491523,1.471553207892709e-18,8.0,-18.75,1.0442604737599883,-17.87,8.374,10.3817,13.9363,1.03,4.9658,4.533,7
11285,npp,1896,1014,4.28755331039429,-1.21507287025452,36.7926368713379,3670176,1896,746,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2013-01-09 22:27:27.975819,98.5862351214878,47.95843927885265,41.08403457561337,1.1389296710780893e-25,5.0,-48.03,1.646109783506203,-47.54,7.4987,13.0123,18.1202,0.8218,5.3929,3.5234,7
11321,npp,1182,333,13.4126234054565,-1.21693992614746,36.7988319396973,3670176,1180,180,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2013-01-10 22:08:37.664489,98.82364033112435,64.55851704603607,53.040590833115765,5.461676913456956e-31,2.0,-64.64,2.8345692104261015,-64.34,10.2182,12.7649,17.6746,0.8377,10.9216,11.2357,7
11339,npp,86,4006,2.59788656234741,-1.21444535255432,36.7930870056152,3670176,87,3171,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2013-01-10 23:49:02.268469,-81.16884642855408,68.9732646724936,55.69146583079386,1.5874560434156726e-25,18.0,69.04,3.5496478698597698,69.33,4.751,12.4722,17.0685,0.8574,7.9113,2.2273,7
11375,npp,2440,3320,7.32962799072266,-1.21545255184174,36.7953338623047,3670176,2440,2668,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2013-01-11 23:30:11.956104,-80.82995693179086,55.323227539889615,46.69798527009765,9.723286035350551e-32,15.0,55.39,2.0682789409984763,55.75,7.214,10.7731,17.7978,0.9926,9.0282,7.2752,7
11420,npp,1721,2623,5.96638536453247,-1.21479141712189,36.7962188720703,3670176,1721,2117,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2013-01-12 23:11:21.640891,-80.55183884870475,31.569899833558484,27.599609241498165,8.706556223324072e-33,12.0,31.62,1.2365102219381485,32.25,6.0664,11.6341,17.4898,0.9191,6.1094,5.4838,7
11519,npp,2632,557,9.52449798583984,-1.21497690677643,36.7986907958984,3670176,2632,348,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2013-01-15 22:14:52.455375,99.20584888145997,60.02064668243802,50.038677352509225,4.757693425767698e-25,3.0,-60.1,2.3545700244418297,-59.71,9.4832,12.8894,20.2415,0.8296,9.264,7.9016,7
11582,npp,839,3546,6.34949493408203,-1.21859216690063,36.7931289672852,3670176,839,2878,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2013-01-16 23:36:28.513932,-81.83328503351012,60.63183265821309,50.461629030522424,3.3784405529352364e-27,16.0,60.7,2.4157378735459294,61.04,6.7573,12.1789,22.6822,0.878,8.28,5.5748,7
11618,npp,137,2855,6.44414901733398,-1.21544718742371,36.7943840026855,3670176,137,2302,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2013-01-17 23:17:39.964588,-80.5304401599213,41.05114090858753,35.530404764277684,5.230908726619724e-22,13.0,41.12,1.4276677814245327,41.69,7.4962,10.8911,17.0907,0.9818,7.5782,6.327,7
11654,npp,2508,2165,10.08992958068848,-1.21715426445007,36.7988319396973,3670176,2508,1726,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2013-01-18 22:58:51.413779,-75.22669526120973,7.634732216390628,6.751358875399528,1.5798188457439845e-15,10.0,7.59,1.0,8.38,6.5863,9.7407,13.9069,1.0978,11.0423,11.0764,7
11708,npp,1808,1475,5.89322090148926,-1.21737396717072,36.7939605712891,3670176,1810,1107,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2013-01-19 22:40:02.864340,95.87082786153937,30.288841748119662,26.506941385397646,1.9102319993473552e-08,7.0,-30.3,1.184412938166907,-29.64,7.7852,11.2594,18.398,0.9497,6.1624,5.5968,7
11798,npp,2389,3778,11.1235675811768,-1.21735668182373,36.7931938171387,3670176,2391,3045,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2013-01-21 23:42:52.139729,-81.26650963330896,65.17870968047953,53.43327263526524,0.00012027042861230502,17.0,65.24,3.0,65.49,7.2338,10.596,13.8858,1.0092,10.8689,11.2255,7
12347,npp,2644,1486,7.78520393371582,-1.21861481666565,36.7951889038086,3670176,2644,1114,196611,3866787,1439,ken_nairobi_39_15,-1.21666667,36.79583333,39,15,ken_nairobi,2013-02-04 22:40:25.065443,99.357665905947,29.711674420601888,26.011223863857946,6.903072917898964e-05,7.0,-29.78,1.184412938166907,-29.64,7.7852,11.2594,18.398,0.9497,7.7598,7.3936,7
