gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1528,1029,1.1012657284736629,-1.37970554828644,36.6764755249023,3670176,1528,756,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-04-28 22:28:46.206770,98.95018421593035,47.46452126015028,40.69531380935167,2.3116407834461208e-12,5.0,-47.54,1.646109783506203,-47.9,1.4547,2.2902,2.9037,0.6539,0.7752,0.7201,7
1754,npp,2063,1025,0.463394612073898,-1.37898933887482,36.6774291992188,3670176,2067,754,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-05-14 22:28:32.982653,98.21840208003971,47.618661630330784,40.81583845999316,7.904693890816427e-10,5.0,-47.67,1.646109783506203,-47.9,1.4547,2.2902,2.9037,0.6539,0.3877,0.303,7
1790,npp,1347,346,0.6044377684593201,-1.37982225418091,36.6762733459473,3670176,1349,189,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-05-15 22:09:44.433602,99.29891460622041,64.34507800962511,52.90272725156409,6.577106548564412e-17,2.0,-64.4,2.7445598364131496,-64.51,2.0775,3.806,4.6794,0.3935,0.331,0.2378,7
1808,npp,252,4020,0.685123980045319,-1.38170862197876,36.6744575500488,3670176,250,3177,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-05-15 23:50:07.258389,-81.05919598035445,69.13224205820521,55.77831246437789,1.6475286210571377e-05,18.0,69.26,3.5496478698597698,69.12,1.3991,2.6729,4.1107,0.5603,0.9375,0.3838,7
1889,npp,1879,2634,0.862955808639526,-1.37636768817902,36.6735992431641,3670176,1880,2125,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-05-17 23:12:26.611600,-80.80554370038205,32.042673557190064,28.000311383393715,9.392184151051242e-20,12.0,32.11,1.2365102219381485,31.78,1.2719,1.7344,3.4315,0.8634,0.7928,0.7451,7
1925,npp,1142,1943,1.047494769096375,-1.38108038902283,36.6772842407227,3670176,1142,1514,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-05-18 22:53:36.287555,99.06433891709501,5.2442280566087875,4.639016830273593,1.3169271792061936e-25,9.0,-5.28,1.0,-5.83,1.0478,1.4975,2.5819,1.0,1.0475,1.0475,7
1988,npp,2775,569,2.22465705871582,-1.37845361232758,36.6776657104492,3670176,2776,359,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-05-20 22:15:55.634664,98.99450227985086,59.77571808918638,49.86713678183931,1.1053421018808603e-35,3.0,-59.83,2.3545700244418297,-59.915,1.7121,2.6927,4.2761,0.5561,1.2987,1.2372,7
2051,npp,960,3557,1.70108032226562,-1.37952244281769,36.6763572692871,3670176,964,2888,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-05-21 23:37:28.133450,-80.89399180140782,60.835455663826494,50.598203682858625,2.323491094396041e-31,16.0,60.93,2.5331140255951103,60.8,1.7474,2.5842,3.195,0.5795,1.1489,0.9858,7
2213,npp,1130,792,0.997154176235199,-1.38082873821259,36.6765632629395,3670176,1129,577,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-05-25 22:22:06.780030,98.71132858026839,54.34670561278112,45.96962755304646,6.304903772415401e-24,4.0,-54.4,1.9513309067639726,-54.56,1.6912,2.1801,4.0533,0.6869,0.8913,0.6849,7
2249,npp,413,117,4.96042442321777,-1.38051223754883,36.6736793518066,3670176,411,54,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-05-26 22:03:16.452570,99.03783967636788,68.34953408569132,55.323270724919034,5.4287934634685965e-18,1.0,-68.39,3.3166247903554,-68.51,1.2855,3.5568,4.4584,0.421,1.9207,2.0885,7
2348,npp,941,2399,1.32359313964844,-1.38263309001923,36.6771812438965,3670176,940,1940,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-05-28 23:05:58.630387,-79.58145628852522,20.62318371342484,18.159225395729234,2.5449034915215658e-14,11.0,20.66,1.0837787002826917,20.56,1.1608,1.3284,2.191,1.1273,1.4931,1.4921,7
2375,npp,218,1709,0.96654337644577,-1.37819218635559,36.6744956970215,3670176,218,1296,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-05-29 22:47:08.306567,98.27390614948138,18.479934728133365,16.287913465143628,1.3291643594042515e-06,8.0,-18.53,1.0442604737599883,-18.59,1.2618,1.6263,2.9957,0.9208,0.8658,0.89,7
3005,npp,3030,1012,0.752004265785217,-1.38251507282257,36.6766967773438,3670176,3030,744,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-06-15 22:27:59.619106,98.89831535190498,48.033304962933,41.13576749521112,2.551618766012781e-20,5.0,-48.09,1.646109783506203,-47.9,1.4547,2.2902,2.9037,0.6539,0.5631,0.4917,7
3266,npp,1906,3540,0.714753210544586,-1.37762463092804,36.6750106811523,3670176,1909,2873,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-06-22 23:36:52.511088,-81.2982990759604,60.462485834117714,50.3368757117705,1.029999346763571e-31,16.0,60.57,2.4157378735459294,60.8,1.7474,2.5842,3.195,0.5795,0.7237,0.4142,7
3365,npp,2802,1466,2.78378367424011,-1.3826140165329,36.6746864318848,3670176,2802,1099,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-06-25 22:40:19.741006,99.01059338661031,30.675296519277282,26.832719028210143,1.1446537341177357e-19,7.0,-30.73,1.184412938166907,-30.21,1.2365,1.8396,2.6134,0.8141,2.2947,2.2662,7
3464,npp,279,3767,0.584377765655518,-1.3783370256424,36.676872253418,3670176,280,3037,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-06-27 23:43:03.707448,-81.65519787396806,64.93675192169935,53.27333811240566,2.6270169083630284e-15,17.0,65.04,2.898275349237888,65.23,1.2065,2.2427,3.9621,0.6677,0.9254,0.3902,7
3500,npp,2640,3078,1.97221398353577,-1.38273048400879,36.6760559082031,3670176,2643,2471,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-06-28 23:24:13.388006,-81.01837435167243,48.56401175260733,41.5535839431627,4.156986513250368e-07,14.0,48.65,1.7549928774784245,48.995,1.5489,2.0436,2.8417,0.7328,1.4569,1.4453,7
4103,npp,2041,107,2.00362420082092,-1.37745952606201,36.6775779724121,3670176,2041,48,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-07-13 22:02:42.795825,99.10132812495922,68.5302815804441,55.4258612827986,1.4964266610672255e-14,1.0,-68.55,3.3166247903554,-68.51,1.2855,3.5568,4.4584,0.421,1.0292,0.8436,7
4157,npp,232,3084,0.821960151195526,-1.38072276115417,36.6757965087891,3670176,232,2475,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-07-14 23:24:17.070635,-81.14284414137674,48.734821412732416,41.689995882951585,3.256777764706193e-11,14.0,48.83,1.7549928774784245,48.995,1.5489,2.0436,2.8417,0.7328,0.8015,0.6023,7
4193,npp,2591,2388,1.43450307846069,-1.38043975830078,36.6737060546875,3670176,2590,1931,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-07-15 23:05:26.741802,-78.9708920925774,20.026735810319625,17.63908459842889,1.991526455129242e-18,11.0,20.09,1.0837787002826917,20.56,1.1608,1.3284,2.191,1.1273,1.5954,1.6171,7
4373,npp,1725,3317,1.14573228359222,-1.37688910961151,36.6768188476562,3670176,1724,2664,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-07-19 23:30:33.604931,-80.74135696716108,55.210505567808674,46.61033688856253,1.8206603940725695e-32,15.0,55.32,2.0682789409984763,55.52,1.3774,2.1704,3.1151,0.69,1.0021,0.7905,7
4445,npp,283,1929,0.816906154155731,-1.37729978561401,36.6737480163574,3670176,283,1501,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-07-21 22:52:54.742822,93.93438038930574,6.117843861948875,5.4110855836656695,5.351471014751154e-32,9.0,-6.09,1.0,-5.83,1.0478,1.4975,2.5819,1.0,0.8169,0.8169,7
5318,npp,2398,2164,0.521411001682281,-1.37816679477692,36.6736831665039,3670176,2398,1725,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-08-11 22:59:10.556452,-76.29780915465852,7.511786263174913,6.643045315654118,4.6164343676825544e-05,10.0,7.54,1.0,7.77,1.316,1.6411,2.2458,0.9125,0.3779,0.4758,7
5354,npp,1684,1475,0.71499627828598,-1.37596070766449,36.675537109375,3670176,1685,1106,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-08-12 22:40:22.015107,99.43465340117608,30.24515979543445,26.469299171413734,1.536260018993143e-12,7.0,-30.3,1.184412938166907,-30.21,1.2365,1.8396,2.6134,0.8141,0.548,0.582,7
5390,npp,972,784,2.03885841369629,-1.37843155860901,36.6758728027344,3670176,971,568,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-08-13 22:21:31.693047,98.65441632562823,54.56178177769083,46.13300207337593,1.1153205731119483e-19,4.0,-54.61,2.0682789409984763,-54.56,1.6912,2.1801,4.0533,0.6869,1.4292,1.4005,7
5426,npp,263,110,1.19995939731598,-1.37677645683289,36.6760101318359,3670176,264,50,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-08-14 22:02:43.149569,99.31538063189903,68.4604494433277,55.3935379303976,8.06851696102112e-26,1.0,-68.51,3.3166247903554,-68.51,1.2855,3.5568,4.4584,0.421,0.7869,0.5052,7
5444,npp,2238,3779,0.682447612285614,-1.37856829166412,36.6755485534668,3670176,2235,3045,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-08-14 23:43:05.974715,-80.73491156328521,65.1280401683448,53.40371794098232,3.180941682599652e-17,17.0,65.26,3.0,65.23,1.2065,2.2427,3.9621,0.6677,0.9775,0.4557,7
5723,npp,2270,2624,1.5901552438736,-1.38017892837524,36.6735076904297,3670176,2269,2118,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-08-21 23:11:41.880138,-79.81005692333153,31.568241839637313,27.59820271825232,1.165724144748108e-28,12.0,31.67,1.2365102219381485,31.78,1.2719,1.7344,3.4315,0.8634,1.3809,1.373,7
5750,npp,1554,1933,0.56708687543869,-1.37591457366943,36.6737632751465,3670176,1555,1505,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-08-22 22:52:53.335742,101.0300364490257,5.864774977044663,5.187795670327679,1.9422862604661826e-23,9.0,-5.86,1.0,-5.83,1.0478,1.4975,2.5819,1.0,0.5671,0.5671,7
5867,npp,1375,3550,1.14570915699005,-1.37711834907532,36.6783294677734,3670176,1380,2882,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-08-25 23:36:46.970556,-80.58214958628996,60.65316676675281,50.47651738430049,2.2811343453239808e-10,16.0,60.78,2.4157378735459294,60.8,1.7474,2.5842,3.195,0.5795,0.9021,0.6639,7
6614,npp,2172,782,1.93873143196106,-1.38157296180725,36.6724472045898,3670176,2171,567,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-09-14 22:21:21.569853,98.7166689701716,54.615036162818136,46.169476130906546,1.2687216981390793e-30,4.0,-54.66,2.0682789409984763,-54.56,1.6912,2.1801,4.0533,0.6869,1.3808,1.3317,7
6704,npp,2699,3086,1.087054550647736,-1.37902700901031,36.6723518371582,3670176,2698,2476,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-09-16 23:24:05.551953,-80.74087454680225,48.783041675637186,41.72999930402608,1.7872920378830505e-32,14.0,48.89,1.7549928774784245,48.995,1.5489,2.0436,2.8417,0.7328,0.9525,0.7966,7
6803,npp,546,1012,1.68936681747437,-1.37857806682587,36.6767616271973,3670176,548,744,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-09-19 22:27:36.392696,99.22787938125528,48.04582541393909,41.15003256803641,1.365096292470261e-26,5.0,-48.09,1.646109783506203,-47.9,1.4547,2.2902,2.9037,0.6539,1.1325,1.1046,7
6839,npp,2904,332,4.89671039581299,-1.37960302829742,36.6767692565918,3670176,2904,180,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-09-20 22:08:46.083491,99.22614909303343,64.61431789895722,53.071096938191126,2.0595937098595946e-20,2.0,-64.65,2.8345692104261015,-64.51,2.0775,3.806,4.6794,0.3935,1.8823,1.9267,7
6866,npp,1809,4005,2.65830206871033,-1.37814497947693,36.6737823486328,3670176,1813,3170,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-09-20 23:49:10.688442,-81.26258857016316,68.89959203205079,55.64495131299685,3.67719363458433e-27,18.0,69.03,3.5496478698597698,69.12,1.3991,2.6729,4.1107,0.5603,1.4934,1.4893,7
6902,npp,1090,3317,1.34278070926666,-1.37931835651398,36.6718139648438,3670176,1092,2665,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-09-21 23:30:20.376055,-81.36666095375459,55.20794045802271,46.60882718220952,7.310168545403807e-22,15.0,55.32,2.0682789409984763,55.52,1.3774,2.1704,3.1151,0.69,1.0974,0.9265,7
6938,npp,370,2620,1.58861029148102,-1.37968277931213,36.6755638122559,3670176,371,2115,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-09-22 23:11:30.066594,-81.6808575695462,31.416661446033192,27.46682494785541,7.814754047387128e-15,12.0,31.49,1.2365102219381485,31.78,1.2719,1.7344,3.4315,0.8634,1.3796,1.3717,7
6974,npp,2707,1928,0.911113381385803,-1.37912511825562,36.6721305847168,3670176,2707,1500,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-09-23 22:52:39.759644,98.37916727019743,6.15318561028756,5.442321221625224,7.322182982446745e-07,9.0,-6.15,1.0,-5.83,1.0478,1.4975,2.5819,1.0,0.9111,0.9111,7
7649,npp,173,1922,0.827678442001343,-1.38040006160736,36.6771202087402,3670176,173,1493,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-10-09 22:52:27.047342,98.687562356404,6.479581751574726,5.730465277291313,0.00012836499617522007,9.0,-6.5,1.0,-5.83,1.0478,1.4975,2.5819,1.0,0.8277,0.8277,7
7820,npp,2402,2848,0.697218954563141,-1.37739789485931,36.6783485412598,3670176,2404,2295,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-10-13 23:17:37.613936,-79.89137131570118,40.76746516310996,35.29402343422188,7.325978823305735e-24,13.0,40.85,1.4276677814245327,41.3,1.4988,1.7456,2.9142,0.8579,0.7632,0.5981,7
7964,npp,2639,106,0.97703891992569,-1.3808981180191,36.6766204833984,3670176,2645,49,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-10-17 22:02:21.819540,98.9028632207076,68.5504661650368,55.43415486027535,2.3578189761981749e-29,1.0,-68.57,3.3166247903554,-68.51,1.2855,3.5568,4.4584,0.421,0.7197,0.4114,7
7991,npp,1558,3771,1.108119785785675,-1.3784396648407,36.6783752441406,3670176,1559,3040,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-10-17 23:42:46.426060,-81.1633651180843,65.00342432456405,53.31579519773825,4.9397676290903434e-31,17.0,65.11,2.898275349237888,65.23,1.2065,2.2427,3.9621,0.6677,1.1061,0.7399,7
8063,npp,125,2387,0.98393177986145,-1.37608170509338,36.6754913330078,3670176,125,1930,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-10-19 23:05:07.633678,-79.48486803008544,19.97224008489216,17.590811269927517,2.441999868248028e-25,11.0,20.03,1.0837787002826917,20.56,1.1608,1.3284,2.191,1.1273,1.1797,1.1092,7
8234,npp,2349,3315,0.563354879617691,-1.38065576553345,36.6715545654297,3670176,2347,2663,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-10-23 23:30:16.464185,-80.7678991786011,55.16643696076011,46.57370129062368,9.530186013508488e-08,15.0,55.26,2.0682789409984763,55.52,1.3774,2.1704,3.1151,0.69,0.7205,0.3887,7
8990,npp,920,1245,0.981264591217041,-1.37919986248016,36.6731224060059,3670176,920,927,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-11-11 22:33:56.461961,98.7860910664285,39.92776062458653,34.60192641007885,2.4569822681617302e-24,6.0,-39.98,1.4276677814245327,-39.91,1.2686,2.078,2.6228,0.7207,0.7293,0.7072,7
9026,npp,212,562,1.23095726966858,-1.37605261802673,36.6768684387207,3670176,214,353,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-11-12 22:15:07.972410,98.99632927595209,59.9519783786398,49.983893229018875,7.6200818799807e-30,3.0,-59.98,2.3545700244418297,-59.915,1.7121,2.6927,4.2761,0.5561,0.8767,0.6846,7
9080,npp,1480,3549,1.81507611274719,-1.38199102878571,36.6757507324219,3670176,1480,2880,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-11-13 23:36:42.312221,-81.09662087234334,60.65388360282876,50.46918292187164,3.5995666011028087e-32,16.0,60.76,2.4157378735459294,60.8,1.7474,2.5842,3.195,0.5795,1.1792,1.0518,7
9116,npp,751,2856,0.834861099720001,-1.38024723529816,36.672290802002,3670176,750,2303,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-11-14 23:17:52.046548,-80.67052084389671,41.07030189906853,35.54338207991573,2.1456806744277327e-31,13.0,41.15,1.4276677814245327,41.3,1.4988,1.7456,2.9142,0.8579,0.8596,0.7162,7
9188,npp,2400,1476,1.23650586605072,-1.38075006008148,36.675365447998,3670176,2402,1108,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-11-16 22:40:13.304392,97.91666854541924,30.221803892350025,26.44734361134343,1.4772535532859277e-28,7.0,-30.25,1.184412938166907,-30.21,1.2365,1.8396,2.6134,0.8141,0.9883,1.0066,7
10142,npp,2916,1931,1.047774136066437,-1.375856757164,36.6749687194824,3670176,2917,1503,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-12-12 22:52:46.955684,96.86046665253546,5.967714969997593,5.27869665106614,1.3702014715156013e-30,9.0,-5.97,1.0,-5.83,1.0478,1.4975,2.5819,1.0,1.0478,1.0478,7
10187,npp,2203,1242,0.759918570518494,-1.37841832637787,36.6781883239746,3670176,2203,924,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-12-13 22:33:56.624338,98.47211320492741,40.021198755025864,34.68364658540316,1.1866058973957229e-32,6.0,-40.09,1.4276677814245327,-39.91,1.2686,2.078,2.6228,0.7207,0.5743,0.5476,7
10223,npp,1492,556,1.7065896987915,-1.37860369682312,36.6740455627441,3670176,1494,348,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-12-14 22:15:08.073055,99.31741020786048,60.025126786449974,50.04201786140213,2.3357650119326668e-31,3.0,-60.12,2.3545700244418297,-59.915,1.7121,2.6927,4.2761,0.5561,1.0787,0.9491,7
10268,npp,2755,3546,1.72265326976776,-1.37754285335541,36.6754341125488,3670176,2757,2878,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-12-15 23:36:42.347887,-81.30819149528817,60.61976124385465,50.45382897200037,1.9705210762697917e-31,16.0,60.7,2.4157378735459294,60.8,1.7474,2.5842,3.195,0.5795,1.1409,0.9983,7
10313,npp,2039,2854,1.83645164966583,-1.3805456161499,36.678035736084,3670176,2039,2300,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-12-16 23:17:52.014313,-81.28031313084304,41.023007694392135,35.508858180321816,2.025581500806609e-29,13.0,41.08,1.4276677814245327,41.3,1.4988,1.7456,2.9142,0.8579,1.5612,1.5755,7
10349,npp,1323,2162,1.25400006771088,-1.37903225421906,36.6784400939941,3670176,1323,1723,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-12-17 22:59:01.689210,-77.25607588553116,7.422278735647874,6.564028694510626,1.9864876846552913e-25,10.0,7.42,1.0,7.77,1.316,1.6411,2.2458,0.9125,1.1105,1.1443,7
10412,npp,2952,780,1.463010430336,-1.37830102443695,36.676342010498,3670176,2952,564,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-12-19 22:21:22.769247,98.8274996720657,54.62981207427054,46.183259791040676,1.0373790101857413e-12,4.0,-54.71,2.0682789409984763,-54.56,1.6912,2.1801,4.0533,0.6869,1.1508,1.0049,7
10457,npp,2243,104,3.83454513549805,-1.38033330440521,36.6747589111328,3670176,2246,47,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-12-20 22:02:34.217594,99.44516672281304,68.50884951756194,55.421451402896224,3.1426649533291695e-05,1.0,-68.6,3.3166247903554,-68.51,1.2855,3.5568,4.4584,0.421,1.5813,1.6145,7
10475,npp,1144,3773,1.52542924880981,-1.37730824947357,36.6756591796875,3670176,1144,3041,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2012-12-20 23:42:57.041025,-81.19904620190545,65.0807244440228,53.37429830285672,1.9148747904961489e-16,17.0,65.15,2.898275349237888,65.23,1.2065,2.2427,3.9621,0.6677,1.2501,1.0186,7
11168,npp,1018,3078,1.17173838615417,-1.37541580200195,36.6722068786621,3670176,1018,2471,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2013-01-06 23:24:00.698240,-80.69914638304785,48.570267150367,41.565867451403555,0.00046161694314460965,14.0,48.65,1.7549928774784245,48.995,1.5489,2.0436,2.8417,0.7328,1.0008,0.8587,7
11204,npp,300,2383,1.00197035074234,-1.37906813621521,36.678150177002,3670176,300,1927,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2013-01-07 23:05:10.382559,-79.96248794249131,19.79346323204971,17.43675992139233,3.158793171643746e-10,11.0,19.82,1.0837787002826917,20.56,1.1608,1.3284,2.191,1.1273,1.1963,1.1295,7
11321,npp,1210,321,1.44129300117493,-1.38099014759064,36.6764526367188,3670176,1209,173,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2013-01-10 22:08:41.222999,99.13798244886225,64.76901066447745,53.17301192728795,5.564512437220857e-31,2.0,-64.86,2.8345692104261015,-64.51,2.0775,3.806,4.6794,0.3935,0.6633,0.5671,7
11420,npp,1748,2611,1.021081149578094,-1.37794005870819,36.6756362915039,3670176,1749,2108,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2013-01-12 23:11:25.199446,-81.4311890435762,31.03983208669711,27.148154834443663,8.938593187903248e-33,12.0,31.08,1.2365102219381485,31.78,1.2719,1.7344,3.4315,0.8634,0.9207,0.8816,7
11519,npp,2660,545,1.50315642356873,-1.38069760799408,36.6776962280273,3670176,2662,338,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2013-01-15 22:14:56.013928,99.55113856956164,60.26615229507711,50.20703864008987,5.207798113252396e-25,3.0,-60.36,2.4157378735459294,-59.915,1.7121,2.6927,4.2761,0.5561,1.0051,0.836,7
11654,npp,2535,2153,1.65632808208466,-1.38039004802704,36.676685333252,3670176,2535,1715,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2013-01-18 22:58:54.972288,-74.61869168594566,6.920719442316226,6.120647163712325,1.7134249131216694e-15,10.0,6.9,1.0,7.77,1.316,1.6411,2.2458,0.9125,1.5128,1.5115,7
11708,npp,1835,1464,2.19071197509766,-1.37998449802399,36.6775436401367,3670176,1835,1097,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2013-01-19 22:40:06.422855,96.84842737612168,30.771653087818184,26.918782085588912,2.0534944283535756e-08,7.0,-30.82,1.2365102219381485,-30.21,1.2365,1.8396,2.6134,0.8141,1.7815,1.7834,7
11798,npp,2416,3766,3.97525000572205,-1.38005971908569,36.6741485595703,3670176,2421,3037,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2013-01-21 23:42:53.919009,-80.6977063260057,64.94233829010787,53.28539245803518,0.00012739302055128613,17.0,65.02,2.898275349237888,65.23,1.2065,2.2427,3.9621,0.6677,2.0953,2.6544,7
12347,npp,2670,1473,1.26783120632172,-1.37655901908875,36.673942565918,3670176,2670,1105,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2013-02-04 22:40:26.844723,97.6304393352963,30.344504740878644,26.551863388064064,6.672930208480376e-05,7.0,-30.4,1.184412938166907,-30.21,1.2365,1.8396,2.6134,0.8141,1.0148,1.0321,7
12482,npp,2530,3089,1.86093580722809,-1.37881970405579,36.677734375,3670176,2532,2478,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2013-02-07 23:24:27.526171,-81.25725126751517,48.91220012142259,41.82833249583752,4.676704717270216e-20,14.0,48.98,1.7549928774784245,48.995,1.5489,2.0436,2.8417,0.7328,1.3935,1.3637,7
12554,npp,1125,1706,1.58059537410736,-1.37890291213989,36.6777000427246,3670176,1125,1293,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2013-02-09 22:46:50.383443,99.02217122133177,18.641937500030068,16.42916927884293,8.73771619062508e-33,8.0,-18.7,1.0442604737599883,-18.59,1.2618,1.6263,2.9957,0.9208,1.4538,1.4555,7
12752,npp,2650,1936,1.0374574661254878,-1.37858510017395,36.6733818054199,3670176,2650,1507,196611,3866787,5310,ken_nairobi_10_54,-1.37916667,36.675,10,54,ken_nairobi,2013-02-14 22:53:12.101544,97.35626403611532,5.648041570014586,4.995576272714468,1.1053210140201199e-26,9.0,-5.68,1.0,-5.83,1.0478,1.4975,2.5819,1.0,1.0375,1.0375,7
