gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1644,2882,12.1443538665771,-1.24708127975464,36.7625427246094,3670144,1643,2324,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-04-04 23:19:07.217118,-80.78795159283459,42.02432300627876,36.32749874192782,0.0719647354214666,13.0,42.09,1.4867838833500562,41.59,7.349,8.8383,11.4969,0.9182,10.339,11.1509,9.353616331407148,7
1115,npp,1506,1038,6.07424640655518,-1.24512386322021,36.7652244567871,3670176,1508,762,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-04-28 22:28:44.427497,99.16565231680089,47.186398634954536,40.47576364751665,2.191345792873239e-12,5.0,-47.25,1.646109783506203,-47.7,8.1227,9.8304,11.8079,0.8255,5.8335,5.0145,5.0145,7
1475,npp,2046,2186,15.107400894165,-1.2462774515152,36.7637138366699,3670144,2046,1746,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-05-07 22:59:58.891922,-76.15101337777209,8.81312297038182,7.791937563831609,0.12214494173253845,10.0,8.81,1.0,8.17,5.6406,7.4862,9.9912,1.084,15.7366,16.3771,13.326590501265251,7
1709,npp,2761,1723,4.30006980895996,-1.24689376354218,36.7590751647949,3670176,2761,1309,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-05-13 22:47:21.530672,98.07721214315822,17.72384921848494,15.627711578722531,0.00045503192325073395,8.0,-17.76,1.0442604737599883,-18.12,7.0677,8.5346,9.7148,0.9509,4.0603,4.0888,4.0888,7
1790,npp,1324,353,6.79407978057861,-1.24496865272522,36.7624397277832,3670176,1323,194,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-05-15 22:09:40.875085,98.81266304229676,64.21672095867198,52.821449446741845,7.24051289430211e-17,2.0,-64.26,2.7445598364131496,-64.4,9.5584,11.5567,14.5816,0.7022,6.3801,4.771,4.771,7
1925,npp,1120,1950,4.14819669723511,-1.24496340751648,36.7599220275879,3670176,1120,1521,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-05-18 22:53:32.728993,89.68843430375863,4.918549066460175,4.351103620440736,1.450716012209612e-25,9.0,-4.87,1.0,-5.28,6.0227,8.1154,9.6653,1.0,4.1482,4.1482,4.1482,7
1988,npp,2753,577,7.0970311164856,-1.24326300621033,36.7609786987305,3670176,2756,366,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-05-20 22:15:53.855383,99.1332977533178,59.60483471206617,49.74905535887054,1.1760764219921096e-35,3.0,-59.65,2.3545700244418297,-59.76,9.8049,11.7162,13.9197,0.6927,6.1536,4.9158,4.9158,7
2051,npp,938,3565,6.90944242477417,-1.24530148506165,36.7593193054199,3670176,937,2894,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-05-21 23:37:26.354177,-81.02430925606865,61.00266854942904,50.71181578718867,2.5058911929327327e-31,16.0,61.09,2.5331140255951103,60.97,8.4654,11.212,15.4863,0.7238,6.4168,5.0011,5.0011,7
2213,npp,1108,800,6.64461231231689,-1.24489736557007,36.7604522705078,3670176,1110,587,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-05-25 22:22:05.000749,99.2964236293525,54.123120533717895,45.803587626599914,6.15601384635155e-24,4.0,-54.18,1.9513309067639726,-54.355,8.4013,11.2558,13.9359,0.721,5.7523,4.7907,4.7907,7
2249,npp,391,126,10.6689395904541,-1.24679970741272,36.7611846923828,3670176,392,59,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-05-26 22:03:14.673288,99.13298642103004,68.21637565146837,55.24691555259048,5.149294647295776e-18,1.0,-68.25,3.3166247903554,-68.31,10.5114,12.4523,14.3609,0.6517,7.5776,6.9531,6.9531,7
2375,npp,197,1718,9.37847328186035,-1.24947357177734,36.7641067504883,3670176,197,1304,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-05-29 22:47:06.527286,98.80928765571734,17.994980418603035,15.86382461549965,1.199239259825133e-06,8.0,-18.04,1.0442604737599883,-18.12,7.0677,8.5346,9.7148,0.9509,8.9234,8.9177,8.9177,7
2474,npp,733,4020,1.18312120437622,-1.24583220481873,36.7626342773438,3670144,731,3177,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-05-31 23:49:48.707982,-80.87873557273737,69.14226075790053,55.77879885207976,0.002362277938382526,18.0,69.26,3.5496478698597698,69.24,7.2334,10.8644,15.2509,0.747,5.388,0.8838,0.8248032770291316,7
2510,npp,10,3332,8.94877433776855,-1.24547636508942,36.7594985961914,3670144,9,2681,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-06-01 23:30:58.387394,-80.98440883404548,55.60678679353658,46.8993223547338,0.029771376987890143,15.0,55.7,2.0682789409984763,55.62,8.9488,11.5673,14.1237,0.7016,6.8493,6.2782,5.53467458663629,7
2546,npp,2342,2635,9.01401424407959,-1.24549973011017,36.7594947814941,3670144,2342,2126,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-06-02 23:12:08.068627,-81.26964123068338,32.10987867585117,28.05517029769595,0.08462722052857079,12.0,32.16,1.2365102219381485,32.07,6.9942,8.4881,11.5825,0.9561,8.5407,8.6182,6.504677029566958,7
2600,npp,897,1256,21.5361003875732,-1.24787425994873,36.760570526123,3670144,899,937,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-06-04 22:34:27.433162,99.27429510852535,39.511150853763915,34.25859146001391,0.2192944188806821,6.0,-39.57,1.4276677814245327,-39.57,7.4746,9.2767,10.4263,0.8748,16.7024,18.84,13.363230366101751,7
2690,npp,1431,3557,10.5587472915649,-1.24389398097992,36.7604942321777,3670144,1432,2887,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-06-06 23:37:09.629587,-81.03765729547463,60.83309786280717,50.591653154083026,0.09986341745771662,16.0,60.93,2.5331140255951103,60.97,8.4654,11.212,15.4863,0.7238,7.8575,7.6426,5.148560548100815,7
2753,npp,3038,2173,4.62919616699219,-1.24555540084839,36.7646903991699,3670144,3038,1734,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-06-08 22:59:27.220130,-78.15745055438369,8.053429131929214,7.120597299676248,0.04040801794567321,10.0,8.06,1.0,8.17,5.6406,7.4862,9.9912,1.084,5.2584,5.0183,4.009129740307753,7
2834,npp,1593,793,7.46444511413574,-1.24480938911438,36.7625389099121,3670144,1593,578,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-06-10 22:21:46.592862,98.81141781190769,54.332082921461826,45.955861712270845,0.00610221364292173,4.0,-54.37,1.9513309067639726,-54.355,8.4013,11.2558,13.9359,0.721,6.1724,5.3818,5.2294002328299225,7
2879,npp,2849,3784,6.97676944732666,-1.24405336380005,36.7632904052734,3670144,2853,3048,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-06-11 23:43:20.878448,-81.21307781815142,65.24864914442232,53.469876140387356,0.007409291802764608,17.0,65.35,3.0,65.39,6.6382,11.3826,14.0485,0.713,6.6467,4.9742,4.789156602355888,7
2960,npp,1399,2399,2.80166029930115,-1.24780166149139,36.7629737854004,3670176,1399,1941,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-06-13 23:05:38.464644,-80.61011783501785,20.628560630085527,18.163036846520978,1.9413854218565325e-06,11.0,20.66,1.0837787002826917,20.93,6.0477,7.4353,9.5568,1.0915,3.8399,3.0579,3.0579,7
3005,npp,3007,1019,6.34899663925171,-1.24377632141113,36.760814666748,3670176,3011,750,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-06-15 22:27:56.060544,98.6363634385341,47.803952519594596,40.95561899435904,2.8714988162143827e-20,5.0,-47.87,1.646109783506203,-47.7,8.1227,9.8304,11.8079,0.8255,6.0004,5.2413,5.2413,7
3185,npp,2088,1935,2.57866477966309,-1.24936020374298,36.7634048461914,3670176,2088,1506,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-06-19 22:52:57.635148,95.82690804941718,5.723780433159969,5.06246636555859,3.323402091679751e-33,9.0,-5.74,1.0,-5.28,6.0227,8.1154,9.6653,1.0,2.5787,2.5787,2.5787,7
3338,npp,432,2163,3.11958336830139,-1.24566268920898,36.7634544372559,3670176,432,1724,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-06-24 22:59:06.498874,-75.72471229143862,7.491281870806309,6.624120771375986,1.4089348638231634e-25,10.0,7.48,1.0,8.17,5.6406,7.4862,9.9912,1.084,3.7488,3.3818,3.3818,7
3464,npp,257,3775,0.842102348804474,-1.24466931819916,36.762866973877,3670176,261,3042,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-06-27 23:43:01.928165,-81.7628930634245,65.08955178649593,53.369122459233786,2.3451062623669707e-15,17.0,65.19,2.898275349237888,65.39,6.6382,11.3826,14.0485,0.713,4.4785,0.6004,0.6004,7
3545,npp,1890,2392,7.25538110733032,-1.24320888519287,36.761360168457,3670144,1891,1935,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-06-29 23:05:23.067404,-81.37659977939006,20.282978403997383,17.86170729875807,0.006816347248805465,11.0,20.3,1.0837787002826917,20.93,6.0477,7.4353,9.5568,1.0915,7.9494,7.919,7.7487650992810915,7
3572,npp,1180,1703,7.50128936767578,-1.24574077129364,36.7605323791504,3670144,1180,1291,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-06-30 22:46:32.750122,95.11220127482922,18.85152121778248,16.612038636718655,0.036760275853119584,8.0,-18.86,1.0442604737599883,-18.12,7.0677,8.5346,9.7148,0.9509,7.1258,7.1328,6.214730294652731,7
3599,npp,455,1015,8.49554920196533,-1.24523997306824,36.7640571594238,3670144,456,746,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-07-01 22:27:42.214230,98.4805543857841,47.97168193351905,41.08817363020633,0.08750968538625754,5.0,-48.0,1.646109783506203,-47.7,8.1227,9.8304,11.8079,0.8255,7.3044,7.0134,4.827888895605614,7
3635,npp,2821,336,14.9847440719604,-1.24763381481171,36.759407043457,3670144,2822,183,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-07-02 22:08:53.680284,98.8159582301206,64.56666655297418,53.03573930862938,0.16856963342189954,2.0,-64.58,2.8345692104261015,-64.4,9.5584,11.5567,14.5816,0.7022,9.3247,10.5226,6.312656791072553,7
3698,npp,1031,3320,13.3382768630981,-1.24603116512299,36.7605285644531,3670144,1032,2668,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-07-03 23:30:28.971535,-80.8764574467831,55.285877009323706,46.66200023314987,0.223878128307281,15.0,55.39,2.0682789409984763,55.62,8.9488,11.5673,14.1237,0.7016,8.9716,9.3578,3.766554490580865,7
3734,npp,319,2624,12.6868267059326,-1.2472836971283,36.7655181884766,3670144,318,2117,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-07-04 23:11:38.654326,-79.87807640409217,31.58955245738298,27.612158086300465,0.1631031262520529,12.0,31.67,1.2365102219381485,32.07,6.9942,8.4881,11.5825,0.9561,11.511,12.1298,8.056380103540402,7
3905,npp,2514,3550,9.74953651428223,-1.24272680282593,36.7646675109863,3670144,2517,2881,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-07-08 23:36:47.313727,-81.35753596215766,60.68243476645082,50.48933097798568,0.039499721909897284,16.0,60.78,2.4157378735459294,60.97,8.4654,11.212,15.4863,0.7238,7.51,7.0568,6.070313984497452,7
4022,npp,379,1478,7.34238767623901,-1.24821650981903,36.7632827758789,3670144,378,1108,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-07-11 22:40:18.116407,98.60387320059414,30.121725345847782,26.361174505375228,0.001411084868417343,7.0,-30.16,1.184412938166907,-29.805,6.5151,8.5336,10.147,0.951,7.1096,6.9825,6.947258853427974,7
4193,npp,2569,2397,3.93764662742615,-1.2456887960434,36.7631340026855,3670176,2569,1939,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-07-15 23:05:24.962521,-79.64507459515794,20.48821505536294,18.04155219339207,2.2760146108367313e-18,11.0,20.56,1.0837787002826917,20.93,6.0477,7.4353,9.5568,1.0915,4.8881,4.2978,4.2978,7
4580,npp,107,3554,7.51536417007446,-1.2443391084671,36.7619438171387,3670176,106,2885,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-07-24 23:36:48.371112,-80.94255028508043,60.7612941154072,50.546823600592425,5.860860180989729e-26,16.0,60.87,2.5331140255951103,60.97,8.4654,11.212,15.4863,0.7238,6.656,5.4397,5.4397,7
4868,npp,153,2400,7.71283721923828,-1.24636101722717,36.7600746154785,3670144,153,1942,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-07-31 23:05:26.031247,-81.0149430645393,20.6640664633565,18.19580475014535,0.1210262828512487,11.0,20.72,1.0837787002826917,20.93,6.0477,7.4353,9.5568,1.0915,8.3715,8.4183,5.395728453462165,7
4985,npp,1075,342,13.7426805496216,-1.24445140361786,36.7598304748535,3670144,1078,187,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-08-03 22:08:58.605832,99.20461412483657,64.43647123392934,52.961772673533446,0.13777069803996708,2.0,-64.47,2.8345692104261015,-64.4,9.5584,11.5567,14.5816,0.7022,8.8866,9.6504,6.209644967028548,7
5039,npp,2339,3329,12.4222002029419,-1.24846017360687,36.7606391906738,3670144,2341,2677,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-08-04 23:30:32.880818,-81.05212955869757,55.509130004083914,46.83225928022925,0.1040489713368284,15.0,55.62,2.0682789409984763,55.62,8.9488,11.5673,14.1237,0.7016,8.5287,8.7151,6.116528410424128,7
5147,npp,197,1252,7.16452932357788,-1.24603283405304,36.7596015930176,3670144,198,933,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-08-07 22:34:03.678703,98.87289717337545,39.679660421729224,34.40166425953025,0.024461913921557554,6.0,-39.72,1.4276677814245327,-39.57,7.4746,9.2767,10.4263,0.8748,6.6359,6.2676,5.656675800303366,7
5246,npp,751,3557,7.4876275062561,-1.24838364124298,36.7619400024414,3670144,756,2888,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-08-09 23:36:47.637980,-80.69596404865364,60.81028156032263,50.58273213493491,0.00970381209164976,16.0,60.93,2.5331140255951103,60.97,8.4654,11.212,15.4863,0.7238,6.6451,5.4196,5.177252093163764,7
5282,npp,35,2865,3.08993268013,-1.24245321750641,36.7611198425293,3670144,37,2310,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-08-10 23:17:59.097602,-81.50281442071002,41.386574817175706,35.806338797081374,0.0024589135230837374,13.0,41.48,1.4867838833500562,41.59,7.349,8.8383,11.4969,0.9182,4.249,2.8372,2.775789851103625,7
5318,npp,2376,2173,4.36431503295898,-1.24327182769775,36.7633285522461,3670176,2376,1734,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-08-11 22:59:08.777172,-78.25920049207981,8.009193387511964,7.082333374890868,4.999468659662287e-05,10.0,8.06,1.0,8.17,5.6406,7.4862,9.9912,1.084,4.9935,4.7311,4.7311,7
5354,npp,1662,1483,6.04343414306641,-1.24322688579559,36.7651405334473,3670176,1662,1112,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-08-12 22:40:18.456551,97.97598785089265,29.891349634691693,26.16713918976308,1.7701776348662794e-12,7.0,-29.92,1.184412938166907,-29.805,6.5151,8.5336,10.147,0.951,6.0129,5.7472,5.7472,7
5390,npp,950,792,6.20228910446167,-1.24317622184753,36.7598037719727,3670176,951,578,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-08-13 22:21:29.913766,98.82073801428629,54.35473705235079,45.979662738409246,1.2606281165428514e-19,4.0,-54.4,1.9513309067639726,-54.355,8.4013,11.2558,13.9359,0.721,5.5256,4.4718,4.4718,7
5426,npp,241,118,6.9932918548584,-1.24265706539154,36.7606010437012,3670176,245,55,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-08-14 22:02:41.370339,99.41097155078148,68.33503158598565,55.32184076310252,8.900595858344646e-26,1.0,-68.37,3.3166247903554,-68.31,10.5114,12.4523,14.3609,0.6517,6.4694,4.5576,4.5576,7
5444,npp,2216,3788,6.29971885681152,-1.24463140964508,36.7650947570801,3670176,2216,3050,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-08-14 23:43:04.195434,-81.14269910791516,65.29753174071566,53.50941431667323,3.62322451607725e-17,17.0,65.42,3.0,65.39,6.6382,11.3826,14.0485,0.713,6.4211,4.4914,4.4914,7
5651,npp,607,4018,1.45049297809601,-1.24525690078735,36.7658309936523,3670176,613,3177,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-08-19 23:49:18.974363,-80.73666394164204,69.09511007575539,55.76110892697212,1.2078647769588696e-32,18.0,69.23,3.5496478698597698,69.24,7.2334,10.8644,15.2509,0.747,5.4633,1.0835,1.0835,7
5723,npp,2248,2633,3.91242909431458,-1.24531650543213,36.7629432678223,3670176,2248,2124,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-08-21 23:11:40.100857,-81.05640234464286,31.9875912744232,27.954784516360274,1.0831126552399935e-28,12.0,32.07,1.2365102219381485,32.07,6.9942,8.4881,11.5825,0.9561,4.4149,3.7406,3.7406,7
5750,npp,1533,1941,5.70991802215576,-1.24744164943695,36.7619552612305,3670176,1533,1512,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-08-22 22:52:49.777180,92.1369771467901,5.452919422596613,4.823752437070447,1.7497708261054316e-23,9.0,-5.4,1.0,-5.28,6.0227,8.1154,9.6653,1.0,5.7099,5.7099,5.7099,7
5777,npp,819,1253,7.65543031692505,-1.24780571460724,36.7607917785645,3670176,820,934,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-08-23 22:34:01.232080,99.21004382330858,39.63285273355437,34.36373769291277,1.6287572388019647e-16,6.0,-39.68,1.4276677814245327,-39.57,7.4746,9.2767,10.4263,0.8748,6.9797,6.697,6.697,7
5903,npp,637,2865,5.75255298614502,-1.24522888660431,36.762752532959,3670144,636,2310,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-08-26 23:17:54.875097,-80.2978561804751,41.384135087289245,35.80519956004774,0.0013939595085843345,13.0,41.48,1.4867838833500562,41.59,7.349,8.8383,11.4969,0.9182,6.0399,5.282,5.247186550818458,7
5975,npp,2278,1483,11.0686531066895,-1.24706768989563,36.7598037719727,3670144,2278,1112,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-08-28 22:40:16.020675,99.18175887667235,29.880822338192168,26.158630949281775,0.0592127298523131,7.0,-29.92,1.184412938166907,-29.805,6.5151,8.5336,10.147,0.951,10.2557,10.5262,9.047391362504227,7
6056,npp,2828,3787,12.8031253814697,-1.242844581604,36.7631034851074,3670144,2827,3050,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-08-30 23:42:59.985664,-80.77336240644142,65.27932175276797,53.49885968027554,0.15344379316666285,17.0,65.4,3.0,65.39,6.6382,11.3826,14.0485,0.713,8.5889,9.1281,5.295917169197586,7
6101,npp,2112,3098,19.8519077301025,-1.24877262115479,36.7649612426758,3670144,2115,2484,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-08-31 23:24:09.668848,-80.40704863756157,49.149141195353536,42.01880431893252,0.21363301983503058,14.0,49.25,1.7549928774784245,49.25,7.2207,9.2069,11.4246,0.8814,14.1809,17.4984,12.163021006761308,7
6137,npp,1379,2402,13.5796823501587,-1.24697995185852,36.7621841430664,3670144,1379,1943,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-09-01 23:05:21.131897,-81.7668557342423,20.77062894499743,18.289322699659,0.16570684972744396,11.0,20.82,1.0837787002826917,20.93,6.0477,7.4353,9.5568,1.0915,13.7848,14.8218,10.683353397717813,7
6164,npp,663,1712,8.77950763702393,-1.24742686748505,36.7621917724609,3670144,663,1299,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-09-02 22:46:30.815786,97.93516912199458,18.36075013258373,16.18517124169412,0.12229748786440398,8.0,-18.37,1.0442604737599883,-18.12,7.0677,8.5346,9.7148,0.9509,8.3498,8.3482,5.293880737081402,7
6182,npp,3020,1022,9.14149761199951,-1.24691987037659,36.7643928527832,3670144,3019,751,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-09-03 22:27:40.499664,98.57752314637287,47.72370289267538,40.89925681032115,0.08413945794402386,5.0,-47.77,1.646109783506203,-47.7,8.1227,9.8304,11.8079,0.8255,7.6969,7.5466,5.445258658836108,7
6245,npp,1212,4017,6.71470069885254,-1.24398350715637,36.7629241943359,3670144,1210,3176,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-09-04 23:49:14.786965,-80.87411458195072,69.07869276606142,55.75010432622706,0.06680141971666402,18.0,69.21,3.5496478698597698,69.24,7.2334,10.8644,15.2509,0.747,6.9463,5.0157,3.347367587014245,7
6704,npp,2677,3095,10.9097423553467,-1.24392080307007,36.7616081237793,3670176,2678,2482,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-09-16 23:24:03.772673,-80.95431969786054,49.0551532968271,41.94249352380748,1.8109593050751698e-32,14.0,49.16,1.7549928774784245,49.25,7.2207,9.2069,11.4246,0.8814,9.0857,9.6163,9.6163,7
6803,npp,524,1019,8.15753555297852,-1.2467919588089,36.7609481811523,3670176,523,749,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-09-19 22:27:32.834177,98.41052334209473,47.831279313203,40.981590004642094,1.2442139650905756e-26,5.0,-47.87,1.646109783506203,-47.7,8.1227,9.8304,11.8079,0.8255,7.0991,6.7344,6.7344,7
6839,npp,2882,340,9.42651557922363,-1.24461030960083,36.7602462768555,3670176,2885,186,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-09-20 22:08:44.304261,99.34154717879741,64.47148864504003,52.980958733895655,1.824985786110104e-20,2.0,-64.51,2.8345692104261015,-64.4,9.5584,11.5567,14.5816,0.7022,7.3639,6.6195,6.6195,7
6866,npp,1786,4013,10.6739873886108,-1.2434219121933,36.7647666931152,3670176,1785,3174,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-09-20 23:49:07.129880,-81.10392277877794,69.0320680919181,55.71989445248902,3.347081113933487e-27,18.0,69.15,3.5496478698597698,69.24,7.2334,10.8644,15.2509,0.747,8.0617,7.9732,7.9732,7
6902,npp,1068,3325,10.7343902587891,-1.24802386760712,36.7619667053223,3670176,1067,2673,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-09-21 23:30:16.817494,-80.71717807486033,55.410768626252214,46.758023652361715,6.483667391133079e-22,15.0,55.52,2.0682789409984763,55.62,8.9488,11.5673,14.1237,0.7016,7.7126,7.531,7.531,7
6938,npp,348,2628,5.41868829727173,-1.24590885639191,36.7646102905273,3670176,348,2120,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-09-22 23:11:26.508038,-80.32527466119362,31.766365326340857,27.764437967728806,6.810530387245188e-15,12.0,31.84,1.2365102219381485,32.07,6.9942,8.4881,11.5825,0.9561,5.6331,5.1808,5.1808,7
6974,npp,2685,1936,5.20734024047852,-1.24419510364532,36.7614059448242,3670176,2685,1507,196611,3866787,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-09-23 22:52:36.201081,95.45493095154957,5.684506585771066,5.028115381696152,6.370185607485975e-07,9.0,-5.68,1.0,-5.28,6.0227,8.1154,9.6653,1.0,5.2073,5.2073,5.2073,7
7019,npp,1967,1248,6.23505449295044,-1.24425947666168,36.7646636962891,3670144,1966,929,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-09-24 22:33:45.896804,97.97190663275369,39.839553557372724,34.531393171539015,0.005289398742562525,6.0,-39.87,1.4276677814245327,-39.57,7.4746,9.2767,10.4263,0.8748,5.9849,5.4545,5.3223998828939285,7
7154,npp,1790,2858,9.7255334854126,-1.24404859542847,36.7633666992188,3670144,1789,2304,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-09-27 23:17:39.585643,-80.3949313930493,41.14595109578201,35.60618046259872,0.06616606143930275,13.0,41.23,1.4867838833500562,41.59,7.349,8.8383,11.4969,0.9182,8.7121,8.93,7.277535345700759,7
7190,npp,1070,2166,15.9556131362915,-1.2441668510437,36.7606239318848,3670144,1070,1728,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-09-28 22:58:49.280963,-77.68329481115805,7.642646141893184,6.758006865861824,0.13325147455501235,10.0,7.65,1.0,8.17,5.6406,7.4862,9.9912,1.084,16.5848,17.2966,13.96871033805592,7
7226,npp,351,1477,8.53380298614502,-1.24535834789276,36.76513671875,3670144,351,1107,196611,3866755,2131,ken_nairobi_31_22,-1.24583333,36.7625,31,22,ken_nairobi,2012-09-29 22:39:58.978941,97.4170451641842,30.194555550184994,26.423979343384612,0.23986222801182186,7.0,-30.21,1.184412938166907,-29.805,6.5151,8.5336,10.147,0.951,8.1155,8.1155,2.125059507261831,7
