gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2223,1766,0.777076542377472,-1.28339087963104,37.0235710144043,3670176,2223,1347,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-04-27 22:47:32.985172,95.81865987019268,15.406024890155145,13.596424896522413,2.44255234255168e-19,8.0,-15.4,1.0442604737599883,-16.0,0.7351,1.1308,3.1447,1.1942,1.0117,0.928,7
1115,npp,1506,1077,0.642882943153381,-1.28578436374664,37.0237693786621,3670176,1507,791,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-04-28 22:28:44.427497,99.17134910766326,45.9159205012246,39.46693009907536,1.6615812521430894e-12,5.0,-45.97,1.5732132722552272,-46.34,1.0044,1.9668,10.8031,0.6866,0.5089,0.4414,7
1988,npp,2752,615,0.764015674591064,-1.28421759605408,37.0230407714844,3670176,2756,400,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-05-20 22:15:52.076146,98.77758457830046,58.74266259556142,49.147832018668126,1.2235394278889234e-35,3.0,-58.78,2.253202848596432,-58.92,1.564,3.1148,12.2006,0.4336,0.3071,0.3312,7
2213,npp,1107,839,0.5519928932189939,-1.28033983707428,37.0204696655273,3670176,1109,630,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-05-25 22:22:05.000749,99.34182919572675,53.0826967856233,45.02541475372603,5.044342112005234e-24,4.0,-53.13,1.9513309067639726,-53.29,1.2279,2.105,6.0518,0.6416,0.5546,0.3541,7
2870,npp,874,159,0.49518871307373,-1.28659772872925,37.0219383239746,3670176,873,76,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-06-11 22:02:56.274288,99.17146967635091,67.70896238758313,54.949185309039926,0.0003346303407459877,1.0,-67.72,3.3166247903554,-67.72,1.7762,3.0167,13.5636,0.4477,0.5902,0.2217,7
3050,npp,2286,378,1.0112209916114812,-1.28346467018127,37.0191650390625,3670176,2283,212,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-06-16 22:09:05.748552,98.76199859511993,63.759579851298675,52.520580996492505,1.1538938153186572e-25,2.0,-63.77,2.7445598364131496,-63.72,1.7787,3.4369,11.1672,0.3929,0.4667,0.3973,7
3365,npp,2779,1512,0.418971598148346,-1.28366696834564,37.0199241638184,3670176,2779,1134,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-06-25 22:40:16.182443,98.54198394879744,28.508357646121393,24.979415410147215,8.321537018496563e-20,7.0,-28.56,1.184412938166907,-27.94,0.9246,2.0834,6.1861,0.6482,-0.0548,0.2716,7
4058,npp,2725,827,0.447588443756104,-1.28257584571838,37.0223655700684,3670176,2726,617,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-07-12 22:21:29.568810,99.01329473396117,53.42671218144056,45.28176631603647,3.103394984611843e-07,4.0,-53.45,1.9513309067639726,-53.29,1.2279,2.105,6.0518,0.6416,0.5011,0.2872,7
4157,npp,210,3131,1.19066905975342,-1.28459739685059,37.0196876525879,3670176,212,2505,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-07-14 23:24:15.291361,-81.35876400008657,50.15891589745571,42.7967511386776,4.782857310251828e-11,14.0,50.24,1.7549928774784245,50.42,1.3746,2.8965,7.1726,0.4662,0.3785,0.5551,7
4193,npp,2569,2435,0.589592844247818,-1.28580415248871,37.0201377868652,3670176,2569,1971,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-07-15 23:05:24.962521,-79.79828692331225,22.49255613210193,19.785937564933782,2.8208123756388386e-18,11.0,22.56,1.0837787002826917,22.98,0.9422,1.7858,7.2263,0.7562,0.2467,0.4459,7
4238,npp,1857,1747,0.480326861143112,-1.28459453582764,37.0220260620117,3670176,1857,1330,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-07-16 22:46:36.415454,99.68669819864327,16.431493178226372,14.494695280938116,1.1386766035697178e-24,8.0,-16.44,1.0442604737599883,-16.0,0.7351,1.1308,3.1447,1.1942,0.7275,0.5736,7
4373,npp,1703,3363,0.927809596061707,-1.28192853927612,37.0216407775879,3670176,1704,2712,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-07-19 23:30:31.825649,-80.92541213282182,56.38889400427531,47.470495998880274,2.0780119586272155e-32,15.0,56.48,2.1127631471468895,56.615,1.4817,3.6001,10.3244,0.3751,0.0856,0.348,7
4445,npp,261,1977,0.578456372022629,-1.28304398059845,37.0207557678223,3670176,261,1546,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-07-21 22:52:52.963541,93.75847049412656,3.342397416431224,2.9571358253785,4.983058146669222e-32,9.0,-3.31,1.0,-2.995,0.7443,1.3505,6.0939,1.0,0.5785,0.5785,7
4580,npp,107,3592,1.2577840089798,-1.28417408466339,37.018611907959,3670176,106,2915,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-07-24 23:36:48.371112,-80.9553170499164,61.56158801079522,51.087469648942864,5.0135216540586667e-26,16.0,61.65,2.5331140255951103,61.74,2.1318,6.0684,22.8079,0.2225,-0.5486,0.2799,7
4697,npp,1023,1520,0.681610107421875,-1.28123307228088,37.0234565734863,3670176,1023,1140,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-07-27 22:40:19.175113,98.10665575308967,28.14566909706911,24.67034449745927,0.00037850291271337945,7.0,-28.18,1.184412938166907,-27.94,0.9246,2.0834,6.1861,0.6482,0.1669,0.4418,7
5354,npp,1662,1522,0.806682348251343,-1.28355276584625,37.0235900878906,3670176,1662,1141,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-08-12 22:40:18.456551,97.90703007847063,28.065105098880757,24.602369683877388,2.251778998347343e-12,7.0,-28.09,1.184412938166907,-27.94,0.9246,2.0834,6.1861,0.6482,0.2725,0.5229,7
5390,npp,950,831,1.41517865657806,-1.28541934490204,37.0209045410156,3670176,951,621,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-08-13 22:21:29.913766,98.80483133269722,53.31279810790629,45.20213768893461,1.556113337594921e-19,4.0,-53.34,1.9513309067639726,-53.29,1.2279,2.105,6.0518,0.6416,0.997,0.9079,7
5426,npp,240,157,1.51059794425964,-1.28555929660797,37.0221939086914,3670176,245,75,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-08-14 22:02:39.591057,98.86734087499471,67.7255908426363,54.96899505914374,1.043053819683973e-25,1.0,-67.75,3.3166247903554,-67.72,1.7762,3.0167,13.5636,0.4477,0.8964,0.6762,7
5444,npp,2216,3825,1.53306984901428,-1.28347480297089,37.0175590515137,3670176,2216,3073,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-08-14 23:43:04.195434,-81.15170817324307,65.96420619654235,53.92074539411054,4.5494831899543626e-17,17.0,66.07,3.0,66.04,2.162,3.414,21.2572,0.3956,0.7235,0.6064,7
5633,npp,1702,381,0.58787801861763,-1.28598642349243,37.0225448608398,3670176,1703,213,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-08-19 22:08:56.149577,99.23648455193828,63.686067428137996,52.48471680509156,8.007040862495489e-32,2.0,-63.72,2.7445598364131496,-63.72,1.7787,3.4369,11.1672,0.3929,0.3124,0.231,7
5723,npp,2248,2671,0.604080438613892,-1.28506922721863,37.018741607666,3670176,2248,2151,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-08-21 23:11:40.100857,-81.07189547112473,33.68405942838557,29.39246319958402,9.740636732995108e-29,12.0,33.76,1.2937979144666532,33.88,0.9319,2.4333,8.7471,0.555,-0.0633,0.3353,7
5750,npp,1532,1980,0.436240315437317,-1.28122675418854,37.0205535888672,3670176,1532,1549,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-08-22 22:52:49.777180,88.42882309829497,3.2141344561740417,2.8438923126698956,1.468419475087209e-23,9.0,-3.14,1.0,-2.995,0.7443,1.3505,6.0939,1.0,0.4362,0.4362,7
6416,npp,685,605,1.64154589176178,-1.28546690940857,37.0223808288574,3670176,683,390,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-09-09 22:15:04.982732,98.59266703244626,58.99989729690121,49.32988540850311,3.510355736422872e-06,3.0,-59.02,2.253202848596432,-58.92,1.564,3.1148,12.2006,0.4336,0.6966,0.7117,7
6470,npp,1946,3594,1.44291484355927,-1.28063917160034,37.0239486694336,3670176,1946,2916,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-09-10 23:36:39.282799,-81.03763782852694,61.607785459890884,51.12051462577546,0.00020547898060930853,16.0,61.7,2.5331140255951103,61.74,2.1318,6.0684,22.8079,0.2225,-0.4756,0.3211,7
6614,npp,2149,829,1.22443044185638,-1.28175830841064,37.0184173583984,3670176,2150,619,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-09-14 22:21:19.790571,98.91694374414608,53.36922379116451,45.24162482906265,1.5184627476755958e-30,4.0,-53.4,1.9513309067639726,-53.29,1.2279,2.105,6.0518,0.6416,0.8992,0.7855,7
6704,npp,2677,3134,1.30593037605286,-1.28395128250122,37.0240707397461,3670176,2678,2507,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-09-16 23:24:03.772673,-80.97537143917586,50.239450982857385,42.861384712122934,1.993980724298333e-32,14.0,50.33,1.7549928774784245,50.42,1.3746,2.8965,7.1726,0.4662,0.4442,0.6089,7
6749,npp,1958,2437,0.599977433681488,-1.28384530544281,37.0207176208496,3670176,1958,1973,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-09-17 23:05:13.457405,-80.94065308989835,22.609603986235243,19.888345447345095,1.3609565466371278e-32,11.0,22.66,1.0837787002826917,22.98,0.9422,1.7858,7.2263,0.7562,0.2563,0.4537,7
6776,npp,1240,1748,0.745900511741638,-1.28377687931061,37.0241203308105,3670176,1240,1331,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-09-18 22:46:23.143519,98.90596386218242,16.366802109567185,14.438301907859772,9.509273326392774e-31,8.0,-16.39,1.0442604737599883,-16.0,0.7351,1.1308,3.1447,1.1942,0.9818,0.8908,7
6803,npp,523,1058,0.873769819736481,-1.2810298204422,37.0210723876953,3670176,523,777,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-09-19 22:27:32.834177,98.44273692442032,46.580120622774245,39.992696519747106,1.0910922341824456e-26,5.0,-46.6,1.646109783506203,-46.34,1.0044,1.9668,10.8031,0.6866,0.6865,0.6,7
6839,npp,2881,378,1.39928495883942,-1.28051960468292,37.0185623168945,3670176,2885,212,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-09-20 22:08:44.304261,99.36966714996589,63.750944896085926,52.52105564834176,1.5022843986953672e-20,2.0,-63.77,2.7445598364131496,-63.72,1.7787,3.4369,11.1672,0.3929,0.608,0.5498,7
6902,npp,1067,3363,1.37842166423798,-1.28185975551605,37.0240707397461,3670176,1066,2712,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-09-21 23:30:16.817494,-80.78092222037009,56.38510876094075,47.46831190133004,5.419941103139855e-22,15.0,56.48,2.1127631471468895,56.615,1.4817,3.6001,10.3244,0.3751,0.2989,0.5171,7
6938,npp,348,2666,0.64438784122467,-1.28555870056152,37.0214996337891,3670176,347,2147,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-09-22 23:11:26.508038,-80.38899450345319,33.47509010214238,29.213343132152264,5.427863072337411e-15,12.0,33.55,1.2937979144666532,33.88,0.9319,2.4333,8.7471,0.555,-0.0322,0.3576,7
6974,npp,2685,1975,0.56521812081337,-1.28460657596588,37.019344329834,3670176,2685,1545,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-09-23 22:52:36.201081,93.21222252496975,3.4363140611804828,3.0402119815086537,4.957358259725385e-07,9.0,-3.43,1.0,-2.995,0.7443,1.3505,6.0939,1.0,0.5652,0.5652,7
7964,npp,2616,154,1.73810923099518,-1.28255426883698,37.0229110717773,3670176,2616,73,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-10-17 22:02:20.040259,99.28573475013214,67.78980334784599,54.99558945968551,2.0053274537758928e-29,1.0,-67.8,3.3166247903554,-67.72,1.7762,3.0167,13.5636,0.4477,0.965,0.7781,7
7991,npp,1535,3816,1.041659772396088,-1.2826737165451,37.0237159729004,3670176,1541,3068,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-10-17 23:42:42.867542,-80.71429230135594,65.82330882324929,53.82444323203018,4.827514803977569e-31,17.0,65.91,3.0,66.04,2.162,3.414,21.2572,0.3956,0.5597,0.412,7
8063,npp,103,2434,0.593722730875015,-1.28086411952972,37.0219497680664,3670176,103,1970,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-10-19 23:05:05.854397,-80.26582580552238,22.440359466151655,19.73976099463483,1.9194773241313162e-25,11.0,22.51,1.0837787002826917,22.98,0.9422,1.7858,7.2263,0.7562,0.2505,0.449,7
8099,npp,2468,1746,0.74498176574707,-1.28325283527374,37.0218925476074,3670176,2468,1329,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-10-20 22:46:17.354812,99.27325716738906,16.484566092856824,14.54049035083177,1.588275825101997e-19,8.0,-16.5,1.0442604737599883,-16.0,0.7351,1.1308,3.1447,1.1942,0.981,0.8897,7
8144,npp,1762,1058,0.91713684797287,-1.28496122360229,37.0219764709473,3670176,1764,777,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-10-21 22:27:28.858039,99.00151749497695,46.58250294582833,39.99109068475687,3.5566079720114495e-12,5.0,-46.6,1.646109783506203,-46.34,1.0044,1.9668,10.8031,0.6866,0.7128,0.6297,7
8234,npp,2327,3362,1.17953431606293,-1.28690183162689,37.0236320495605,3670176,2327,2710,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-10-23 23:30:14.684903,-80.95119463217932,56.37273160092148,47.4544212805055,6.435615739059332e-08,15.0,56.46,2.1127631471468895,56.615,1.4817,3.6001,10.3244,0.3751,0.2048,0.4425,7
8990,npp,898,1294,0.720937848091125,-1.28570449352264,37.0225257873535,3670176,899,971,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-11-11 22:33:54.682681,99.06619880865843,38.05519430632716,33.05188462770535,3.1523761852647762e-24,6.0,-38.08,1.357151599901897,-38.04,1.2038,2.7954,9.9351,0.4831,-0.1781,0.3483,7
9026,npp,189,608,1.048554062843323,-1.28196716308594,37.0224418640137,3670176,187,393,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-11-12 22:15:04.413899,98.7800477976831,58.92506478595966,49.27090470526459,8.775743416009526e-30,3.0,-58.95,2.253202848596432,-58.92,1.564,3.1148,12.2006,0.4336,0.4334,0.4546,7
9080,npp,1458,3595,0.877715051174164,-1.28618001937866,37.0179328918457,3670176,1461,2917,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-11-13 23:36:40.532940,-81.24229251782285,61.62757335580288,51.12724326655483,4.2128530028319547e-32,16.0,61.72,2.5331140255951103,61.74,2.1318,6.0684,22.8079,0.2225,-0.6987,0.1953,7
9116,npp,729,2904,0.833411157131195,-1.28437888622284,37.0205268859863,3670176,729,2342,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-11-14 23:17:50.267266,-80.9743715323075,42.81900367685519,36.97067478290063,2.2494737260877823e-31,13.0,42.89,1.4867838833500562,42.98,1.3554,2.6938,13.0114,0.5013,0.0992,0.4178,7
9152,npp,17,2213,0.529140919446945,-1.28529644012451,37.0230979919434,3670176,17,1772,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-11-15 22:59:01.785915,-81.34542623712476,10.322617692094543,9.122936463724276,4.596249634176878e-31,10.0,10.38,1.0,10.44,0.8019,2.1392,6.6899,0.6313,-0.2596,0.334,7
9224,npp,1668,833,0.784030795097351,-1.28280317783356,37.0180931091309,3670176,1670,624,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-11-17 22:21:23.040698,99.30786385643123,53.255968870688214,45.154765522286375,4.614023962466065e-24,4.0,-53.29,1.9513309067639726,-53.29,1.2279,2.105,6.0518,0.6416,0.6735,0.503,7
9314,npp,2222,3136,0.980319201946259,-1.27979695796967,37.0190544128418,3670176,2221,2509,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-11-19 23:24:07.119275,-80.82779915729057,50.31511133900242,42.918158579489,1.2728683302662293e-20,14.0,50.39,1.7549928774784245,50.42,1.3746,2.8965,7.1726,0.4662,0.2586,0.4571,7
9962,npp,1429,1750,0.490325331687927,-1.28051769733429,37.0223121643066,3670176,1430,1333,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-12-07 22:46:28.644567,98.51774937002335,16.240832596323266,14.328256477726278,0.00040792967499982987,8.0,-16.28,1.0442604737599883,-16.0,0.7351,1.1308,3.1447,1.1942,0.7371,0.5856,7
9989,npp,717,1060,0.44217249751091,-1.28508925437927,37.0233879089355,3670176,716,779,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-12-08 22:27:38.321301,98.57626321114911,46.468434306366774,39.905119239660344,1.8780290739684129e-10,5.0,-46.54,1.646109783506203,-46.34,1.0044,1.9668,10.8031,0.6866,0.4243,0.3036,7
10142,npp,2894,1978,0.48431333899498,-1.28126072883606,37.0219879150391,3670176,2894,1547,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-12-12 22:52:43.397130,90.1494261247315,3.267891169760025,2.8913951807130176,1.542936919305883e-30,9.0,-3.26,1.0,-2.995,0.7443,1.3505,6.0939,1.0,0.4843,0.4843,7
10187,npp,2181,1290,0.5819075703620911,-1.28379714488983,37.0200729370117,3670176,2182,967,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-12-13 22:33:54.845059,98.73082702454833,38.19504633637682,33.17255169605066,1.195341615782751e-32,6.0,-38.24,1.357151599901897,-38.04,1.2038,2.7954,9.9351,0.4831,-0.2805,0.2811,7
10268,npp,2732,3591,1.64371263980865,-1.28089618682861,37.0196304321289,3670176,2731,2914,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-12-15 23:36:38.789370,-80.79684107187506,61.57800741031033,51.10226797245564,1.848774746122363e-31,16.0,61.63,2.5331140255951103,61.74,2.1318,6.0684,22.8079,0.2225,-0.3963,0.3658,7
10313,npp,2017,2901,0.575177669525146,-1.28416693210602,37.0201568603516,3670176,2019,2340,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-12-16 23:17:50.235077,-81.54707985379214,42.74365340195667,36.913932164934494,1.7233421936197373e-29,13.0,42.78,1.4867838833500562,42.98,1.3554,2.6938,13.0114,0.5013,-0.0745,0.2883,7
10349,npp,1301,2208,0.471439301967621,-1.28287422657013,37.0183143615723,3670176,1301,1768,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-12-17 22:58:59.909975,-79.63248753405753,10.077062307392834,8.907226042738335,1.8308693433090473e-25,10.0,10.09,1.0,10.44,0.8019,2.1392,6.6899,0.6313,-0.3173,0.2976,7
10412,npp,2930,827,0.74651688337326,-1.28522455692291,37.0198974609375,3670176,2932,617,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-12-19 22:21:20.989967,98.98311510872485,53.38989070514467,45.2598686548637,7.23564066642806e-13,4.0,-53.45,1.9513309067639726,-53.29,1.2279,2.105,6.0518,0.6416,0.6543,0.4789,7
10457,npp,2219,151,1.52326011657715,-1.28255224227905,37.0191688537598,3670176,2218,72,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-12-20 22:02:30.659041,99.0280457898077,67.78179566499817,55.002053329689964,2.0695517193503503e-05,1.0,-67.84,3.3166247903554,-67.72,1.7762,3.0167,13.5636,0.4477,0.9002,0.6819,7
10475,npp,1122,3819,1.15892004966736,-1.28246593475342,37.0183181762695,3670176,1125,3069,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-12-20 23:42:55.261745,-81.31695929076895,65.91116678242733,53.88848891213641,1.3826613984516823e-16,17.0,65.96,3.0,66.04,2.162,3.414,21.2572,0.3956,0.5988,0.4584,7
10511,npp,405,3132,0.783787906169891,-1.28053283691406,37.0233535766602,3670176,406,2506,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2012-12-21 23:24:04.928321,-80.94238243388466,50.210396245993266,42.841825926003935,1.2799785759121967e-09,14.0,50.27,1.7549928774784245,50.42,1.3746,2.8965,7.1726,0.4662,0.1467,0.3654,7
11105,npp,2812,145,1.13971400260925,-1.28263652324677,37.0193061828613,3670176,2810,69,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2013-01-05 22:02:24.626215,99.03314539687048,67.8751704892101,55.055861866910824,0.00013783256289838568,1.0,-67.94,3.3166247903554,-67.72,1.7762,3.0167,13.5636,0.4477,0.7845,0.5102,7
11240,npp,2617,1739,0.437936186790466,-1.28469038009644,37.0174446105957,3670176,2617,1323,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2013-01-08 22:46:18.287288,98.44328012869673,16.829499028122594,14.84447975182742,1.8469835342386597e-18,8.0,-16.88,1.0442604737599883,-16.0,0.7351,1.1308,3.1447,1.1942,0.6869,0.523,7
11285,npp,1901,1049,0.499750792980194,-1.28600454330444,37.0211334228516,3670176,1900,770,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2013-01-09 22:27:27.975819,98.27564661329686,46.83632631800028,40.19826621479357,1.356214847482869e-25,5.0,-46.89,1.646109783506203,-46.34,1.0044,1.9668,10.8031,0.6866,0.4592,0.3431,7
11321,npp,1187,368,0.5615361332893369,-1.2819961309433,37.0205497741699,3670176,1190,205,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2013-01-10 22:08:39.443725,99.27952563387632,63.90406644651001,52.62370307558429,6.032165875350352e-31,2.0,-63.97,2.7445598364131496,-63.72,1.7787,3.4369,11.1672,0.3929,0.3028,0.2206,7
11339,npp,91,4040,0.573389440774918,-1.28427004814148,37.0202827453613,3670176,90,3187,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2013-01-10 23:49:02.268469,-81.03369197834076,69.50601746610839,55.98908061300267,1.9164176462662627e-25,18.0,69.56,3.5496478698597698,69.76,2.2563,4.907,10.9433,0.2752,0.1296,0.1578,7
11375,npp,2445,3353,0.468708157539368,-1.28467893600464,37.0174713134766,3670176,2443,2702,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2013-01-11 23:30:11.956104,-80.6261409730781,56.177357917266825,47.32184338357118,1.0939277670520621e-31,15.0,56.23,2.1127631471468895,56.615,1.4817,3.6001,10.3244,0.3751,-0.1317,0.1758,7
11420,npp,1726,2657,0.637603759765625,-1.28435266017914,37.019847869873,3670176,1725,2141,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2013-01-12 23:11:21.640891,-80.12836173587729,33.10420942203026,28.90190123156802,9.110301830601418e-33,12.0,33.15,1.2365102219381485,33.88,0.9319,2.4333,8.7471,0.555,-0.1017,0.3539,7
11456,npp,1008,1966,0.683963775634766,-1.28418874740601,37.0208320617676,3670176,1008,1536,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2013-01-13 22:52:31.321622,90.50914851213682,3.960263475725733,3.5038376336107357,3.551323218157749e-32,9.0,-3.95,1.0,-2.995,0.7443,1.3505,6.0939,1.0,0.684,0.684,7
11519,npp,2637,591,1.14664208889008,-1.28555572032928,37.0213317871094,3670176,2635,378,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2013-01-15 22:14:52.455375,99.0055349729125,59.269726888837084,49.51867300443983,4.047389770950227e-25,3.0,-59.33,2.3545700244418297,-58.92,1.564,3.1148,12.2006,0.4336,0.5146,0.4971,7
11618,npp,142,2890,0.654507696628571,-1.28470003604889,37.019588470459,3670176,141,2331,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2013-01-17 23:17:39.964588,-80.22944073642375,42.32934632853535,36.575114000943586,4.298950447359075e-22,13.0,42.38,1.4867838833500562,42.98,1.3554,2.6938,13.0114,0.5013,-0.0212,0.3281,7
11654,npp,2513,2200,0.5427973568439479,-1.28504848480225,37.0225677490234,3670176,2513,1759,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2013-01-18 22:58:53.193053,-80.95252563105689,9.635124742960414,8.51698609536474,1.2468623740898337e-15,10.0,9.63,1.0,10.44,0.8019,2.1392,6.6899,0.6313,-0.2459,0.3427,7
11708,npp,1813,1511,0.569530516862869,-1.28584051132202,37.0217475891113,3670176,1813,1133,196611,3866787,3093,ken_nairobi_93_31,-1.28333333,37.02083333,93,31,ken_nairobi,2013-01-19 22:40:04.643576,97.07564400004925,28.574346117111432,25.03957380794839,1.4758008240549714e-08,7.0,-28.6,1.184412938166907,-27.94,0.9246,2.0834,6.1861,0.6482,0.0723,0.3692,7
