gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,52,3116,5.72961902618408,-1.39683318138123,36.7328147888184,3670144,53,2496,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-04-09 23:25:25.435347,-81.2309595492657,49.70630258722072,42.45194558754078,0.07439565174633683,14.0,49.79,1.7549928774784245,49.28,3.8388,5.0591,8.8157,0.6676,3.7595,3.8251,2.175532912153878,7
413,npp,2406,2419,3.26195955276489,-1.39492928981781,36.7310676574707,3670144,2406,1958,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-04-10 23:06:35.081311,-81.39187553316759,21.688242667242765,19.088485781338285,0.04373627232697066,11.0,21.72,1.0837787002826917,20.955,2.9369,4.1113,9.0895,0.8215,2.5937,2.6797,1.709940159443212,7
1430,npp,2790,2880,17.7342395782471,-1.39809370040894,36.7352828979492,3670144,2790,2322,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-05-06 23:18:52.774111,-80.79542962982349,41.93683276014434,36.255782743378184,0.17775399475590462,13.0,42.02,1.4867838833500562,41.62,4.066,5.5033,11.3982,0.6137,11.6039,10.8836,6.942279067934233,7
1475,npp,2069,2187,7.32235670089722,-1.39651298522949,36.7334403991699,3670144,2069,1747,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-05-07 23:00:02.450484,-81.02827407070349,8.856057334653636,7.829792881421071,0.12231596783575169,10.0,8.87,1.0,8.23,2.7054,3.8892,7.7604,0.8684,6.8106,6.3588,3.646700702209578,7
1511,npp,1349,1497,5.73157978057861,-1.39275515079498,36.735107421875,3670144,1350,1122,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-05-08 22:41:12.122768,99.2597500406737,29.197106947558048,25.5729028437456,0.07881414076405918,7.0,-29.26,1.184412938166907,-29.78,3.1705,4.5684,8.0389,0.7393,4.3595,4.2374,2.4898622123810483,7
1601,npp,1892,3801,9.11052417755127,-1.39633536338806,36.7362098693848,3670144,1894,3058,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-05-10 23:43:56.074044,-81.3641032187862,65.54171994661473,53.66070332567366,0.036367814960874524,17.0,65.65,3.0,65.4,4.9766,6.7312,10.1327,0.5018,4.1706,4.5713,3.7649202021472266,7
1808,npp,253,4028,2.95770239830017,-1.3973913192749,36.7307472229004,3670176,251,3181,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-05-15 23:50:07.258389,-81.03270608683975,69.26388652817205,55.85194491871513,1.7243459408492165e-05,18.0,69.38,3.5496478698597698,69.23,2.6645,6.7712,11.32,0.4988,2.3031,1.4753,1.4753,7
1925,npp,1143,1952,2.77663803100586,-1.39702749252319,36.7357597351074,3670176,1143,1522,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-05-18 22:53:36.287555,98.38629083714936,4.724615361822188,4.179609840639857,1.3669670756186983e-25,9.0,-4.76,1.0,-5.25,2.732,3.3774,6.6441,1.0,2.7766,2.7766,2.7766,7
1988,npp,2776,578,6.84771013259888,-1.39484584331512,36.7357559204102,3670176,2776,367,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-05-20 22:15:55.634664,98.95276002277622,59.58114899980246,49.73247912143723,1.1121792638182782e-35,3.0,-59.63,2.3545700244418297,-59.74,5.6535,7.6292,12.2456,0.4427,3.0455,3.0315,3.0315,7
2051,npp,961,3566,3.77258229255676,-1.39206171035767,36.7306632995605,3670176,965,2894,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-05-21 23:37:29.912731,-81.20920754371112,61.01965120181777,50.723057054463496,2.3550827880317964e-31,16.0,61.11,2.5331140255951103,60.97,4.8244,6.1617,10.8433,0.5481,2.4343,2.0679,2.0679,7
2123,npp,2588,2181,2.3064911365509,-1.3969691991806,36.7328071594238,3670176,2588,1742,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-05-23 22:59:47.449386,-78.22773603450625,8.517295735510935,7.530548175143066,7.574651899592538e-31,10.0,8.52,1.0,8.23,2.7054,3.8892,7.7604,0.8684,1.7947,2.003,2.003,7
2213,npp,1131,801,1.20977640151978,-1.39724409580231,36.7354011535645,3670176,1130,587,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-05-25 22:22:06.780030,98.66058746088983,54.11084699844431,45.79438695697008,6.0123927321480046e-24,4.0,-54.15,1.9513309067639726,-54.32,4.196,5.5968,8.3445,0.6035,1.1292,0.73,0.73,7
2249,npp,414,127,6.51965188980103,-1.39782965183258,36.7364082336426,3670176,411,59,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-05-26 22:03:16.452570,99.00531978319563,68.19742044084214,55.23579835584205,5.097428536571242e-18,1.0,-68.23,3.3166247903554,-68.33,4.9652,7.6108,10.372,0.4438,3.0485,2.8932,2.8932,7
2348,npp,942,2407,2.19186401367188,-1.3977986574173,36.7300643920898,3670176,941,1948,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-05-28 23:05:58.630387,-79.46324636615368,21.048264959914732,18.529577527552778,2.407557348507e-14,11.0,21.08,1.0837787002826917,20.955,2.9369,4.1113,9.0895,0.8215,1.6064,1.8006,1.8006,7
2411,npp,2570,1028,3.76080179214478,-1.39437198638916,36.7318077087402,3670144,2570,755,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-05-30 22:28:17.982411,98.49599450568334,47.527143844744245,40.739880199471294,0.00583168641087227,5.0,-47.57,1.646109783506203,-47.61,4.3674,6.2459,9.6682,0.5407,1.8678,2.0336,1.904294620663928,7
2510,npp,33,3333,4.92536211013794,-1.39274597167969,36.7312088012695,3670144,36,2682,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-06-01 23:31:01.945951,-81.1951817677864,55.62886279715493,46.91524143349575,0.02949183048587675,15.0,55.72,2.0682789409984763,55.67,4.2214,6.8592,11.2875,0.4924,2.4424,2.4252,1.7712806943971073,7
2546,npp,2365,2636,6.3192195892334,-1.39771676063538,36.7362594604492,3670144,2364,2126,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-06-02 23:12:09.847909,-79.95702740623646,32.143265581341325,28.083485701508636,0.0848237819386392,12.0,32.2,1.2365102219381485,32.07,3.317,5.2099,10.9553,0.6483,4.2745,4.0966,2.2158110604837162,7
2600,npp,920,1256,7.70307779312134,-1.39847159385681,36.729808807373,3670144,920,937,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-06-04 22:34:29.212436,98.91996562929843,39.50432487440408,34.25286059167208,0.21960087931544803,6.0,-39.57,1.4276677814245327,-39.55,3.4332,5.1554,9.7909,0.6551,5.1619,5.0465,0.17731242683423343,7
2690,npp,1454,3557,5.56120586395264,-1.3940132856369,36.7309722900391,3670144,1452,2887,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-06-06 23:37:11.408867,-80.86828026262697,60.83769800087919,50.59460617591238,0.09996150223159671,16.0,60.93,2.5331140255951103,60.97,4.8244,6.1617,10.8433,0.5481,3.1404,3.0483,0.831863954851463,7
2762,npp,5,2174,3.29775595664978,-1.39577293395996,36.7344055175781,3670144,5,1735,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-06-08 22:59:30.778693,-79.82619059929803,8.086773413837543,7.150010521968665,0.04041421175759494,10.0,8.12,1.0,8.23,2.7054,3.8892,7.7604,0.8684,2.786,2.8638,1.9676998646872534,7
2834,npp,1616,793,4.60123538970947,-1.39594256877899,36.7313079833984,3670144,1620,580,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-06-10 22:21:48.372144,98.59161043515432,54.328624956276194,45.9531573988073,0.006087491382202794,4.0,-54.37,1.9513309067639726,-54.32,4.196,5.5968,8.3445,0.6035,2.8672,2.7766,2.6416226835048455,7
3005,npp,3031,1021,1.57129502296448,-1.39904367923737,36.7360038757324,3670176,3031,750,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-06-15 22:27:59.619106,98.83807081909598,47.7471879650771,40.910772232891354,2.671697052712074e-20,5.0,-47.8,1.646109783506203,-47.61,4.3674,6.2459,9.6682,0.5407,0.5376,0.8497,0.8497,7
3185,npp,2110,1935,0.909655869007111,-1.39367055892944,36.7337951660156,3670176,2110,1506,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-06-19 22:52:59.414429,93.5106944006806,5.733124945446513,5.070713533940913,3.1385919732832155e-33,9.0,-5.74,1.0,-5.25,2.732,3.3774,6.6441,1.0,0.9097,0.9097,0.9097,7
3212,npp,1386,1247,1.7638818025589,-1.39280652999878,36.7338714599609,3670176,1386,929,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-06-20 22:34:09.099378,98.82900314325914,39.84246864943246,34.53110975997676,1.1089582590705842e-32,6.0,-39.91,1.4276677814245327,-39.55,3.4332,5.1554,9.7909,0.6551,1.0019,1.1556,1.1556,7
3266,npp,1907,3548,0.687631368637085,-1.39312982559204,36.7310218811035,3670176,1909,2880,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-06-22 23:36:52.511088,-81.26205855279902,60.644105437703935,50.46081120883843,1.017778577600758e-31,16.0,60.74,2.4157378735459294,60.97,4.8244,6.1617,10.8433,0.5481,1.1114,0.3769,0.3769,7
3446,npp,1361,113,6.8358998298645,-1.3929089307785,36.7365264892578,3670176,1365,52,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-06-27 22:02:40.882291,99.82012926846338,68.44275252140731,55.37193256511234,0.0002236042026445001,1.0,-68.46,3.3166247903554,-68.33,4.9652,7.6108,10.372,0.4438,3.1438,3.0336,3.0336,7
3464,npp,280,3775,0.5485193133354189,-1.39398598670959,36.7341957092285,3670176,280,3042,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-06-27 23:43:03.707448,-81.622546849998,65.09425819274455,53.371885562278436,2.4897117198255955e-15,17.0,65.19,2.898275349237888,65.4,4.9766,6.7312,10.1327,0.5018,1.2442,0.2752,0.2752,7
3500,npp,2641,3088,4.34012079238892,-1.39695143699646,36.7349281311035,3670176,2643,2477,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-06-28 23:24:15.167281,-81.95081864026676,48.878149037068425,41.79896472738209,3.923937513889924e-07,14.0,48.95,1.7549928774784245,49.28,3.8388,5.0591,8.8157,0.6676,2.9678,2.8975,2.8975,7
3545,npp,1913,2392,2.58987641334534,-1.39407849311829,36.7312545776367,3670144,1913,1935,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-06-29 23:05:24.846685,-79.17636994052683,20.272154547834674,17.852248932612174,0.006890352125917745,11.0,20.3,1.0837787002826917,20.955,2.9369,4.1113,9.0895,0.8215,1.9736,2.1276,1.9748209353130088,7
3599,npp,478,1015,6.14896297454834,-1.39682698249817,36.7323341369629,3670144,476,746,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-07-01 22:27:43.993510,97.70724853875652,47.99552023677375,41.10685352877492,0.08771104172044972,5.0,-48.0,1.646109783506203,-47.61,4.3674,6.2459,9.6682,0.5407,3.3185,3.325,1.3801921481099717,7
3635,npp,2844,337,7.58730745315552,-1.39940428733826,36.7344741821289,3670144,2842,183,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-07-02 22:08:55.459565,98.66457797258265,64.54605928085918,53.02255426065183,0.16883050188148807,2.0,-64.56,2.8345692104261015,-64.42,5.9222,7.5699,10.2684,0.4462,3.3836,3.3852,-0.35826124794798186,7
3698,npp,1054,3320,9.88655376434326,-1.3963268995285,36.7313995361328,3670144,1052,2668,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-07-03 23:30:30.750816,-80.67032505923942,55.29349387896435,46.667457662069936,0.2242247404008502,15.0,55.39,2.0682789409984763,55.67,4.2214,6.8592,11.2875,0.4924,4.8411,4.8681,-0.10361196654373561,7
3905,npp,2537,3550,5.26512098312378,-1.39464688301086,36.7346878051758,3670144,2537,2881,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-07-08 23:36:49.093001,-81.17696401682485,60.68596606329605,50.4915819747111,0.039472811674057605,16.0,60.78,2.4157378735459294,60.97,4.8244,6.1617,10.8433,0.5481,3.0063,2.886,2.0107734313251755,7
4022,npp,402,1479,2.83053183555603,-1.39693796634674,36.7320899963379,3670144,402,1109,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-07-11 22:40:21.674925,99.04211315906826,30.092198336729325,26.335863135405667,0.0013950577990853444,7.0,-30.11,1.184412938166907,-29.78,3.1705,4.5684,8.0389,0.7393,1.9101,2.0926,2.0616675277788996,7
4157,npp,233,3093,1.60669481754303,-1.39666664600372,36.734806060791,3670176,233,2480,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-07-14 23:24:17.070635,-81.0915988453001,49.01171093660367,41.906152088756464,3.43455154057196e-11,14.0,49.1,1.7549928774784245,49.28,3.8388,5.0591,8.8157,0.6676,1.4103,1.0726,1.0726,7
4193,npp,2592,2397,2.54929971694946,-1.39663863182068,36.7330169677734,3670176,2592,1939,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-07-15 23:05:26.741802,-78.86825603593003,20.505625820031405,18.056689558986964,2.0866823631112404e-18,11.0,20.56,1.0837787002826917,20.955,2.9369,4.1113,9.0895,0.8215,1.9362,2.0942,2.0942,7
4373,npp,1726,3325,3.01704812049866,-1.39226138591766,36.7311172485352,3670176,1724,2673,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-07-19 23:30:33.604931,-80.70104052983638,55.42120186552809,46.76499667064086,1.846087381005029e-32,15.0,55.52,2.0682789409984763,55.67,4.2214,6.8592,11.2875,0.4924,1.5198,1.4856,1.4856,7
4409,npp,997,2629,2.41542530059814,-1.39510798454285,36.7301368713379,3670176,997,2122,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-07-20 23:11:45.063533,-81.42865036277145,31.819941421141788,27.809932513289876,4.7213491820509537e-33,12.0,31.89,1.2365102219381485,32.07,3.317,5.2099,10.9553,0.6483,1.1174,1.5658,1.5658,7
4445,npp,284,1938,1.93749392032623,-1.39324641227722,36.7323112487793,3670176,284,1509,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-07-21 22:52:54.742822,92.88956399089693,5.606398659169318,4.959054502132907,5.274420854011031e-32,9.0,-5.57,1.0,-5.25,2.732,3.3774,6.6441,1.0,1.9375,1.9375,1.9375,7
4868,npp,176,2400,5.14788818359375,-1.39778578281403,36.7297782897949,3670144,175,1942,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-07-31 23:05:27.810529,-78.8436577136857,20.656968994831793,18.189598809623675,0.12124876650010087,11.0,20.72,1.0837787002826917,20.955,2.9369,4.1113,9.0895,0.8215,4.3339,4.229,1.54056364699293,7
5120,npp,933,1941,2.9112811088562,-1.3986953496933,36.7305603027344,3670144,933,1512,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-08-06 22:52:55.784340,96.66465400574687,5.416486088740762,4.791445122416052,0.04565182314876079,9.0,-5.4,1.0,-5.25,2.732,3.3774,6.6441,1.0,2.9113,2.9113,1.8990668492893406,7
5318,npp,2399,2173,2.41606450080872,-1.39433801174164,36.7330551147461,3670176,2399,1734,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-08-11 22:59:10.556452,-76.20397907056977,8.037755513625822,7.107538107757236,4.757946475884508e-05,10.0,8.06,1.0,8.23,2.7054,3.8892,7.7604,0.8684,1.9043,2.0981,2.0981,7
5354,npp,1686,1484,2.2591986656189,-1.3991014957428,36.7336120605469,3670176,1686,1113,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-08-12 22:40:22.015107,99.23055313100913,29.82587695102259,26.11104689501825,1.6124939417901282e-12,7.0,-29.88,1.184412938166907,-29.78,3.1705,4.5684,8.0389,0.7393,1.4278,1.6702,1.6702,7
5390,npp,973,793,4.19597959518433,-1.3957188129425,36.7347068786621,3670176,972,578,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-08-13 22:21:31.693047,98.59775204951325,54.32696411352915,45.95892136118197,1.1660471048816905e-19,4.0,-54.37,1.9513309067639726,-54.32,4.196,5.5968,8.3445,0.6035,2.6596,2.5321,2.5321,7
5426,npp,264,119,5.47151279449463,-1.39334011077881,36.7330207824707,3670176,264,55,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-08-14 22:02:43.149569,99.28366606166007,68.32241810212045,55.31441896393294,8.332030858432581e-26,1.0,-68.36,3.3166247903554,-68.33,4.9652,7.6108,10.372,0.4438,2.7324,2.4281,2.4281,7
5444,npp,2239,3788,5.69795179367065,-1.39492058753967,36.735954284668,3670176,2245,3051,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-08-14 23:43:05.974715,-80.70614238310722,65.29312773788752,53.506587562402295,3.35077229869336e-17,17.0,65.42,3.0,65.4,4.9766,6.7312,10.1327,0.5018,3.033,2.859,2.859,7
5723,npp,2271,2633,3.3170120716095,-1.39644074440002,36.733097076416,3670176,2270,2124,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-08-21 23:11:41.880138,-79.7354448389733,31.978908445253225,27.947371587453866,1.1390139867571172e-28,12.0,32.07,1.2365102219381485,32.07,3.317,5.2099,10.9553,0.6483,1.8466,2.1503,2.1503,7
5750,npp,1556,1942,2.29080271720886,-1.39848065376282,36.7312240600586,3670176,1556,1513,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-08-22 22:52:53.335742,100.00462190802304,5.342443966438618,4.726064654766434,1.876783234638959e-23,9.0,-5.34,1.0,-5.25,2.732,3.3774,6.6441,1.0,2.2908,2.2908,2.2908,7
5930,npp,3016,2174,2.40391182899475,-1.39829552173615,36.7342414855957,3670144,3016,1735,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-08-27 22:59:08.118062,-81.06503907044117,8.087446767829674,7.151528872285725,0.020906776871507583,10.0,8.12,1.0,8.23,2.7054,3.8892,7.7604,0.8684,1.8921,2.0876,1.624036199822935,7
6101,npp,2135,3099,10.6727142333984,-1.39707803726196,36.7356719970703,3670144,2135,2484,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-08-31 23:24:13.227403,-81.13196513433991,49.18734472218045,42.04831882583432,0.21371099618002218,14.0,49.28,1.7549928774784245,49.28,3.8388,5.0591,8.8157,0.6676,6.5761,7.1251,2.386508196121741,7
6137,npp,1402,2402,6.75148057937622,-1.3980039358139,36.7321243286133,3670144,1402,1943,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-09-01 23:05:22.911179,-79.61704517800678,20.75515861503274,18.27581900996604,0.1656845153159463,11.0,20.82,1.0837787002826917,20.955,2.9369,4.1113,9.0895,0.8215,5.8135,5.5463,1.8725943866288635,7
6164,npp,686,1712,5.2193865776062,-1.39880979061127,36.7314949035645,3670144,685,1299,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-09-02 22:46:32.595067,97.04642172319885,18.359416550863987,16.183965988076014,0.12222096324122532,8.0,-18.37,1.0442604737599883,-18.2,2.9408,4.5468,9.7434,0.7428,4.0215,3.8771,1.1671072292531108,7
6182,npp,3043,1023,4.51142644882202,-1.39442491531372,36.7325782775879,3670144,3045,752,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-09-03 22:27:44.058175,99.3382309109622,47.68581848257532,40.86918597238533,0.0840486016345207,5.0,-47.74,1.646109783506203,-47.61,4.3674,6.2459,9.6682,0.5407,2.3238,2.4395,0.575899053152702,7
6614,npp,2173,791,4.59986782073975,-1.39872658252716,36.7303276062012,3670176,2171,576,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-09-14 22:21:21.569853,98.66050073273313,54.384376737927745,45.99859983012349,1.3048591886575745e-30,4.0,-54.42,1.9513309067639726,-54.32,4.196,5.5968,8.3445,0.6035,2.8665,2.7758,2.7758,7
6650,npp,1445,118,3.32377505302429,-1.39724957942963,36.7349014282227,3670176,1447,54,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-09-15 22:02:33.039164,99.40817035427717,68.33923957867925,55.319522347116035,1.129776241015912e-34,1.0,-68.37,3.3166247903554,-68.33,4.9652,7.6108,10.372,0.4438,2.0849,1.475,1.475,7
6704,npp,2700,3095,3.27475523948669,-1.39512920379639,36.7316970825195,3670176,2699,2482,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-09-16 23:24:05.551953,-80.69230458267852,49.0614607108179,41.94728412765893,1.827991851577154e-32,14.0,49.16,1.7549928774784245,49.28,3.8388,5.0591,8.8157,0.6676,2.3607,2.1862,2.1862,7
6803,npp,547,1021,5.48125886917114,-1.39521884918213,36.7360000610352,3670176,549,750,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-09-19 22:27:36.392696,99.16955013507875,47.75968874019001,40.92500759041538,1.3287850264976577e-26,5.0,-47.8,1.646109783506203,-47.61,4.3674,6.2459,9.6682,0.5407,2.9129,2.964,2.964,7
6839,npp,2905,341,7.09440040588379,-1.39589607715607,36.7328262329102,3670176,2905,186,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-09-20 22:08:46.083491,99.1903978069775,64.45674337079322,52.971439463027494,1.980854744281947e-20,2.0,-64.49,2.8345692104261015,-64.42,5.9222,7.5699,10.2684,0.4462,3.2097,3.1653,3.1653,7
6866,npp,1810,4014,7.14549160003662,-1.39447140693665,36.736400604248,3670176,1814,3174,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-09-20 23:49:10.688442,-81.23656672839797,69.04689551328642,55.72791600941728,3.594897522402693e-27,18.0,69.16,3.5496478698597698,69.23,2.6645,6.7712,11.32,0.4988,3.4829,3.5642,3.5642,7
6902,npp,1091,3326,5.06137418746948,-1.39547049999237,36.7333374023438,3670176,1093,2674,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-09-21 23:30:20.376055,-81.32462886617998,55.44557901193891,46.78324380201558,7.031519157021073e-22,15.0,55.54,2.0682789409984763,55.67,4.2214,6.8592,11.2875,0.4924,2.5082,2.4922,2.4922,7
6938,npp,371,2629,4.0483119487762504,-1.39555144309998,36.7347602844238,3670176,372,2121,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-09-22 23:11:30.066594,-81.58194678980279,31.823804019744372,27.813120499705636,7.435953072521143e-15,12.0,31.89,1.2365102219381485,32.07,3.317,5.2099,10.9553,0.6483,2.438,2.6244,2.6244,7
6974,npp,2708,1937,1.72655785083771,-1.39513158798218,36.7307052612305,3670176,2708,1509,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-09-23 22:52:39.759644,97.7437531725367,5.634775975326297,4.9841402629238525,6.932922175050975e-07,9.0,-5.63,1.0,-5.25,2.732,3.3774,6.6441,1.0,1.7266,1.7266,1.7266,7
7154,npp,1813,2859,5.74206829071045,-1.39372789859772,36.7324180603027,3670144,1814,2305,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-09-27 23:17:43.144154,-81.30510826248984,41.186080012932656,35.63886571001015,0.06624930673613001,13.0,41.26,1.4867838833500562,41.62,4.066,5.5033,11.3982,0.6137,3.538,3.5239,2.054960977096374,7
7190,npp,1093,2168,6.12905550003052,-1.39535677433014,36.7362670898438,3670144,1093,1729,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-09-28 22:58:52.839474,-79.45383477017296,7.725812469968909,6.8314246492854735,0.1332867473309207,10.0,7.77,1.0,8.23,2.7054,3.8892,7.7604,0.8684,5.6173,5.3225,2.3671467436993088,7
7226,npp,374,1478,7.01619815826416,-1.39410603046417,36.7338943481445,3670144,375,1108,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-09-29 22:40:02.537459,98.76147302632118,30.129098687464204,26.367939554159015,0.23931966464436513,7.0,-30.16,1.184412938166907,-29.78,3.1705,4.5684,8.0389,0.7393,5.4441,5.1871,-0.1193101598001558,7
7361,npp,180,3090,5.69503688812256,-1.39889693260193,36.7324829101562,3670144,181,2479,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-10-02 23:23:56.247907,-81.32296373816226,48.92435191623352,41.83839670470769,0.1071991132016543,14.0,49.01,1.7549928774784245,49.28,3.8388,5.0591,8.8157,0.6676,3.7398,3.802,1.4250851557470665,7
7613,npp,907,2622,3.50559568405151,-1.39581310749054,36.7358512878418,3670144,907,2116,196611,3866755,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-10-08 23:11:17.331810,-80.62306595033299,31.509580991134218,27.544693624811785,0.003649296095843597,12.0,31.58,1.2365102219381485,32.07,3.317,5.2099,10.9553,0.6483,1.9991,2.2726,2.1916845352893177,7
7820,npp,2403,2856,0.803732931613922,-1.39251482486725,36.7322006225586,3670176,2404,2303,196611,3866787,5724,ken_nairobi_24_58,-1.39583333,36.73333333,24,58,ken_nairobi,2012-10-13 23:17:37.613936,-79.83756485435524,41.07728562159834,35.54820176646206,7.67277613383618e-24,13.0,41.15,1.4276677814245327,41.62,4.066,5.5033,11.3982,0.6137,0.0856,0.4933,0.4933,7
