gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1654,2880,10.5296926498413,-1.30937170982361,36.7322425842285,3670144,1655,2322,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-04-04 23:19:08.996397,-80.72823942137943,41.93441670671588,36.25407699332626,0.07202761911756292,13.0,42.02,1.4867838833500562,41.57,2.4975,5.6596,11.589,0.7818,7.7002,8.232,6.600664427386656,7
413,npp,2394,2417,2.8962984085083,-1.31521534919739,36.7361068725586,3670144,2394,1956,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-04-10 23:06:33.302038,-80.49457226847738,21.57360761220467,18.98877310637665,0.04370265091821101,11.0,21.61,1.0837787002826917,20.82,2.4366,5.8808,12.6532,0.7524,1.6708,2.1791,1.1892895643112151,7
1430,npp,2777,2877,24.741907119751,-1.31104147434235,36.734489440918,3670144,2777,2320,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-05-06 23:18:50.994830,-80.44350095088849,41.81991716676794,36.16041453704224,0.17762768388410305,13.0,41.91,1.4867838833500562,41.57,2.4975,5.6596,11.589,0.7818,17.2592,19.343,15.319954910475463,7
1511,npp,1337,1494,2.54130506515503,-1.3122866153717,36.7344207763672,3670144,1337,1120,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-05-08 22:41:10.343494,98.61682948818776,29.344198302678947,25.698905103338205,0.07875566243245871,7.0,-29.4,1.184412938166907,-29.88,2.5329,5.6438,11.8953,0.784,1.8051,1.9923,0.20858265317087366,7
1637,npp,1142,3108,4.33954048156738,-1.31440484523773,36.730152130127,3670144,1142,2491,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-05-11 23:25:03.964706,-80.87865302161924,49.45252620621406,42.25459699397159,0.018075157214924562,14.0,49.55,1.7549928774784245,49.205,2.9064,5.158,12.9913,0.8578,3.9582,3.7225,3.3131202744650317,7
1790,npp,1335,351,1.0981138348579411,-1.31103241443634,36.7306632995605,3670176,1336,193,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-05-15 22:09:42.654366,99.07143479535617,64.25066444689473,52.842880434682776,6.97959798881808e-17,2.0,-64.3,2.7445598364131496,-64.47,3.8991,7.7697,13.5308,0.5695,1.9937,0.6253,0.6253,7
1808,npp,240,4026,1.65316665172577,-1.31313574314117,36.7351493835449,3670176,245,3180,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-05-15 23:50:05.479115,-80.86699832553967,69.22765130437618,55.83191853308653,1.740459089959046e-05,18.0,69.35,3.5496478698597698,69.21,3.75,5.4633,12.1308,0.8099,3.3512,1.3389,1.3389,7
1889,npp,1868,2640,1.036898791790009,-1.3116534948349,36.7321472167969,3670176,1868,2129,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-05-17 23:12:24.832320,-80.14846359717501,32.312868616735706,28.229827188953347,1.006055358341715e-19,12.0,32.38,1.2365102219381485,32.045,2.5503,5.7958,12.1542,0.7634,0.5759,0.7916,0.7916,7
1925,npp,1131,1949,0.837715983390808,-1.31544554233551,36.7353096008301,3670176,1131,1519,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-05-18 22:53:34.508274,94.4174872568864,4.919140037893738,4.351615493932652,1.397775590723351e-25,9.0,-4.93,1.0,-5.34,2.098,4.4246,8.928,1.0,0.8377,0.8377,0.8377,7
1988,npp,2764,575,1.098050832748413,-1.31556117534637,36.7358245849609,3670176,2762,364,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-05-20 22:15:53.855383,98.70334139231383,59.649355285980896,49.779891999290214,1.1420799777117783e-35,3.0,-59.69,2.3545700244418297,-59.8,3.2905,6.8639,11.4028,0.6446,1.9758,0.7078,0.7078,7
2051,npp,949,3564,1.029580771923065,-1.31332659721375,36.7348327636719,3670176,950,2892,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-05-21 23:37:28.133450,-81.3041786907083,60.983503893096774,50.69865620330905,2.4256790564549603e-31,16.0,61.07,2.5331140255951103,60.93,3.1594,6.3192,11.6182,0.7002,2.3364,0.7209,0.7209,7
2213,npp,1118,798,4.18210506439209,-1.31101453304291,36.7361526489258,3670176,1116,584,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-05-25 22:22:05.000749,98.82764590645408,54.17625460565864,45.8430996712551,6.1530932096293106e-24,4.0,-54.23,1.9513309067639726,-54.4,2.9109,5.3135,13.31,0.8327,3.8448,3.4824,3.4824,7
2249,npp,402,124,2.10761094093323,-1.31182503700256,36.7318420410156,3670176,405,58,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-05-26 22:03:16.452570,99.36838830384569,68.2402979478504,55.26049435941247,5.217819907950127e-18,1.0,-68.28,3.3166247903554,-68.36,4.0017,6.609,12.2104,0.6695,3.0674,1.411,1.411,7
2348,npp,929,2406,3.3100483417511,-1.30989170074463,36.7365531921387,3670176,930,1946,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-05-28 23:05:58.630387,-81.44883335989736,20.985834030582776,18.475200397971268,2.4021822679712768e-14,11.0,21.03,1.0837787002826917,20.82,2.4366,5.8808,12.6532,0.7524,2.0526,2.4904,2.4904,7
2510,npp,21,3331,3.8964684009552,-1.31375312805176,36.735237121582,3670144,22,2679,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-06-01 23:31:00.166670,-81.31113082453444,55.58473478094897,46.88303777176059,0.02944395635966456,15.0,55.67,2.0682789409984763,55.61,3.3208,5.445,10.3113,0.8126,3.6759,3.1662,2.4993311794494186,7
2546,npp,2353,2634,4.25257253646851,-1.31504857540131,36.734992980957,3670144,2354,2125,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-06-02 23:12:09.847909,-81.09741299163254,32.04539686864729,28.000365702314124,0.08474675215368266,12.0,32.11,1.2365102219381485,32.045,2.5503,5.7958,12.1542,0.7634,3.1765,3.2465,1.3270919570089115,7
2690,npp,1442,3556,6.21350812911987,-1.31277894973755,36.7357978820801,3670144,1445,2886,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-06-06 23:37:11.408867,-81.31384451533812,60.81362851495575,50.578254583382474,0.09990594338154665,16.0,60.91,2.5331140255951103,60.93,3.1594,6.3192,11.6182,0.7002,4.3829,4.3506,2.087855217504875,7
2753,npp,3049,2171,1.38754439353943,-1.31450927257538,36.7333641052246,3670144,3049,1732,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-06-08 22:59:28.999412,-77.30637071714219,7.9195248302043835,7.002361914847118,0.0403972284783562,10.0,7.94,1.0,8.06,2.0261,6.8389,10.682,0.647,-1.0268,0.8977,-0.017246747638117177,7
2834,npp,1604,791,2.3708667755127,-1.31167590618134,36.7317657470703,3670144,1606,576,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-06-10 22:21:48.372144,99.15341113009059,54.37702534848486,45.98906605326743,0.006087090875162777,4.0,-54.42,1.9513309067639726,-54.4,2.9109,5.3135,13.31,0.8327,2.9166,1.9742,1.8363349976572831,7
2960,npp,1409,2397,3.47391223907471,-1.31047189235687,36.7324295043945,3670176,1410,1939,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-06-13 23:05:40.243918,-81.85181009258491,20.529820673311697,18.076934757612065,1.8444111071183394e-06,11.0,20.56,1.0837787002826917,20.82,2.4366,5.8808,12.6532,0.7524,2.2038,2.6137,2.6137,7
3185,npp,2098,1933,1.36474621295929,-1.31245410442352,36.7329025268555,3670176,2098,1504,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-06-19 22:52:59.414429,100.37810415779396,5.826002464970948,5.152798493892454,3.226858773905913e-33,9.0,-5.86,1.0,-5.34,2.098,4.4246,8.928,1.0,1.3647,1.3647,1.3647,7
3365,npp,2790,1472,2.13170385360718,-1.31216657161713,36.7341918945312,3670176,2790,1104,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-06-25 22:40:17.961723,98.38834280292286,30.405293761801868,26.602439724063462,1.0819817160805773e-19,7.0,-30.44,1.184412938166907,-29.88,2.5329,5.6438,11.8953,0.784,1.4593,1.6712,1.6712,7
3464,npp,268,3772,1.46287024021149,-1.31521248817444,36.7295036315918,3670176,266,3041,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-06-27 23:43:01.928165,-81.40415244027174,65.02887093350961,53.331193658061096,2.4602668294550902e-15,17.0,65.13,2.898275349237888,65.37,3.7741,6.8761,11.9244,0.6435,2.5568,0.9413,0.9413,7
3500,npp,2628,3085,2.4408438205719,-1.30975961685181,36.7345314025879,3670176,2630,2475,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-06-28 23:24:13.388006,-81.67184709525692,48.77897076333843,41.72163980352752,3.83161090160649e-07,14.0,48.86,1.7549928774784245,49.205,2.9064,5.158,12.9913,0.8578,2.8763,2.0938,2.0938,7
3545,npp,1901,2389,1.23629713058472,-1.31323671340942,36.7299880981445,3670144,1901,1932,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-06-29 23:05:23.067404,-79.62377563842902,20.13070379386408,17.72891436499556,0.006866832975439951,11.0,20.14,1.0837787002826917,20.82,2.4366,5.8808,12.6532,0.7524,0.1391,0.9302,0.7746748133942131,7
3599,npp,466,1013,3.75446891784668,-1.31293916702271,36.7324104309082,3670144,468,745,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-07-01 22:27:43.993510,98.3897449254353,48.049745309925825,41.14945424501227,0.08762886577600151,5.0,-48.06,1.646109783506203,-47.74,3.1121,4.7374,10.0199,0.934,3.8274,3.5065,1.5218156847399615,7
3635,npp,2831,334,7.56432008743286,-1.31499803066254,36.7351913452148,3670144,2828,181,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-07-02 22:08:53.680284,98.47461579710821,64.60426808276975,53.05948960770632,0.16870433084437444,2.0,-64.62,2.8345692104261015,-64.47,3.8991,7.7697,13.5308,0.5695,4.3521,4.3076,0.4866577068616227,7
3698,npp,1042,3319,5.98225116729736,-1.31452679634094,36.7363319396973,3670144,1044,2666,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-07-03 23:30:30.750816,-81.20475271544059,55.26370149214242,46.64558226559256,0.22406287807788008,15.0,55.37,2.0682789409984763,55.61,3.3208,5.445,10.3113,0.8126,4.6843,4.8611,-0.2136442160203913,7
3734,npp,330,2622,4.90743160247803,-1.3159065246582,36.7343521118164,3670144,329,2116,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-07-04 23:11:40.433606,-80.5598207779963,31.500478044476413,27.536319146148887,0.163188286298218,12.0,31.58,1.2365102219381485,32.045,2.5503,5.7958,12.1542,0.7634,3.7061,3.7464,0.050389223389713855,7
3905,npp,2525,3547,2.43665385246277,-1.31558740139008,36.731372833252,3670144,2523,2879,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-07-08 23:36:47.313727,-80.93011274469981,60.61414264384186,50.44279836009872,0.039475361920831224,16.0,60.72,2.4157378735459294,60.93,3.1594,6.3192,11.6182,0.7002,2.8174,1.7061,0.8120323779933782,7
4022,npp,389,1476,2.52458930015564,-1.30966198444366,36.7332229614258,3670144,390,1107,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-07-11 22:40:19.895688,98.5283844129258,30.232709596487815,26.45592582809987,0.0014005184438642506,7.0,-30.25,1.184412938166907,-29.88,2.5329,5.6438,11.8953,0.784,1.791,1.9792,1.9474800072310077,7
4157,npp,220,3090,1.85722351074219,-1.31006956100464,36.7340774536133,3670176,219,2479,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-07-14 23:24:15.291361,-80.80578037409062,48.9140264794399,41.83005784649044,3.551103377908904e-11,14.0,49.01,1.7549928774784245,49.205,2.9064,5.158,12.9913,0.8578,2.5438,1.5931,1.5931,7
4193,npp,2580,2395,0.964267015457153,-1.31461691856384,36.7318115234375,3670176,2580,1937,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-07-15 23:05:26.741802,-80.7443206006358,20.384095777986293,17.95074140238614,2.1533084727369687e-18,11.0,20.45,1.0837787002826917,20.82,2.4366,5.8808,12.6532,0.7524,-0.1119,0.7255,0.7255,7
4445,npp,272,1935,1.53791260719299,-1.31173670291901,36.7317924499512,3670176,272,1506,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-07-21 22:52:52.963541,89.72830473104243,5.829923434570653,5.1566346270497,5.306443404571158e-32,9.0,-5.74,1.0,-5.34,2.098,4.4246,8.928,1.0,1.5379,1.5379,1.5379,7
4580,npp,118,3552,3.12497901916504,-1.31090152263641,36.7310752868652,3670176,119,2883,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-07-24 23:36:50.150385,-81.22675862633382,60.72140583638727,50.519532581389605,6.052752816897227e-26,16.0,60.83,2.4157378735459294,60.93,3.1594,6.3192,11.6182,0.7002,3.1023,2.188,2.188,7
4868,npp,163,2399,5.47336483001709,-1.31010019779205,36.7362747192383,3670144,164,1940,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-07-31 23:05:27.810529,-80.8639268058549,20.587470826439763,18.129024607785507,0.12114399377156666,11.0,20.66,1.0837787002826917,20.82,2.4366,5.8808,12.6532,0.7524,4.0486,4.118,1.3742399136719832,7
4985,npp,1085,340,7.97589778900146,-1.31157839298248,36.7358055114746,3670144,1083,185,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-08-03 22:08:58.605832,98.86237286746847,64.47257416484418,52.98464910558646,0.13776808938214413,2.0,-64.51,2.8345692104261015,-64.47,3.8991,7.7697,13.5308,0.5695,4.4973,4.542,1.421724920335938,7
5039,npp,2349,3327,4.03052830696106,-1.31368970870972,36.7361030578613,3670144,2347,2674,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-08-04 23:30:32.880818,-80.60644252183567,55.45713199893588,46.79416137790139,0.10403953440008464,15.0,55.57,2.0682789409984763,55.61,3.3208,5.445,10.3113,0.8126,3.7407,3.2752,0.9188345459653959,7
5120,npp,920,1938,1.70910489559174,-1.3108776807785,36.7307624816895,3670144,920,1510,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-08-06 22:52:54.005058,99.08827910274161,5.56157435176159,4.919709256698664,0.04567160469980141,9.0,-5.57,1.0,-5.34,2.098,4.4246,8.928,1.0,1.7091,1.7091,0.6746952214175908,7
5282,npp,46,2862,1.67183470726013,-1.31224751472473,36.7301063537598,3670144,45,2308,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-08-10 23:17:59.097602,-80.75068122872568,41.27640688640118,35.71612532678433,0.0024448297141956635,13.0,41.37,1.4867838833500562,41.57,2.4975,5.6596,11.589,0.7818,1.7425,1.307,1.2516276618523268,7
5354,npp,1673,1481,0.886562347412109,-1.31162583827972,36.7340507507324,3670176,1673,1110,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-08-12 22:40:20.235825,98.71123734330799,29.971249917031713,26.235367321239334,1.670291961508391e-12,7.0,-30.02,1.184412938166907,-29.88,2.5329,5.6438,11.8953,0.784,0.408,0.695,0.695,7
5390,npp,961,791,1.33843445777893,-1.31152439117432,36.7350616455078,3670176,964,576,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-08-13 22:21:31.693047,99.15945859888473,54.375786344271575,45.995152413819895,1.2031756286672522e-19,4.0,-54.42,1.9513309067639726,-54.4,2.9109,5.3135,13.31,0.8327,2.3875,1.1145,1.1145,7
5426,npp,251,116,5.74004030227661,-1.30985379219055,36.7362327575684,3670176,250,53,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-08-14 22:02:41.370339,99.10967546284435,68.36619199609498,55.33972346369667,8.573855158799237e-26,1.0,-68.41,3.3166247903554,-68.36,4.0017,6.609,12.2104,0.6695,4.1626,3.8429,3.8429,7
5444,npp,2227,3786,2.40019345283508,-1.31174862384796,36.7341346740723,3670176,2230,3049,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-08-14 23:43:05.974715,-81.09589725634734,65.25382319580919,53.482131689979354,3.4395550715484135e-17,17.0,65.38,3.0,65.37,3.7741,6.8761,11.9244,0.6435,2.9326,1.5445,1.5445,7
5633,npp,1713,341,2.5485782623291,-1.30973219871521,36.734375,3670176,1717,186,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-08-19 22:08:57.928859,99.20049297183459,64.45185282321707,52.97394733148037,8.730967071929423e-32,2.0,-64.49,2.8345692104261015,-64.47,3.8991,7.7697,13.5308,0.5695,2.5826,1.4513,1.4513,7
5723,npp,2259,2631,0.688380122184753,-1.31393921375275,36.7318115234375,3670176,2259,2123,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-08-21 23:11:41.880138,-80.8807272569742,31.878681541115473,27.86219345500522,1.1169945035837558e-28,12.0,31.98,1.2365102219381485,32.045,2.5503,5.7958,12.1542,0.7634,0.2941,0.5255,0.5255,7
5750,npp,1543,1939,1.23409485816956,-1.31030023097992,36.7317657470703,3670176,1543,1510,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-08-22 22:52:51.556461,97.01467782151742,5.524455323413255,4.886980710281114,1.8242373009327028e-23,9.0,-5.51,1.0,-5.34,2.098,4.4246,8.928,1.0,1.2341,1.2341,1.2341,7
5777,npp,829,1250,2.89939284324646,-1.31151866912842,36.7310829162598,3670176,828,932,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-08-23 22:34:01.232080,98.484367598781,39.74504069359487,34.45633497773165,1.7143920817148146e-16,6.0,-39.79,1.4276677814245327,-39.64,2.6727,5.9873,9.7838,0.739,2.2617,2.1426,2.1426,7
5903,npp,648,2863,2.0718946456909197,-1.31432509422302,36.7305793762207,3670144,648,2308,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-08-26 23:17:56.654334,-80.7802988259156,41.3067743116799,35.74175743244816,0.0014138100764928155,13.0,41.41,1.4867838833500562,41.57,2.4975,5.6596,11.589,0.7818,2.0115,1.6198,1.5877789683602141,7
5930,npp,3003,2171,3.04223275184631,-1.31068289279938,36.7340240478516,3670144,3003,1732,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-08-27 22:59:06.338788,-78.96401720648448,7.908884752475734,6.993870010040521,0.020867605849922085,10.0,7.94,1.0,8.06,2.0261,6.8389,10.682,0.647,0.6279,1.9682,1.4955748021201563,7
6101,npp,2122,3096,6.69578075408936,-1.31051480770111,36.7347946166992,3670144,2122,2482,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-08-31 23:24:11.448128,-80.84688175392995,49.08935465857474,41.97208976374919,0.2137070052969681,14.0,49.19,1.7549928774784245,49.205,2.9064,5.158,12.9913,0.8578,5.3008,5.7437,0.9035033625325779,7
6137,npp,1389,2399,8.1267204284668,-1.31045818328857,36.7317161560059,3670144,1389,1941,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-09-01 23:05:21.131897,-80.21250444630101,20.613119532466644,18.152048136882637,0.16570976837735518,11.0,20.66,1.0837787002826917,20.82,2.4366,5.8808,12.6532,0.7524,6.4969,6.1144,2.3612808049552556,7
6164,npp,673,1710,4.72593069076538,-1.30925512313843,36.7317810058594,3670144,674,1297,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-09-02 22:46:32.595067,99.35922588897067,18.458724338129407,16.270805893289086,0.12226070891862495,8.0,-18.48,1.0442604737599883,-18.31,3.1633,6.0479,11.9766,0.7316,3.1586,3.4574,0.6883477109559815,7
6182,npp,3031,1020,2.7141215801239,-1.31491768360138,36.7328872680664,3670144,3031,750,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-09-03 22:27:42.278944,98.98485399271931,47.78079018940671,40.944089253306416,0.08408481372400187,5.0,-47.83,1.646109783506203,-47.74,3.1121,4.7374,10.0199,0.934,3.1954,2.5349,0.6304840353317498,7
6614,npp,2160,788,1.6466783285141,-1.31252586841583,36.7310523986816,3670176,2164,574,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-09-14 22:21:19.790571,98.41750319515221,54.467038385243406,46.060028428432744,1.31145764055315e-30,4.0,-54.51,1.9513309067639726,-54.4,2.9109,5.3135,13.31,0.8327,2.5454,1.3712,1.3712,7
6704,npp,2688,3092,1.31252384185791,-1.31459999084473,36.7301559448242,3670176,2691,2481,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-09-16 23:24:03.772673,-80.35666347335749,48.96592903801553,41.872908637356424,1.8078996415051596e-32,14.0,49.07,1.7549928774784245,49.205,2.9064,5.158,12.9913,0.8578,2.2334,1.1259,1.1259,7
6803,npp,535,1018,0.936137914657593,-1.31576204299927,36.7361679077148,3670176,535,748,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-09-19 22:27:34.613458,98.81707887264002,47.85566080045851,41.00065391316537,1.292158197376697e-26,5.0,-47.9,1.646109783506203,-47.74,3.1121,4.7374,10.0199,0.934,2.1153,0.8743,0.8743,7
6839,npp,2892,338,2.19455862045288,-1.31179821491241,36.7361145019531,3670176,2891,184,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-09-20 22:08:44.304261,98.99925994907674,64.50734424334593,53.00365862662629,1.9109855663849818e-20,2.0,-64.54,2.8345692104261015,-64.47,3.8991,7.7697,13.5308,0.5695,2.4577,1.2497,1.2497,7
6866,npp,1797,4011,2.65932965278625,-1.30990874767303,36.7333450317383,3670176,1799,3173,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-09-20 23:49:08.909162,-81.0663382593231,68.99308978608659,55.69786336032546,3.484161494506648e-27,18.0,69.12,3.5496478698597698,69.21,3.75,5.4633,12.1308,0.8099,3.6347,2.1537,2.1537,7
6902,npp,1078,3323,2.89929938316345,-1.30929756164551,36.7313842773438,3670176,1079,2671,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-09-21 23:30:18.596774,-81.08439386686568,55.36031721826182,46.72086998029467,6.798855106018646e-22,15.0,55.47,2.0682789409984763,55.61,3.3208,5.445,10.3113,0.8126,3.1937,2.3559,2.3559,7
6938,npp,359,2626,1.013838529586792,-1.31498789787292,36.7331008911133,3670176,359,2119,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-09-22 23:11:28.287320,-80.99730516262458,31.678194031492087,27.689392939638687,7.212230005475718e-15,12.0,31.76,1.2365102219381485,32.045,2.5503,5.7958,12.1542,0.7634,0.5573,0.774,0.774,7
6974,npp,2696,1934,0.95588082075119,-1.31395292282104,36.7298812866211,3670176,2696,1506,196611,3866787,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-09-23 22:52:37.980363,94.3842585347191,5.833831905418099,5.160093411145872,6.743434694366611e-07,9.0,-5.8,1.0,-5.34,2.098,4.4246,8.928,1.0,0.9559,0.9559,0.9559,7
7019,npp,1978,1246,1.42254567146301,-1.31307125091553,36.7337188720703,3670144,1978,928,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-09-24 22:33:47.676086,98.48612167054502,39.903137201902254,34.583729438178885,0.0053264301754618725,6.0,-39.94,1.4276677814245327,-39.64,2.6727,5.9873,9.7838,0.739,1.2272,1.0512,0.9305630120400112,7
7226,npp,362,1475,4.11835145950317,-1.31391072273254,36.7335166931152,3670144,362,1106,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-09-29 22:40:00.758223,98.1413518172689,30.274126918931525,26.491857127261,0.23937787381043663,7.0,-30.3,1.184412938166907,-29.88,2.5329,5.6438,11.8953,0.784,3.1366,3.2287,-2.1929097328738987,7
7325,npp,904,3776,4.36481904983521,-1.31207156181335,36.7329330444336,3670144,904,3043,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-10-01 23:42:44.767166,-80.97590335756769,65.09784426061462,53.37849669032658,0.1370346058741197,17.0,65.21,2.898275349237888,65.37,3.7741,6.8761,11.9244,0.6435,3.5581,2.8086,-0.2950625947141914,7
7397,npp,2518,2391,2.81932497024536,-1.31479787826538,36.729866027832,3670144,2518,1934,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-10-03 23:05:04.174941,-81.24409021532685,20.190222504134468,17.78133585030749,0.07794748752732922,11.0,20.24,1.0837787002826917,20.82,2.4366,5.8808,12.6532,0.7524,1.5998,2.1212,0.3557868049363133,7
7514,npp,362,333,4.52478265762329,-1.31383967399597,36.732250213623,3670144,361,181,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-10-06 22:08:33.300335,99.08149283848374,64.60963458491597,53.06416179679912,0.011994208466060707,2.0,-64.64,2.8345692104261015,-64.47,3.8991,7.7697,13.5308,0.5695,3.2798,2.5767,2.305046165321826,7
7577,npp,1617,3317,1.92703199386597,-1.31170558929443,36.7344093322754,3670144,1620,2664,196611,3866755,3724,ken_nairobi_24_38,-1.3125,36.73333333,24,38,ken_nairobi,2012-10-07 23:30:07.617620,-81.26554733664723,55.21599729836664,46.61165947733504,0.012490372645396215,15.0,55.32,2.0682789409984763,55.61,3.3208,5.445,10.3113,0.8126,2.7236,1.5659,1.2830086666300335,7
