gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1340,365,2.2400233745575,-1.36067354679108,36.8190765380859,3670176,1338,202,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-05-15 22:09:42.654366,98.89566653276329,63.98799290552268,52.67523714559892,7.594624846439326e-17,2.0,-64.03,2.7445598364131496,-64.18,1.1922,1.6354,2.8633,0.5706,1.1534,1.2781,7
1808,npp,245,4039,1.65203297138214,-1.35487830638885,36.8156585693359,3670176,247,3186,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-05-15 23:50:07.258389,-81.26381182674601,69.43842799832018,55.949097165106465,1.8502059970635408e-05,18.0,69.55,3.5496478698597698,69.4,1.3105,2.0977,2.8864,0.4448,0.8076,0.7349,7
1925,npp,1135,1962,0.517248928546906,-1.35518014431,36.8170928955078,3670176,1135,1532,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-05-18 22:53:34.508274,90.4991843556492,4.197655085074273,3.713638971562164,1.465611233637951e-25,9.0,-4.18,1.0,-4.59,0.6478,0.9331,1.3313,1.0,0.5172,0.5172,7
1988,npp,2769,589,0.846863985061646,-1.35957443714142,36.8162231445312,3670176,2772,377,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-05-20 22:15:55.634664,99.22436297172877,59.33935322813483,49.5645724520151,1.1437596489617023e-35,3.0,-59.38,2.3545700244418297,-59.54,1.158,1.5861,2.4557,0.5883,0.6192,0.4982,7
2051,npp,954,3577,0.476023733615875,-1.36050295829773,36.8185195922852,3670176,953,2902,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-05-21 23:37:28.133450,-81.12217856947242,61.26083288892668,50.886145587555426,2.4523361358315506e-31,16.0,61.34,2.5331140255951103,61.2,1.2352,1.8082,2.3212,0.516,0.4072,0.2456,7
2123,npp,2580,2192,0.640802979469299,-1.35513532161713,36.8151893615723,3670176,2580,1752,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-05-23 22:59:47.449386,-81.33637979952684,9.14535838223472,8.084844901137114,7.550154163349984e-31,10.0,9.16,1.0,8.81,0.7661,1.0389,1.4253,0.8982,0.535,0.5756,7
2213,npp,1124,812,2.24424481391907,-1.36156666278839,36.8170280456543,3670176,1125,600,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-05-25 22:22:06.780030,98.98534211175514,53.81584413192011,45.57457596989618,5.720340694038618e-24,4.0,-53.85,1.9513309067639726,-54.02,1.0259,1.4013,1.9052,0.6659,1.3651,1.4944,7
2249,npp,407,138,1.17663288116455,-1.36135518550873,36.8163948059082,3670176,408,65,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-05-26 22:03:16.452570,99.2144440791489,68.02403798323243,55.135621735552704,4.7656466866455956e-18,1.0,-68.05,3.3166247903554,-68.155,1.5133,2.0501,2.7207,0.4552,0.6698,0.5356,7
2870,npp,890,131,1.81992721557617,-1.3583310842514,36.8164176940918,3670176,889,61,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-06-11 22:02:58.053569,99.2605042687561,68.14526076636481,55.20238116028372,0.0003150189836531344,1.0,-68.16,3.3166247903554,-68.155,1.5133,2.0501,2.7207,0.4552,0.8637,0.8284,7
3005,npp,3023,1031,1.31091523170471,-1.35995352268219,36.8181800842285,3670176,3021,757,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-06-15 22:27:57.839824,98.252788179064,47.434267713591844,40.664273391265475,2.9056867872914286e-20,5.0,-47.48,1.646109783506203,-47.38,1.0968,1.3153,1.8661,0.7094,0.9304,0.93,7
3410,npp,2074,795,0.730198323726654,-1.35915672779083,36.816219329834,3670176,2073,581,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-06-26 22:21:27.642698,98.85638348124769,54.27785898288364,45.91434500457454,2.3561397498542114e-12,4.0,-54.32,1.9513309067639726,-54.02,1.0259,1.4013,1.9052,0.6659,0.5892,0.4862,7
3500,npp,2633,3098,0.722693562507629,-1.35649168491364,36.8155174255371,3670176,2633,2484,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-06-28 23:24:13.388006,-81.40080654309821,49.17394906632568,42.029702518919535,3.566108052730106e-07,14.0,49.25,1.7549928774784245,49.61,1.1202,1.5939,1.9427,0.5854,0.4367,0.4231,7
4157,npp,226,3104,0.826577544212341,-1.36070239543915,36.8151397705078,3670176,228,2488,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-07-14 23:24:17.070635,-81.47248142726013,49.34613565516279,42.16659554915911,3.7771171151709396e-11,14.0,49.43,1.7549928774784245,49.61,1.1202,1.5939,1.9427,0.5854,0.4959,0.4839,7
4193,npp,2584,2408,0.694169282913208,-1.3548401594162,36.8150177001953,3670176,2584,1949,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-07-15 23:05:26.741802,-80.15463082180305,21.07349919529525,18.551483541251745,2.283231902801526e-18,11.0,21.14,1.0837787002826917,21.56,0.7485,0.8927,1.114,1.0453,0.7499,0.7256,7
4580,npp,123,3565,2.42791628837585,-1.35848081111908,36.8137016296387,3670176,122,2894,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-07-24 23:36:50.150385,-81.04079648626826,60.99839874748842,50.70762527598164,5.79295540270475e-26,16.0,61.09,2.5331140255951103,61.2,1.2352,1.8082,2.3212,0.516,1.1778,1.2529,7
5354,npp,1678,1494,0.6213097274303441,-1.35894381999969,36.8155059814453,3670176,1677,1120,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-08-12 22:40:20.235825,98.174058856401,29.366755433566674,25.71835113632454,1.7771931323957506e-12,7.0,-29.4,1.184412938166907,-29.26,0.7722,0.9974,1.3015,0.9356,0.6156,0.5813,7
5390,npp,966,804,0.55897444486618,-1.35990417003632,36.8168640136719,3670176,967,591,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-08-13 22:21:31.693047,98.92135800969736,54.03166325445566,45.73936819299811,1.2685557617755347e-19,4.0,-54.07,1.9513309067639726,-54.02,1.0259,1.4013,1.9052,0.6659,0.5014,0.3722,7
5426,npp,257,130,0.986470103263855,-1.35705316066742,36.8136596679688,3670176,261,61,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-08-14 22:02:43.149569,99.49321116904991,68.14880174934665,55.21444590032569,8.886921363145333e-26,1.0,-68.18,3.3166247903554,-68.155,1.5133,2.0501,2.7207,0.4552,0.6124,0.449,7
5444,npp,2232,3799,0.93798291683197,-1.35911166667938,36.8177719116211,3670176,2232,3057,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-08-14 23:43:05.974715,-80.93815350377457,65.49097505964956,53.62935078846747,3.666033378120781e-17,17.0,65.61,3.0,65.59,1.22,1.7662,2.2686,0.5283,0.657,0.4955,7
5723,npp,2264,2644,0.492056459188461,-1.36099851131439,36.8143157958984,3670176,2264,2132,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-08-21 23:11:41.880138,-80.42168555098364,32.46881766939526,28.36334782332876,1.0882827472647586e-28,12.0,32.56,1.2365102219381485,32.56,0.773,1.0427,1.3774,0.8949,0.4878,0.4403,7
5750,npp,1548,1953,0.502979248762131,-1.35773146152496,36.8192176818848,3670176,1548,1523,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-08-22 22:52:51.556461,93.22285941100394,4.735501249658412,4.189440573651512,1.7387565235757516e-23,9.0,-4.7,1.0,-4.59,0.6478,0.9331,1.3313,1.0,0.503,0.503,7
5777,npp,834,1265,2.14957594871521,-1.35782039165497,36.8145713806152,3670176,835,945,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-08-23 22:34:03.011361,99.4368681899976,39.18244491759213,33.991415791917184,1.614712115052374e-16,6.0,-39.23,1.4276677814245327,-39.15,0.8993,1.2724,1.7644,0.7333,1.5475,1.5763,7
6614,npp,2165,802,1.087670385837555,-1.35610437393188,36.8140296936035,3670176,2166,589,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-09-14 22:21:21.569853,99.03131215572174,54.088087622337184,45.77847011211619,1.3640293106962705e-30,4.0,-54.13,1.9513309067639726,-54.02,1.0259,1.4013,1.9052,0.6659,0.7724,0.7243,7
6803,npp,539,1031,0.498424887657166,-1.35674333572388,36.8187217712402,3670176,539,757,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-09-19 22:27:34.613458,98.58275843752583,47.441913624113134,40.674666866568074,1.2523851739556099e-26,5.0,-47.48,1.646109783506203,-47.38,1.0968,1.3153,1.8661,0.7094,0.4369,0.3536,7
6839,npp,2898,352,0.820813715457916,-1.35981786251068,36.8151626586914,3670176,2901,194,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-09-20 22:08:46.083491,99.42882396897774,64.25013411778833,52.84024949963404,1.8268669569840752e-20,2.0,-64.28,2.7445598364131496,-64.18,1.1922,1.6354,2.8633,0.5706,0.6363,0.4683,7
6866,npp,1802,4024,1.0471223592758179,-1.35747528076172,36.8181076049805,3670176,1801,3179,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-09-20 23:49:08.909162,-80.92746670726311,69.20060457851325,55.81429195970134,3.4127094142673114e-27,18.0,69.32,3.5496478698597698,69.4,1.3105,2.0977,2.8864,0.4448,0.6372,0.4658,7
6902,npp,1083,3336,0.907816708087921,-1.3568799495697,36.8160705566406,3670176,1082,2684,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-09-21 23:30:18.596774,-80.86771301191197,55.700247918327946,46.9697714132321,6.511967432230934e-22,15.0,55.8,2.0682789409984763,55.98,1.1124,1.4437,1.7369,0.6463,0.674,0.5867,7
6938,npp,363,2639,0.766017198562622,-1.35538768768311,36.8163032531738,3670176,363,2128,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-09-22 23:11:28.287320,-80.62574952459472,32.26699224510972,28.189667621282894,6.774673875637894e-15,12.0,32.34,1.2365102219381485,32.56,0.773,1.0427,1.3774,0.8949,0.7093,0.6855,7
6974,npp,2701,1948,0.647821068763733,-1.36144542694092,36.8174514770508,3670176,2701,1519,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-09-23 22:52:37.980363,90.42149329879743,5.061751426635888,4.477596560324879,6.266649989069658e-07,9.0,-4.99,1.0,-4.59,0.6478,0.9331,1.3313,1.0,0.6478,0.6478,7
7820,npp,2396,2867,0.439462095499039,-1.3600777387619,36.8185997009277,3670176,2395,2311,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-10-13 23:17:35.834701,-79.09343567618969,41.49058510510106,35.88676048281961,8.221939431953229e-24,13.0,41.55,1.4867838833500562,41.98,0.9615,1.1986,1.7217,0.7785,0.4225,0.3421,7
7892,npp,983,1488,0.594908624887466,-1.36106324195862,36.8169479370117,3670176,983,1116,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-10-15 22:39:58.827205,98.40753889051048,29.671341297512217,25.975534105814628,2.4243193283512697e-33,7.0,-29.69,1.184412938166907,-29.26,0.7722,0.9974,1.3015,0.9356,0.5933,0.5566,7
7964,npp,2633,126,1.19954490661621,-1.36074829101562,36.8151626586914,3670176,2633,59,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-10-17 22:02:21.819540,99.07823240097689,68.23748223407047,55.254840267738416,2.225084120094572e-29,1.0,-68.25,3.3166247903554,-68.155,1.5133,2.0501,2.7207,0.4552,0.6767,0.546,7
7991,npp,1551,3789,1.71187174320221,-1.35623860359192,36.8153762817383,3670176,1557,3052,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-10-17 23:42:44.646779,-80.787911435216,65.33427065420791,53.52225886503521,4.922028714143211e-31,17.0,65.44,3.0,65.59,1.22,1.7662,2.2686,0.5283,0.915,0.9044,7
8963,npp,1623,1953,0.945687830448151,-1.35723185539246,36.815746307373,3670176,1623,1524,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-11-10 22:52:44.950913,93.69213460234859,4.739970393601385,4.1928619397756135,3.41177720259372e-17,9.0,-4.7,1.0,-4.59,0.6478,0.9331,1.3313,1.0,0.9457,0.9457,7
8990,npp,914,1266,1.51772594451904,-1.36071729660034,36.8133010864258,3670176,915,946,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-11-11 22:33:56.461961,99.21810507186956,39.14975670640428,33.95946235307889,2.726528684535409e-24,6.0,-39.19,1.4276677814245327,-39.15,0.8993,1.2724,1.7644,0.7333,1.1049,1.113,7
9026,npp,206,581,0.852100789546967,-1.3615517616272,36.8179244995117,3670176,204,369,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-11-12 22:15:06.193173,98.85266093662511,59.52202479545674,49.68672445553048,8.12761963003022e-30,3.0,-59.56,2.3545700244418297,-59.54,1.158,1.5861,2.4557,0.5883,0.6214,0.5013,7
9080,npp,1473,3569,0.745297014713287,-1.35609710216522,36.8193397521973,3670176,1476,2896,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-11-13 23:36:42.312221,-81.36158694648918,61.08346130069109,50.76079878739305,3.864072788736706e-32,16.0,61.18,2.5331140255951103,61.2,1.2352,1.8082,2.3212,0.516,0.5135,0.3846,7
9116,npp,745,2877,1.007583200931549,-1.36080944538116,36.8171081542969,3670176,745,2320,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-11-14 23:17:52.046548,-81.10255960102704,41.840036911626456,36.17320753622124,2.2048218761738024e-31,13.0,41.91,1.4867838833500562,41.98,0.9615,1.1986,1.7217,0.7785,0.8046,0.7844,7
9152,npp,32,2185,0.538571059703827,-1.35599410533905,36.8181686401367,3670176,33,1746,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-11-15 22:59:01.785915,-75.65951762432687,8.735267195405058,7.722686567055141,4.802306623211827e-31,10.0,8.76,1.0,8.81,0.7661,1.0389,1.4253,0.8982,0.4328,0.4837,7
10079,npp,1285,3339,1.39754390716553,-1.36184191703796,36.8191719055176,3670176,1286,2688,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-12-10 23:30:25.834055,-81.03764780759438,55.80727372178146,47.05111696391366,3.006485405622034e-16,15.0,55.88,2.0682789409984763,55.98,1.1124,1.4437,1.7369,0.6463,0.9108,0.9033,7
10115,npp,553,2642,0.666970372200012,-1.36001861095428,36.8168029785156,3670176,553,2130,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-12-11 23:11:35.505020,-80.62667049690467,32.425426829680404,28.325973525899233,5.197521314114397e-24,12.0,32.47,1.2365102219381485,32.56,0.773,1.0427,1.3774,0.8949,0.6292,0.5969,7
10187,npp,2197,1263,0.5460124909877779,-1.35980296134949,36.8186721801758,3670176,2198,942,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-12-13 22:33:56.624338,98.8969283468386,39.24123822122695,34.03972797474925,1.1990311865477598e-32,6.0,-39.3,1.4276677814245327,-39.15,0.8993,1.2724,1.7644,0.7333,0.4243,0.4004,7
10223,npp,1485,575,0.838844001293182,-1.356968998909,36.814136505127,3670176,1483,365,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-12-14 22:15:06.293781,98.86863702939587,59.61625879183708,49.75979340739084,2.2557316947107407e-31,3.0,-59.69,2.3545700244418297,-59.54,1.158,1.5861,2.4557,0.5883,0.6157,0.4935,7
10268,npp,2748,3564,0.58269476890564,-1.35495901107788,36.8143348693848,3670176,2747,2893,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-12-15 23:36:40.568650,-80.88055933883174,61.01369333035857,50.72171384872592,1.9290309122905152e-31,16.0,61.07,2.5331140255951103,61.2,1.2352,1.8082,2.3212,0.516,0.4493,0.3007,7
10349,npp,1317,2182,0.451073318719864,-1.3601086139679,36.8188591003418,3670176,1317,1742,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-12-17 22:59:01.689210,-80.10662202023438,8.568261078494377,7.575950716810492,1.7988434978998764e-25,10.0,8.58,1.0,8.81,0.7661,1.0389,1.4253,0.8982,0.3453,0.4052,7
10385,npp,586,1491,1.066483914852142,-1.35540294647217,36.8166542053223,3670176,586,1118,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-12-18 22:40:11.330131,98.56686171047467,29.476019448285946,25.811994214236112,1.0134874676450639e-19,7.0,-29.55,1.184412938166907,-29.26,0.7722,0.9974,1.3015,0.9356,0.9915,0.9978,7
10412,npp,2946,800,0.93422931432724,-1.3588080406189,36.816162109375,3670176,2948,586,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-12-19 22:21:22.769247,99.10191882456272,54.106427916959554,45.79493051369126,8.952201878564406e-13,4.0,-54.18,1.9513309067639726,-54.02,1.0259,1.4013,1.9052,0.6659,0.6938,0.6221,7
10457,npp,2236,124,0.518296986818314,-1.36220395565033,36.8182640075684,3670176,2234,57,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-12-20 22:02:32.438320,99.08841918687122,68.20323381610264,55.24626747857898,2.6345860978403233e-05,1.0,-68.28,3.3166247903554,-68.155,1.5133,2.0501,2.7207,0.4552,0.4713,0.2359,7
10475,npp,1138,3793,1.23493790626526,-1.35774755477905,36.8190803527832,3670176,1141,3053,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-12-20 23:42:57.041025,-81.39865100972771,65.44826166606548,53.60303274849383,1.6665492757030763e-16,17.0,65.51,3.0,65.59,1.22,1.7662,2.2686,0.5283,0.756,0.6524,7
10511,npp,421,3105,0.61856535077095,-1.35625886917114,36.8185234069824,3670176,422,2488,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2012-12-21 23:24:06.707600,-81.0482986625551,49.396518474000096,42.21096277130091,1.567463387506192e-09,14.0,49.46,1.7549928774784245,49.61,1.1202,1.5939,1.9427,0.5854,0.3774,0.3621,7
11105,npp,2828,118,0.83299046754837,-1.35564255714417,36.8171997070312,3670176,2826,54,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2013-01-05 22:02:26.405495,99.12079073247419,68.30026273027711,55.30150514506087,0.00012695239802857196,1.0,-68.37,3.3166247903554,-68.155,1.5133,2.0501,2.7207,0.4552,0.5662,0.3791,7
11285,npp,1917,1022,0.489540845155716,-1.36141300201416,36.8159408569336,3670176,1915,751,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2013-01-09 22:27:29.755055,98.41837033632967,47.705677948423535,40.885019912991616,1.2246957481436278e-25,5.0,-47.77,1.646109783506203,-47.38,1.0968,1.3153,1.8661,0.7094,0.4315,0.3473,7
11321,npp,1204,342,1.32024490833282,-1.36168491840363,36.8190231323242,3670176,1206,186,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2013-01-10 22:08:41.222999,99.33959143784871,64.39520510200698,52.9368058703767,5.798256950545784e-31,2.0,-64.47,2.8345692104261015,-64.18,1.1922,1.6354,2.8633,0.5706,0.822,0.7533,7
11375,npp,2461,3327,0.74467396736145,-1.3603743314743,36.8152008056641,3670176,2459,2675,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2013-01-11 23:30:13.735383,-80.71210186519795,55.50908550479488,46.83412978383919,1.0274171301146578e-31,15.0,55.57,2.0682789409984763,55.98,1.1124,1.4437,1.7369,0.6463,0.5951,0.4813,7
11519,npp,2653,564,0.561316907405853,-1.35974133014679,36.8163070678711,3670176,2651,355,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2013-01-15 22:14:54.234648,99.10355015809664,59.864263508069875,49.9307260593084,4.704179661538449e-25,3.0,-59.94,2.3545700244418297,-59.54,1.158,1.5861,2.4557,0.5883,0.4979,0.3302,7
11582,npp,859,3553,1.001150250434875,-1.35584926605225,36.8157844543457,3670176,858,2884,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2013-01-16 23:36:30.293213,-81.77588150618183,60.791129869307674,50.56991172004277,3.29861153761254e-27,16.0,60.85,2.5331140255951103,61.2,1.2352,1.8082,2.3212,0.516,0.6145,0.5166,7
11654,npp,2529,2173,0.534017473459244,-1.36139404773712,36.8168067932129,3670176,2529,1734,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2013-01-18 22:58:54.972288,-78.02644363971447,8.048978252891708,7.117133991886964,1.4991290479324174e-15,10.0,8.06,1.0,8.81,0.7661,1.0389,1.4253,0.8982,0.4283,0.4797,7
11708,npp,1829,1484,0.528888404369354,-1.36125528812408,36.8187522888184,3670176,1829,1112,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2013-01-19 22:40:06.422855,97.38875173722606,29.829119011355598,26.114023899543547,1.7825235576235678e-08,7.0,-29.88,1.184412938166907,-29.26,0.7722,0.9974,1.3015,0.9356,0.5376,0.4948,7
11798,npp,2410,3785,0.958469986915588,-1.36047399044037,36.8133201599121,3670176,2409,3049,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2013-01-21 23:42:53.919009,-80.90077691268877,65.29970512083861,53.508516779230774,0.00011188055234056691,17.0,65.37,3.0,65.59,1.22,1.7662,2.2686,0.5283,0.6639,0.5064,7
12347,npp,2664,1493,0.617463111877441,-1.35720872879028,36.8144187927246,3670176,2664,1120,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2013-02-04 22:40:26.844723,98.2170451669633,29.405277584398345,25.749081915306036,7.15306268921865e-05,7.0,-29.45,1.184412938166907,-29.26,0.7722,0.9974,1.3015,0.9356,0.6124,0.5777,7
12392,npp,1948,803,2.35739469528198,-1.35622251033783,36.8155364990234,3670176,1947,590,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2013-02-05 22:21:38.279893,98.84528506266439,54.031716791539694,45.733667921198744,2.355489970083301e-13,4.0,-54.1,1.9513309067639726,-54.02,1.0259,1.4013,1.9052,0.6659,1.4231,1.5698,7
12428,npp,1252,130,1.56437015533447,-1.3568195104599,36.8187522888184,3670176,1254,61,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2013-02-06 22:02:51.492060,99.33960392464247,68.12109312175029,55.190015303396,3.1728720293929977e-21,1.0,-68.18,3.3166247903554,-68.155,1.5133,2.0501,2.7207,0.4552,0.7867,0.712,7
12482,npp,2523,3108,1.59388911724091,-1.35535073280334,36.817813873291,3670176,2523,2490,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2013-02-07 23:24:25.746891,-80.65940564700749,49.487580377629214,42.276474631077775,5.242992018353104e-20,14.0,49.55,1.7549928774784245,49.61,1.1202,1.5939,1.9427,0.5854,0.9331,0.9331,7
12554,npp,1119,1725,0.5939328968524931,-1.36205852031708,36.8188858032227,3670176,1118,1310,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2013-02-09 22:46:48.604163,96.79689609562892,17.624998710152365,15.539717756609088,9.153377706200543e-33,8.0,-17.65,1.0442604737599883,-17.49,0.7184,0.9453,1.2612,0.9871,0.5966,0.5863,7
12752,npp,2644,1957,0.5401924848556521,-1.3608306646347,36.8185386657715,3670176,2644,1527,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2013-02-14 22:53:12.101544,101.39317151244799,4.437889985159239,3.9257530283776676,1.0147022649426047e-26,9.0,-4.47,1.0,-4.59,0.6478,0.9331,1.3313,1.0,0.5402,0.5402,7
12797,npp,1942,1270,0.845357239246368,-1.35533154010773,36.819019317627,3670176,1943,948,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2013-02-15 22:34:23.516178,98.91810126389525,38.97590949664216,33.81524278021008,2.817557582640802e-21,6.0,-39.04,1.4276677814245327,-39.15,0.8993,1.2724,1.7644,0.7333,0.634,0.6199,7
12833,npp,1243,584,1.41346192359924,-1.3589403629303,36.8164596557617,3670176,1242,372,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2013-02-16 22:15:34.929913,98.74159424011621,59.43646353043019,49.626427042783405,1.2488031750048016e-14,3.0,-59.49,2.3545700244418297,-59.54,1.158,1.5861,2.4557,0.5883,0.8598,0.8315,7
12887,npp,2519,3571,1.077857434749603,-1.36027336120605,36.8194351196289,3670176,2520,2898,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2013-02-17 23:37:10.942812,-80.93355676054145,61.16162299915287,50.81296527059719,8.463405713337148e-18,16.0,61.22,2.5331140255951103,61.2,1.2352,1.8082,2.3212,0.516,0.6448,0.5562,7
12932,npp,1799,2881,0.794091641902924,-1.35974705219269,36.8170394897461,3670176,1799,2323,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2013-02-18 23:18:22.351744,-81.04775803183344,42.00791510934115,36.309055660595625,7.002529464320693e-11,13.0,42.06,1.4867838833500562,41.98,0.9615,1.1986,1.7217,0.7785,0.661,0.6182,7
12968,npp,1095,2190,0.703632891178131,-1.35606300830841,36.8159027099609,3670176,1095,1750,196611,3866787,4844,ken_nairobi_44_49,-1.35833333,36.81666667,44,49,ken_nairobi,2013-02-19 22:59:33.755063,-79.26823298875294,9.02799780945976,7.980677816060743,0.00047968986616663396,10.0,9.05,1.0,8.81,0.7661,1.0389,1.4253,0.8982,0.5979,0.632,7
