lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.79,0.786,0.862
2,0.618,0.629,0.706
3,0.468,0.495,0.54
4,0.357,0.382,0.383
5,0.267,0.289,0.234
6,0.21,0.212,0.11
7,0.157,0.151,0.006
8,0.116,0.102,-0.074
9,0.081,0.065,-0.137
10,0.058,0.037,-0.183
11,0.036,0.018,-0.218
12,0.02,0.006,-0.242
13,0.004,-0.001,-0.261
14,-0.002,-0.003,-0.271
15,-0.004,-0.002,-0.273
16,0.002,0.003,-0.266
17,0.004,0.009,-0.255
18,0.007,0.016,-0.239
19,0.015,0.024,-0.215
20,0.023,0.032,-0.183
21,0.031,0.04,-0.139
22,0.036,0.047,-0.084
23,0.041,0.053,-0.014
24,0.05,0.058,0.071
25,0.055,0.062,0.165
26,0.059,0.062,0.265
27,0.066,0.061,0.365
28,0.064,0.06,0.444
29,0.053,0.058,0.49
30,0.061,0.055,0.5
31,0.081,0.053,0.465
32,0.098,0.049,0.401
33,0.076,0.045,0.303
34,0.044,0.039,0.19
35,0.013,0.031,0.08
36,-0.003,0.023,-0.009
37,-0.009,0.014,-0.082
38,-0.012,0.006,-0.139
39,-0.021,-0.001,-0.185
40,-0.022,-0.007,-0.217
41,-0.021,-0.013,-0.239
42,-0.021,-0.017,-0.254
43,-0.023,-0.021,-0.265
44,-0.025,-0.023,-0.272
45,-0.024,-0.024,-0.272
46,-0.022,-0.024,-0.267
47,-0.021,-0.023,-0.257
48,-0.017,-0.021,-0.241
49,-0.015,-0.017,-0.216
50,-0.015,-0.013,-0.183
51,-0.018,-0.008,-0.139
52,-0.015,-0.003,-0.08
53,-0.007,0.002,-0.006
54,-0.006,0.007,0.079
55,-0.004,0.013,0.172
56,0.011,0.018,0.266
57,0.05,0.022,0.364
58,0.068,0.024,0.434
59,0.056,0.025,0.455
60,0.05,0.025,0.433
61,0.016,0.026,0.36
62,0.017,0.026,0.284
63,0.026,0.025,0.2
64,0.026,0.025,0.105
65,0.014,0.024,0.015
66,0.013,0.022,-0.058
67,0.012,0.018,-0.117
68,0.009,0.012,-0.164
69,0.001,0.006,-0.203
70,-0.004,0.0,-0.23
71,-0.01,-0.005,-0.25
72,-0.013,-0.011,-0.261
73,-0.015,-0.017,-0.268
74,-0.016,-0.021,-0.271
75,-0.019,-0.025,-0.268
76,-0.019,-0.029,-0.26
77,-0.019,-0.031,-0.246
78,-0.028,-0.032,-0.231
79,-0.033,-0.033,-0.206
80,-0.037,-0.032,-0.17
81,-0.041,-0.031,-0.121
82,-0.04,-0.029,-0.056
83,-0.046,-0.028,0.018
84,-0.044,-0.027,0.108
85,-0.04,-0.026,0.202
86,-0.049,-0.026,0.283
87,-0.046,-0.024,0.353
88,-0.038,-0.022,0.4
89,0.007,-0.021,0.426
90,0.023,-0.02,0.391
91,0.032,-0.018,0.326
92,0.012,-0.017,0.232
93,-0.008,-0.017,0.135
94,-0.017,-0.018,0.049
95,-0.017,-0.019,-0.025
96,-0.016,-0.019,-0.088
97,-0.028,-0.019,-0.145
98,-0.03,-0.019,-0.186
99,-0.033,-0.02,-0.216
100,-0.03,-0.02,-0.237
101,-0.029,-0.021,-0.251
102,-0.028,-0.021,-0.261
103,-0.026,-0.022,-0.265
104,-0.023,-0.022,-0.265
105,-0.023,-0.021,-0.261
106,-0.024,-0.021,-0.252
107,-0.027,-0.02,-0.239
108,-0.027,-0.019,-0.216
109,-0.025,-0.018,-0.181
110,-0.019,-0.016,-0.13
111,-0.014,-0.014,-0.067
112,-0.012,-0.012,0.011
113,-0.014,-0.009,0.098
114,-0.008,-0.006,0.193
115,0.004,-0.004,0.29
116,0.012,-0.004,0.377
117,0.029,-0.005,0.454
118,0.013,-0.006,0.479
119,-0.014,-0.007,0.443
120,-0.018,-0.009,0.379
121,-0.011,-0.012,0.299
122,-0.003,-0.015,0.208
123,-0.008,-0.018,0.107
124,-0.02,-0.02,0.009
125,-0.032,-0.025,-0.075
126,-0.035,-0.029,-0.139
127,-0.042,-0.034,-0.191
128,-0.042,-0.038,-0.226
129,-0.038,-0.04,-0.247
130,-0.038,-0.042,-0.262
131,-0.037,-0.041,-0.271
132,-0.038,-0.039,-0.276
133,-0.037,-0.035,-0.275
134,-0.033,-0.029,-0.269
135,-0.026,-0.021,-0.259
136,-0.02,-0.011,-0.245
137,-0.013,-0.001,-0.224
138,-0.009,0.01,-0.198
139,-0.002,0.021,-0.16
140,0.007,0.033,-0.108
141,0.019,0.044,-0.043
142,0.033,0.054,0.034
143,0.056,0.062,0.127
144,0.071,0.07,0.225
145,0.075,0.077,0.319
146,0.087,0.082,0.398
147,0.118,0.085,0.465
148,0.138,0.085,0.488
149,0.162,0.083,0.469
150,0.137,0.079,0.393
151,0.114,0.074,0.3
152,0.086,0.067,0.198
153,0.07,0.06,0.103
154,0.048,0.053,0.012
155,0.032,0.046,-0.065
156,0.015,0.039,-0.129
157,0.003,0.033,-0.177
158,-0.008,0.028,-0.211
159,-0.013,0.023,-0.235
160,-0.016,0.019,-0.25
161,-0.016,0.015,-0.259
162,-0.015,0.012,-0.263
163,-0.014,0.009,-0.263
164,-0.013,0.008,-0.259
165,-0.013,0.007,-0.252
166,-0.008,0.008,-0.238
167,0.004,0.01,-0.213
168,0.018,0.012,-0.178
169,0.036,0.015,-0.128
170,0.055,0.018,-0.064
171,0.072,0.021,0.012
172,0.079,0.025,0.093
173,0.077,0.027,0.177
174,0.065,0.028,0.257
175,0.056,0.026,0.331
176,0.034,0.023,0.384
177,0.004,0.02,0.404
178,-0.011,0.016,0.384
179,-0.024,0.011,0.33
180,-0.025,0.006,0.256
181,-0.023,0.001,0.172
182,-0.025,-0.003,0.085
183,-0.025,-0.007,0.005
184,-0.023,-0.012,-0.064
185,-0.023,-0.017,-0.119
186,-0.027,-0.023,-0.165
187,-0.024,-0.027,-0.197
188,-0.028,-0.031,-0.224
189,-0.026,-0.034,-0.24
190,-0.026,-0.035,-0.251
191,-0.023,-0.035,-0.257
192,-0.021,-0.032,-0.257
193,-0.017,-0.028,-0.253
194,-0.011,-0.023,-0.244
195,-0.011,-0.017,-0.233
196,-0.008,-0.012,-0.216
197,-0.004,-0.006,-0.19
198,-0.004,-0.001,-0.156
199,-0.006,0.004,-0.112
200,-0.009,0.008,-0.057
201,-0.007,0.012,0.015
202,0.004,0.015,0.105
203,0.007,0.018,0.201
204,-0.004,0.02,0.287
205,-0.019,0.022,0.355
206,0.015,0.023,0.423
207,0.05,0.024,0.449
208,0.068,0.023,0.417
209,0.066,0.022,0.349
210,0.043,0.021,0.256
211,0.04,0.017,0.167
212,0.029,0.014,0.075
213,0.026,0.01,-0.006
214,0.011,0.007,-0.078
215,0.003,0.004,-0.132
216,-0.004,0.002,-0.174
217,-0.006,0.001,-0.203
218,-0.008,0.001,-0.223
219,-0.007,0.001,-0.235
220,-0.013,0.002,-0.245
221,-0.023,0.003,-0.252
222,-0.025,0.006,-0.251
223,-0.022,0.008,-0.244
224,-0.013,0.012,-0.229
225,0.001,0.016,-0.208
226,0.012,0.022,-0.182
227,0.023,0.028,-0.148
228,0.033,0.033,-0.106
229,0.045,0.039,-0.05
230,0.06,0.046,0.019
231,0.068,0.053,0.097
232,0.075,0.059,0.184
233,0.084,0.064,0.279
234,0.1,0.066,0.372
235,0.107,0.067,0.443
236,0.088,0.067,0.466
237,0.066,0.066,0.443
238,0.052,0.062,0.379
239,0.049,0.057,0.301
240,0.048,0.051,0.21
241,0.043,0.045,0.113
242,0.029,0.036,0.021
243,0.027,0.025,-0.052
244,0.021,0.013,-0.111
245,0.009,0.003,-0.16
246,-0.003,-0.006,-0.198
247,-0.011,-0.012,-0.223
248,-0.018,-0.015,-0.24
249,-0.024,-0.016,-0.251
250,-0.025,-0.015,-0.256
251,-0.023,-0.011,-0.255
252,-0.02,-0.006,-0.249
253,-0.019,0.0,-0.24
254,-0.016,0.008,-0.224
255,-0.011,0.017,-0.203
256,-0.003,0.026,-0.173
257,0.005,0.035,-0.134
258,0.017,0.044,-0.081
259,0.03,0.052,-0.018
260,0.053,0.059,0.062
261,0.073,0.063,0.152
262,0.092,0.067,0.249
263,0.108,0.069,0.342
264,0.122,0.07,0.423
265,0.143,0.069,0.486
266,0.171,0.067,0.517
267,0.138,0.063,0.472
268,0.085,0.059,0.385
269,0.037,0.053,0.281
270,0.011,0.046,0.18
271,-0.005,0.038,0.081
272,-0.013,0.029,-0.008
273,-0.019,0.02,-0.082
274,-0.024,0.011,-0.139
275,-0.025,0.003,-0.181
276,-0.028,-0.005,-0.21
277,-0.027,-0.012,-0.229
278,-0.028,-0.017,-0.243
279,-0.03,-0.02,-0.252
280,-0.03,-0.021,-0.256
281,-0.024,-0.02,-0.253
282,-0.015,-0.018,-0.245
283,-0.007,-0.014,-0.234
284,0.005,-0.008,-0.215
285,0.012,-0.0,-0.192
286,0.022,0.008,-0.159
287,0.03,0.017,-0.117
288,0.035,0.025,-0.065
289,0.035,0.034,-0.005
290,0.029,0.041,0.064
291,0.03,0.045,0.144
292,0.04,0.047,0.23
293,0.062,0.046,0.315
294,0.071,0.045,0.381
295,0.065,0.044,0.413
296,0.049,0.041,0.401
297,0.05,0.038,0.358
298,0.055,0.033,0.293
299,0.044,0.03,0.203
300,0.029,0.026,0.107
301,0.002,0.021,0.014
302,-0.005,0.016,-0.058
303,-0.008,0.011,-0.116
304,-0.006,0.006,-0.158
305,-0.008,0.002,-0.189
306,-0.012,-0.002,-0.213
307,-0.012,-0.005,-0.227
308,-0.013,-0.007,-0.237
309,-0.013,-0.009,-0.243
310,-0.014,-0.01,-0.246
311,-0.013,-0.011,-0.245
312,-0.013,-0.01,-0.24
313,-0.01,-0.009,-0.23
314,-0.004,-0.008,-0.214
315,-0.002,-0.006,-0.191
316,0.001,-0.003,-0.157
317,0.005,0.001,-0.113
318,0.013,0.005,-0.056
319,0.021,0.007,0.013
320,0.023,0.01,0.094
321,0.013,0.011,0.174
322,-0.005,0.012,0.248
323,-0.007,0.013,0.323
324,0.012,0.012,0.391
325,0.019,0.01,0.417
326,0.022,0.008,0.395
327,0.013,0.007,0.333
328,0.013,0.005,0.259
329,0.001,0.002,0.169
330,0.003,-0.001,0.083
331,0.005,-0.003,0.005
332,-0.0,-0.004,-0.064
333,-0.009,-0.007,-0.121
334,-0.013,-0.01,-0.164
335,-0.019,-0.012,-0.197
336,-0.023,-0.015,-0.218
337,-0.023,-0.016,-0.232
338,-0.021,-0.016,-0.24
339,-0.019,-0.015,-0.244
340,-0.018,-0.013,-0.245
341,-0.017,-0.011,-0.24
342,-0.014,-0.007,-0.23
343,-0.007,-0.004,-0.213
344,-0.003,-0.0,-0.19
345,0.003,0.003,-0.158
346,0.007,0.006,-0.116
347,0.012,0.009,-0.063
348,0.011,0.013,-0.002
349,0.008,0.016,0.068
350,0.015,0.019,0.151
351,0.026,0.021,0.237
352,0.039,0.022,0.318
353,0.024,0.023,0.368
354,0.009,0.023,0.399
355,0.028,0.022,0.398
356,0.042,0.021,0.364
357,0.055,0.019,0.304
358,0.043,0.017,0.217
359,0.022,0.014,0.122
360,0.002,0.009,0.034
361,-0.012,0.004,-0.042
362,-0.017,-0.003,-0.104
363,-0.025,-0.009,-0.154
364,-0.027,-0.014,-0.189
365,-0.028,-0.02,-0.214
366,-0.026,-0.024,-0.229
367,-0.024,-0.028,-0.239
368,-0.025,-0.031,-0.245
369,-0.027,-0.033,-0.247
370,-0.029,-0.033,-0.244
371,-0.029,-0.032,-0.236
372,-0.031,-0.031,-0.224
373,-0.031,-0.028,-0.205
374,-0.033,-0.025,-0.18
375,-0.031,-0.02,-0.144
376,-0.028,-0.015,-0.095
377,-0.025,-0.009,-0.037
378,-0.021,-0.003,0.034
379,-0.023,0.003,0.111
380,-0.018,0.008,0.196
381,-0.005,0.013,0.281
382,0.019,0.017,0.362
383,0.046,0.02,0.427
384,0.068,0.023,0.459
385,0.059,0.024,0.424
386,0.038,0.024,0.351
387,0.029,0.024,0.263
388,0.027,0.021,0.175
389,0.02,0.018,0.084
390,0.01,0.014,-0.002
391,0.002,0.009,-0.074
392,-0.01,0.003,-0.132
393,-0.016,-0.004,-0.172
394,-0.022,-0.01,-0.201
395,-0.026,-0.017,-0.221
396,-0.026,-0.023,-0.231
397,-0.026,-0.028,-0.238
398,-0.027,-0.032,-0.241
399,-0.026,-0.033,-0.241
400,-0.028,-0.031,-0.238
