gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2405,2425,2.76554083824158,-1.39452576637268,36.7728462219238,3670144,2405,1963,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-04-10 23:06:35.081311,-81.53701348399247,22.005275809461285,19.364268478522693,0.04376571919810908,11.0,22.03,1.0837787002826917,21.3,2.1941,2.9237,4.8172,0.865,2.383,2.3922,1.4278945575636026,7
530,npp,2238,4041,3.06258797645569,-1.39337229728699,36.7764167785645,3670144,2245,3188,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-04-13 23:50:28.616246,-80.93165883537334,69.45753372938768,55.96325747366128,0.006194950910413534,18.0,69.58,3.5496478698597698,69.33,2.9836,5.5606,7.5604,0.4548,1.8253,1.3929,1.256404473638441,7
102501,npp,702,4038,2.17601680755615,-1.39011299610138,36.755542755127,33030272,709,3188,1040400131,1073430403,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-04-13 23:50:28.616246,-80.93076486278191,69.410055028192,55.936896532437224,0.006187540282779024,18.0,69.53,3.5496478698597698,69.33,2.9836,5.5606,7.5604,0.4548,1.5755,0.9897,0.8533677545964776,7
1511,npp,1349,1503,3.49557399749756,-1.39910447597504,36.7748374938965,3670144,1349,1127,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-05-08 22:41:12.122768,99.26143564255544,28.91652196971864,25.332538030395483,0.07884971373174043,7.0,-28.98,1.184412938166907,-29.55,2.1124,2.875,5.5749,0.8797,3.053,3.0749,1.3375765998774136,7
1790,npp,1347,361,0.724295377731323,-1.39650225639343,36.776782989502,3670176,1349,200,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-05-15 22:09:44.433602,99.2959086777002,64.06446412825026,52.72396096706707,7.261278414728283e-17,2.0,-64.1,2.7445598364131496,-64.26,3.0814,4.3984,7.739,0.575,1.1903,0.4165,0.4165,7
1808,npp,252,4034,1.93437552452087,-1.39706373214722,36.7732887268066,3670176,250,3184,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-05-15 23:50:07.258389,-81.06280046456818,69.35867875601122,55.904774870136706,1.7845800986652428e-05,18.0,69.47,3.5496478698597698,69.33,2.9836,5.5606,7.5604,0.4548,1.5074,0.8798,0.8798,7
1925,npp,1142,1958,1.10786634683609,-1.39670085906982,36.7764358520508,3670176,1142,1528,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-05-18 22:53:36.287555,99.09506569846327,4.377872250867041,3.8730003261019395,1.4073720722968262e-25,9.0,-4.41,1.0,-4.87,1.8529,2.529,4.7391,1.0,1.1079,1.1079,1.1079,7
1988,npp,2775,584,2.9965295791626,-1.39456915855408,36.7766914367676,3670176,2776,372,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-05-20 22:15:55.634664,98.99017269545733,59.449255993047935,49.64096768466053,1.1214800919647479e-35,3.0,-59.49,2.3545700244418297,-59.64,3.3468,5.0607,7.0938,0.4997,1.6524,1.4975,1.4975,7
2051,npp,960,3572,1.94681310653687,-1.39554905891418,36.7782897949219,3670176,964,2899,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-05-21 23:37:28.133450,-80.89869691972856,61.155298383114825,50.814903921802056,2.389633784549776e-31,16.0,61.24,2.5331140255951103,61.11,3.5744,5.484,7.4409,0.4612,1.1326,0.8978,0.8978,7
2123,npp,2587,2187,1.68242454528809,-1.39663255214691,36.7742309570312,3670176,2587,1747,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-05-23 22:59:47.449386,-78.71814234750154,8.862529988141297,7.835260550907084,7.5100278135245115e-31,10.0,8.87,1.0,8.58,1.9905,2.6459,4.0968,0.9558,1.5655,1.6081,1.6081,7
2213,npp,1130,807,0.821710884571075,-1.39688980579376,36.7768783569336,3670176,1129,594,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-05-25 22:22:06.780030,98.70489772607225,53.95056843651443,45.67504686243059,5.833601134434828e-24,4.0,-53.99,1.9513309067639726,-54.18,2.9325,4.0499,6.7307,0.6245,0.8747,0.5131,0.5131,7
2249,npp,413,133,1.89529860019684,-1.39732384681702,36.7768783569336,3670176,411,62,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-05-26 22:03:16.452570,99.0340972578401,68.10311506171115,55.18137309090655,4.9072169409121324e-18,1.0,-68.13,3.3166247903554,-68.26,2.3821,4.7016,6.6647,0.5379,1.6829,1.0195,1.0195,7
2348,npp,941,2413,1.44346332550049,-1.39747714996338,36.7715225219727,3670176,940,1953,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-05-28 23:05:58.630387,-79.64084156933606,21.363163251448604,18.80376854136228,2.3065486018698605e-14,11.0,21.4,1.0837787002826917,21.3,2.1941,2.9237,4.8172,0.865,1.1632,1.2486,1.2486,7
2510,npp,32,3338,4.49907398223877,-1.39577317237854,36.7727928161621,3670144,36,2688,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-06-01 23:31:00.166670,-80.82564968729338,55.76952660463834,47.018098933814606,0.029422280070990087,15.0,55.85,2.0682789409984763,55.85,3.1493,4.39,7.3663,0.5761,2.5818,2.5919,1.9436285829826025,7
2546,npp,2364,2642,4.77288770675659,-1.39733529090881,36.7777290344238,3670144,2363,2130,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-06-02 23:12:09.847909,-80.06409434897591,32.41293615264655,28.3123880988102,0.0847349044226203,12.0,32.47,1.2365102219381485,32.43,2.4636,3.1532,5.4602,0.802,3.8389,3.828,1.9610061290849061,7
2600,npp,919,1263,7.37235641479492,-1.39894950389862,36.7755928039551,3670144,919,942,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-06-04 22:34:29.212436,98.99159412515641,39.243414243004025,34.03723867225449,0.21956869647947821,6.0,-39.3,1.4276677814245327,-39.3,2.3935,3.5772,5.8098,0.707,5.1873,5.2122,0.3743658941463437,7
2690,npp,1453,3563,6.25582361221313,-1.39358127117157,36.7720832824707,3670144,1451,2892,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-06-06 23:37:11.408867,-80.90756940279633,60.963712891252825,50.6801059151613,0.09997074117658356,16.0,61.05,2.5331140255951103,61.11,3.5744,5.484,7.4409,0.4612,2.8337,2.885,0.6823095937346078,7
2762,npp,4,2180,2.31856060028076,-1.39539420604706,36.7757682800293,3670144,4,1741,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-06-08 22:59:30.778693,-80.2769654933154,8.433791807212259,7.456353126564163,0.0404466024316314,10.0,8.46,1.0,8.58,1.9905,2.6459,4.0968,0.9558,2.2017,2.2161,1.3249258214989297,7
2834,npp,1615,799,2.93247675895691,-1.39553785324097,36.773307800293,3670144,1613,585,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-06-10 22:21:48.372144,98.63612068476027,54.16747253300949,45.83346046058405,0.0061088345333671825,4.0,-54.21,1.9513309067639726,-54.18,2.9325,4.0499,6.7307,0.6245,1.9564,1.8312,1.6966019059802426,7
2924,npp,2146,3102,2.1033095121383703,-1.39422786235809,36.7766227722168,3670144,2148,2486,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-06-12 23:24:32.338952,-81.40290603744306,49.29590398390732,42.126291043589944,0.00145170665619389,14.0,49.37,1.7549928774784245,49.49,2.9612,4.1408,5.7613,0.6108,1.368,1.2846,1.2526140380407733,7
3005,npp,3030,1027,0.808747231960297,-1.39875626564026,36.7774620056152,3670176,3030,754,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-06-15 22:27:59.619106,98.89286667229865,47.55444604099125,40.75893892503451,2.769688959316547e-20,5.0,-47.61,1.646109783506203,-47.44,2.7698,3.79,6.0235,0.6673,0.7179,0.5397,0.5397,7
3185,npp,2109,1941,0.73917031288147,-1.39331388473511,36.7746200561523,3670176,2109,1512,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-06-19 22:52:59.414429,93.77262935443974,5.38258671090761,4.7608826251860314,3.171420916757491e-33,9.0,-5.4,1.0,-4.87,1.8529,2.529,4.7391,1.0,0.7392,0.7392,0.7392,7
3446,npp,1359,117,0.967036247253418,-1.39315807819366,36.7738647460938,3670176,1365,55,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-06-27 22:02:39.103054,99.58085796514027,68.36534531347417,55.32768780800931,0.00021968203270408555,1.0,-68.39,3.3166247903554,-68.26,2.3821,4.7016,6.6647,0.5379,1.403,0.5202,0.5202,7
3500,npp,2640,3093,1.42546260356903,-1.3983838558197,36.7751960754395,3670176,2643,2481,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-06-28 23:24:13.388006,-81.02169164212098,49.02227793304425,41.911520021838896,3.7634358015529466e-07,14.0,49.1,1.7549928774784245,49.49,2.9612,4.1408,5.7613,0.6108,0.9818,0.8706,0.8706,7
3545,npp,1912,2398,2.49350166320801,-1.39366066455841,36.7723274230957,3670144,1912,1940,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-06-29 23:05:24.846685,-79.36632705973125,20.586194928058774,18.126016935499525,0.006852052298619773,11.0,20.61,1.0837787002826917,21.3,2.1941,2.9237,4.8172,0.865,2.132,2.1569,2.0059263282659967,7
3599,npp,477,1021,5.12244844436646,-1.39642775058746,36.7741165161133,3670144,476,750,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-07-01 22:27:43.993510,97.7561550251053,47.80203241343675,40.954704867374176,0.08764092842244031,5.0,-47.8,1.646109783506203,-47.44,2.7698,3.79,6.0235,0.6673,3.3385,3.4181,1.487076682974529,7
3635,npp,2843,343,6.4969162940979,-1.39881134033203,36.7747001647949,3670144,2842,187,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-07-02 22:08:55.459565,98.69628188482972,64.43799953464926,52.954160328136865,0.16877229055554913,2.0,-64.45,2.8345692104261015,-64.26,3.0814,4.3984,7.739,0.575,3.2693,3.7356,0.01698092330938783,7
3662,npp,1749,4013,6.59265947341919,-1.3980096578598,36.7759094238281,3670144,1751,3174,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-07-02 23:49:20.064229,-81.0518067655663,69.04161032112114,55.71823909086909,0.12186989750233265,18.0,69.15,3.5496478698597698,69.33,2.9836,5.5606,7.5604,0.4548,2.8197,2.9984,0.31319780102087824,7
3698,npp,1053,3326,8.38953018188477,-1.39597499370575,36.7732772827148,3670144,1051,2674,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-07-03 23:30:30.750816,-80.71813596735232,55.448304266126335,46.78100679081318,0.22412227333171,15.0,55.54,2.0682789409984763,55.85,3.1493,4.39,7.3663,0.5761,4.4628,4.8331,-0.10506466185990249,7
3905,npp,2536,3556,3.69600892066956,-1.39411079883575,36.7765350341797,3670144,2536,2886,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-07-08 23:36:49.093001,-81.21643635559424,60.81499982300578,50.579352175033904,0.03949827365373632,16.0,60.91,2.5331140255951103,61.11,3.5744,5.484,7.4409,0.4612,1.8232,1.7045,0.8342206820998448,7
4022,npp,401,1485,2.22979068756104,-1.39669919013977,36.7735557556152,3670144,402,1114,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-07-11 22:40:21.674925,99.14504391554887,29.811061922746024,26.095623199352175,0.0014045713363360916,7.0,-29.83,1.184412938166907,-29.55,2.1124,2.875,5.5749,0.8797,1.9843,1.9614,1.9304525870764722,7
4157,npp,232,3099,1.69720983505249,-1.39605760574341,36.7755393981934,3670176,232,2484,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-07-14 23:24:17.070635,-81.1476632303359,49.19356447323601,42.04786200215336,3.5792445030645926e-11,14.0,49.28,1.7549928774784245,49.49,2.9612,4.1408,5.7613,0.6108,1.1366,1.0366,1.0366,7
4193,npp,2591,2403,2.0206698179245,-1.39632081985474,36.7741966247559,3670176,2591,1944,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-07-15 23:05:26.741802,-79.05921355775186,20.81961990172402,18.33033132238747,2.1653477430518346e-18,11.0,20.87,1.0837787002826917,21.3,2.1941,2.9237,4.8172,0.865,1.6957,1.7479,1.7479,7
4373,npp,1726,3331,2.31971144676208,-1.3986873626709,36.7721824645996,3670176,1724,2679,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-07-19 23:30:33.604931,-80.7042282501389,55.5765025566955,46.87875002675248,1.8677926702223754e-32,15.0,55.67,2.0682789409984763,55.85,3.1493,4.39,7.3663,0.5761,1.528,1.3364,1.3364,7
4409,npp,996,2636,1.46449685096741,-1.39558935165405,36.7780342102051,3670176,997,2126,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-07-20 23:11:45.063533,-81.52376314935076,32.13539676436392,28.077956925851215,4.7309243296188756e-33,12.0,32.2,1.2365102219381485,32.43,2.4636,3.1532,5.4602,0.802,1.1633,1.1746,1.1746,7
4445,npp,283,1944,1.77179646492004,-1.39289915561676,36.7730827331543,3670176,283,1515,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-07-21 22:52:54.742822,93.11517206632999,5.255736647222099,4.649078026434256,5.225946485026886e-32,9.0,-5.22,1.0,-4.87,1.8529,2.529,4.7391,1.0,1.7718,1.7718,1.7718,7
4868,npp,175,2407,4.75354766845703,-1.39853644371033,36.7777404785156,3670144,174,1947,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-07-31 23:05:27.810529,-79.03942502932841,21.023751930518305,18.509173714369094,0.12114562409872934,11.0,21.08,1.0837787002826917,21.3,2.1941,2.9237,4.8172,0.865,4.2174,4.1118,1.4425559709699458,7
5120,npp,932,1947,2.49800753593445,-1.39838325977325,36.7713012695312,3670144,932,1518,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-08-06 22:52:55.784340,97.15719852382955,5.068040450139811,4.483390116877855,0.045682160232517276,9.0,-5.05,1.0,-4.87,1.8529,2.529,4.7391,1.0,2.498,2.498,1.491468940038092,7
5147,npp,219,1259,2.9093005657196,-1.39708209037781,36.7745399475098,3670144,218,939,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-08-07 22:34:05.457984,98.58850643242228,39.4143266151583,34.18244383454609,0.024439474184806183,6.0,-39.45,1.4276677814245327,-39.3,2.3935,3.5772,5.8098,0.707,2.0612,2.0568,1.5183164928510835,7
5318,npp,2398,2179,1.95716726779938,-1.39400839805603,36.7743606567383,3670176,2398,1740,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-08-11 22:59:10.556452,-76.80509299631889,8.38015228652208,7.409844064565661,4.8693206337591215e-05,10.0,8.41,1.0,8.58,1.9905,2.6459,4.0968,0.9558,1.8403,1.8707,1.8707,7
5354,npp,1685,1490,1.23681318759918,-1.39878165721893,36.7748680114746,3670176,1685,1117,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-08-12 22:40:22.015107,99.33746671884819,29.54502659738783,25.870850078467413,1.6801062296244926e-12,7.0,-29.59,1.184412938166907,-29.55,2.1124,2.875,5.5749,0.8797,1.1459,1.088,1.088,7
5390,npp,972,799,2.04293608665466,-1.39535987377167,36.7765350341797,3670176,971,585,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-08-13 22:21:31.693047,98.64185481871738,54.16632721931285,45.83957641855369,1.2091554718587086e-19,4.0,-54.21,1.9513309067639726,-54.18,2.9325,4.0499,6.7307,0.6245,1.5005,1.2757,1.2757,7
5426,npp,263,125,3.69384765625,-1.3929830789566,36.7738342285156,3670176,264,58,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-08-14 22:02:43.149569,99.31277722820693,68.2277721851383,55.25998211752542,8.559268447799333e-26,1.0,-68.26,3.3166247903554,-68.26,2.3821,4.7016,6.6647,0.5379,2.2252,1.987,1.987,7
5444,npp,2238,3794,2.15627145767212,-1.39449369907379,36.7774810791016,3670176,2236,3054,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-08-14 23:43:05.974715,-80.74117140866967,65.40110065863897,53.57365476074561,3.4864177899442974e-17,17.0,65.52,3.0,65.52,3.2917,4.9998,7.001,0.5058,1.5812,1.0907,1.0907,7
5651,npp,630,4025,1.112853586673737,-1.39532351493835,36.7765235900879,3670176,631,3180,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-08-19 23:49:22.532881,-81.15870097282365,69.20525722493579,55.822426606988444,1.2223149017155975e-32,18.0,69.33,3.5496478698597698,69.33,2.9836,5.5606,7.5604,0.4548,1.276,0.5061,0.5061,7
5723,npp,2270,2639,1.98551070690155,-1.39608299732208,36.7743759155273,3670176,2269,2128,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-08-21 23:11:41.880138,-79.84466031922362,32.248157107772954,28.1760649656838,1.1177320351003277e-28,12.0,32.34,1.2365102219381485,32.43,2.4636,3.1532,5.4602,0.802,1.5846,1.5924,1.5924,7
5750,npp,1555,1948,1.3327100276947,-1.39817404747009,36.7719459533691,3670176,1555,1519,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-08-22 22:52:53.335742,100.73677460095351,4.997428792782952,4.421029891463647,1.8222849080813736e-23,9.0,-4.99,1.0,-4.87,1.8529,2.529,4.7391,1.0,1.3327,1.3327,1.3327,7
6101,npp,2134,3105,6.84711742401123,-1.39645159244537,36.7766380310059,3670144,2135,2488,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-08-31 23:24:13.227403,-81.18797008328525,49.36947072175853,42.19006914575541,0.21361681470828248,14.0,49.46,1.7549928774784245,49.49,2.9612,4.1408,5.7613,0.6108,4.0711,4.1819,-0.524794207095864,7
6164,npp,685,1718,4.37397241592407,-1.3984557390213,36.7732009887695,3670144,684,1304,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-09-02 22:46:32.595067,97.19203867897674,18.029552300346978,15.895431579355936,0.12223428626671867,8.0,-18.04,1.0442604737599883,-17.87,2.194,2.9626,5.2757,0.8536,3.8806,3.7338,1.0405690955614855,7
6182,npp,3042,1029,4.13585519790649,-1.39422261714935,36.7739410400391,3670144,3044,756,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-09-03 22:27:44.058175,99.39536748819873,47.49325013138729,40.71738598617257,0.08408023761432656,5.0,-47.54,1.646109783506203,-47.44,2.7698,3.79,6.0235,0.6673,2.7391,2.7598,0.9072306325041803,7
6227,npp,2330,349,4.21551418304443,-1.39860284328461,36.7735176086426,3670144,2329,191,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-09-04 22:08:53.740889,98.95083058193323,64.30781635725774,52.88065122181026,0.052166615012797506,2.0,-64.34,2.7445598364131496,-64.26,3.0814,4.3984,7.739,0.575,2.4624,2.4238,1.2743946733648481,7
6308,npp,2871,2638,3.15927219390869,-1.39304661750793,36.7732315063477,3670144,2872,2128,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-09-06 23:11:37.712422,-80.67100475468061,32.2071048136756,28.140420029871994,0.02513703059226807,12.0,32.29,1.2365102219381485,32.43,2.4636,3.1532,5.4602,0.802,2.5339,2.5338,1.9799469878493026,7
6353,npp,2154,1947,2.53156638145447,-1.39593780040741,36.776741027832,3670144,2154,1517,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-09-07 22:52:47.394044,95.7953297415764,5.053114164025273,4.470162863551104,0.010992109338461698,9.0,-5.05,1.0,-4.87,1.8529,2.529,4.7391,1.0,2.5316,2.5316,2.28940699933311,7
6614,npp,2172,797,1.73917663097382,-1.39839828014374,36.7723960876465,3670176,2171,583,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-09-14 22:21:21.569853,98.70484923784961,54.22316358134598,45.87891337968876,1.3327318019570413e-30,4.0,-54.26,1.9513309067639726,-54.18,2.9325,4.0499,6.7307,0.6245,1.3448,1.0861,1.0861,7
6803,npp,546,1027,1.75087809562683,-1.3950183391571,36.7774276733398,3670176,548,754,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-09-19 22:27:36.392696,99.22559339586523,47.5671640012604,40.77333581818092,1.2986002759384576e-26,5.0,-47.61,1.646109783506203,-47.44,2.7698,3.79,6.0235,0.6673,1.2903,1.1683,1.1683,7
6839,npp,2904,347,4.04374837875366,-1.39552414417267,36.7739562988281,3670176,2904,190,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-09-20 22:08:46.083491,99.22363625606374,64.34591169263842,52.901138162852305,1.9156834010000538e-20,2.0,-64.38,2.7445598364131496,-64.26,3.0814,4.3984,7.739,0.575,2.3998,2.3251,2.3251,7
6866,npp,1809,4020,3.12046194076538,-1.3939208984375,36.7785339355469,3670176,1813,3177,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-09-20 23:49:10.688442,-81.2668904047385,69.1415646532088,55.78103529137956,3.52490456241615e-27,18.0,69.26,3.5496478698597698,69.33,2.9836,5.5606,7.5604,0.4548,1.8416,1.4192,1.4192,7
6902,npp,1090,3332,3.08246731758118,-1.39492475986481,36.7755279541016,3670176,1092,2680,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-09-21 23:30:20.376055,-81.37071724634174,55.601034505763465,46.89707925962259,6.814431355181915e-22,15.0,55.7,2.0682789409984763,55.85,3.1493,4.39,7.3663,0.5761,1.8968,1.7758,1.7758,7
6938,npp,370,2635,2.31175899505615,-1.39497566223145,36.7759704589844,3670176,371,2125,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-09-22 23:11:30.066594,-81.67609581342442,32.094446651711415,28.04308213307132,7.150033450759768e-15,12.0,32.16,1.2365102219381485,32.43,2.4636,3.1532,5.4602,0.802,1.8485,1.8541,1.8541,7
6974,npp,2707,1944,1.46587574481964,-1.39587306976318,36.7780990600586,3670176,2707,1514,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-09-23 22:52:39.759644,98.27945049369916,5.2295617598626984,4.625940991827512,6.604856592981832e-07,9.0,-5.22,1.0,-4.87,1.8529,2.529,4.7391,1.0,1.4659,1.4659,1.4659,7
7154,npp,1812,2865,5.45290851593018,-1.39306342601776,36.7724914550781,3670144,1813,2310,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-09-27 23:17:43.144154,-81.37467157522822,41.404274428068945,35.81755030079282,0.06616385095186601,13.0,41.48,1.4867838833500562,41.84,2.5213,3.5898,5.9629,0.7045,3.7821,3.8416,2.3837886642230344,7
7190,npp,1092,2174,4.695228099823,-1.39497900009155,36.7775573730469,3670144,1092,1735,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-09-28 22:58:52.839474,-79.94034882300679,8.072390290095122,7.137444442825658,0.13318797485803502,10.0,8.12,1.0,8.58,1.9905,2.6459,4.0968,0.9558,4.5783,4.4878,1.553222632692981,7
7226,npp,373,1484,6.22627830505371,-1.39380884170532,36.7753944396973,3670144,374,1113,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-09-29 22:40:02.537459,98.8621509915197,29.847687980231726,26.12748336708469,0.23922335375093787,7.0,-29.88,1.184412938166907,-29.55,2.1124,2.875,5.5749,0.8797,5.3585,5.477,0.20610793638040548,7
7361,npp,179,3096,4.1008632183075004,-1.39817845821381,36.7730712890625,3670144,180,2483,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-10-02 23:23:56.247907,-81.3785678566756,49.10605838397655,41.980091727226906,0.10719899882221208,14.0,49.19,1.7549928774784245,49.49,2.9612,4.1408,5.7613,0.6108,2.5062,2.5046,0.14264685763147922,7
7478,npp,1090,1022,3.77156281471252,-1.39580500125885,36.7781295776367,3670144,1092,751,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-10-05 22:27:25.370804,99.22458244761714,47.731792920505086,40.90048067358154,0.02876284808632345,5.0,-47.77,1.646109783506203,-47.44,2.7698,3.79,6.0235,0.6673,2.5178,2.5167,1.882958079204343,7
7613,npp,906,2628,1.83696484565735,-1.39536225795746,36.7768135070801,3670144,906,2120,196611,3866755,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-10-08 23:11:17.331810,-80.72566824082038,31.779327451173653,27.77409862355046,0.003662147319162734,12.0,31.84,1.2365102219381485,32.43,2.4636,3.1532,5.4602,0.802,1.4645,1.4733,1.3926106235753333,7
7649,npp,173,1937,1.12743508815765,-1.39602243900299,36.7766761779785,3670176,173,1508,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-10-09 22:52:27.047342,98.6578550490764,5.61321022376564,4.964834071735495,0.00013280855144604296,9.0,-5.63,1.0,-4.87,1.8529,2.529,4.7391,1.0,1.1274,1.1274,1.1274,7
7964,npp,2639,121,0.99147641658783,-1.39686942100525,36.7750205993652,3670176,2645,57,196611,3866787,5734,ken_nairobi_34_58,-1.39583333,36.775,34,58,ken_nairobi,2012-10-17 22:02:21.819540,98.89853747162722,68.31750499003853,55.3008447519785,2.2881979926156532e-29,1.0,-68.33,3.3166247903554,-68.26,2.3821,4.7016,6.6647,0.5379,1.4104,0.5333,0.5333,7
