gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1497,2225,0.772222697734833,-1.28605651855469,37.0024108886719,3670176,1497,1784,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-04-21 23:00:10.419401,-80.02940240304275,11.05190681041006,9.766859647378359,5.3731042061246936e-33,10.0,11.06,1.015504800579495,10.32,1.3054,4.4272,7.2452,0.5604,-1.1182,0.4327,7
1079,npp,2223,1763,1.1274698972702,-1.28030037879944,37.0037803649902,3670176,2223,1345,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-04-27 22:47:32.985172,95.85191773403946,15.569442496840907,13.739844278415266,2.4875280202752284e-19,8.0,-15.56,1.0442604737599883,-16.17,1.1709,2.3264,5.7791,1.0664,1.3327,1.2023,7
1115,npp,1506,1074,0.805493474006653,-1.28249108791351,37.0035362243652,3670176,1508,789,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-04-28 22:28:44.427497,99.17184751049011,46.01696715246137,39.5474835067447,1.6979899382085362e-12,5.0,-46.07,1.5732132722552272,-46.54,2.2422,4.4272,22.38,0.5604,0.1788,0.4514,7
1790,npp,1324,389,0.701452970504761,-1.28410148620605,37.0052528381348,3670176,1322,219,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-05-15 22:09:40.875085,98.80107810297112,63.530825596737145,52.38142262163578,9.199712952396201e-17,2.0,-63.56,2.7445598364131496,-63.7,2.4391,5.2323,24.1345,0.4741,0.83,0.3326,7
1925,npp,1120,1987,0.688382625579834,-1.2830525636673,37.0041732788086,3670176,1120,1556,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-05-18 22:53:32.728993,82.77683628253101,2.826896750682525,2.5012098269164467,1.7096585552055337e-25,9.0,-2.74,1.0,-3.14,1.2533,2.4809,6.4176,1.0,0.6884,0.6884,7
1988,npp,2753,613,1.65154194831848,-1.28100872039795,37.0017509460449,3670176,2756,398,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-05-20 22:15:53.855383,99.13498150720368,58.800407740867264,49.18826740008551,1.2195122888282544e-35,3.0,-58.83,2.253202848596432,-58.99,2.6126,6.8934,28.6632,0.3599,0.1545,0.5944,7
2051,npp,938,3601,1.79861688613892,-1.28331327438354,37.0050048828125,3670176,937,2921,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-05-21 23:37:26.354177,-81.03520901094811,61.76266713176265,51.22329352816854,2.68337196284392e-31,16.0,61.84,2.5331140255951103,61.7,3.2252,8.809,23.6913,0.2816,-0.2866,0.5065,7
2123,npp,2565,2217,0.64447557926178,-1.28381490707397,37.0064086914062,3670176,2565,1776,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-05-23 22:59:45.670105,-80.38106754291947,10.587369753332892,9.356670138992067,7.432867112536595e-31,10.0,10.61,1.015504800579495,10.32,1.3054,4.4272,7.2452,0.5604,-1.244,0.3612,7
2249,npp,390,163,0.999392032623291,-1.27987170219421,37.0040855407715,3670176,392,78,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-05-26 22:03:14.673288,99.15465937625358,67.63182712684495,54.90736455009487,4.066918342448934e-18,1.0,-67.65,3.1865100272627664,-67.78,3.0572,4.6949,24.6386,0.5284,1.3212,0.5281,7
2312,npp,1642,3139,1.60619759559631,-1.28060686588287,37.0026626586914,3670176,1642,2511,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-05-27 23:24:47.175024,-81.02288265819723,50.40925997761673,42.991094700905286,3.021709085545695e-21,14.0,50.48,1.847645286154319,50.315,2.1179,4.3224,26.4195,0.574,1.0108,0.9219,7
2375,npp,196,1754,0.819907009601593,-1.28111064434052,37.006519317627,3670176,197,1336,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-05-29 22:47:06.527286,98.9875954238529,16.025308786192937,14.138474952250215,9.214899515487159e-07,8.0,-16.06,1.0442604737599883,-16.17,1.1709,2.3264,5.7791,1.0664,1.0382,0.8743,7
3050,npp,2286,376,1.49167609214783,-1.2813264131546,37.0058212280273,3670176,2284,210,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-06-16 22:09:05.748552,98.76263249101993,63.7973834555254,52.54487488497552,1.1447059906033114e-25,2.0,-63.81,2.7445598364131496,-63.7,2.4391,5.2323,24.1345,0.4741,1.118,0.7073,7
3185,npp,2087,1971,0.71703028678894,-1.28027939796448,37.0027275085449,3670176,2087,1541,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-06-19 22:52:57.635148,94.96584888050354,3.6426885965728535,3.2225152763185836,3.4941862555406043e-33,9.0,-3.66,1.0,-3.14,1.2533,2.4809,6.4176,1.0,0.717,0.717,7
3212,npp,1364,1284,0.731365382671356,-1.28627562522888,37.0050430297852,3670176,1364,961,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-06-20 22:34:07.320104,99.1189135669068,38.43486050539986,33.366739855657215,1.1413600216183573e-32,6.0,-38.49,1.357151599901897,-38.14,2.456,9.4705,16.2801,0.262,-3.9584,0.1916,7
3338,npp,432,2199,0.697479009628296,-1.28382444381714,37.0056266784668,3670176,432,1759,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-06-24 22:59:06.498874,-76.91325759927935,9.572411431365381,8.460985772183507,1.1889221168736822e-25,10.0,9.57,1.0,10.32,1.3054,4.4272,7.2452,0.5604,-1.2488,0.3909,7
3410,npp,2058,819,0.641610622406006,-1.28153860569,37.0026397705078,3670176,2058,608,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-06-26 22:21:25.863417,98.74266501836418,53.6361661485026,45.43637867480619,1.917742292027156e-12,4.0,-53.66,1.9513309067639726,-53.4,2.1085,3.3495,21.5018,0.7407,1.0932,0.4752,7
4058,npp,2726,824,0.758981287479401,-1.28615140914917,37.0017318725586,3670176,2727,614,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-07-12 22:21:29.568810,98.96677683054767,53.50566612309909,45.34090047624515,3.033846240647034e-07,4.0,-53.53,1.9513309067639726,-53.4,2.1085,3.3495,21.5018,0.7407,1.1533,0.5622,7
4157,npp,210,3129,1.83935821056366,-1.28252553939819,37.0059432983398,3670176,212,2504,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-07-14 23:24:15.291361,-81.35822310782109,50.097768748911996,42.74949911293556,4.7209171901972685e-11,14.0,50.18,1.7549928774784245,50.315,2.1179,4.3224,26.4195,0.574,1.0661,1.0557,7
4193,npp,2569,2433,1.0135298371315,-1.28365230560303,37.0063438415527,3670176,2569,1969,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-07-15 23:05:24.962521,-79.79077153622015,22.386128255972487,19.69346216260845,2.78846251580411e-18,11.0,22.45,1.0837787002826917,22.82,1.6663,6.6361,10.4225,0.3738,-2.707,0.3789,7
4238,npp,1857,1744,1.037401378154755,-1.28140151500702,37.002025604248,3670176,1857,1328,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-07-16 22:46:36.415454,99.68017642866826,16.595438686284243,14.638394562822873,1.1241399142125868e-24,8.0,-16.61,1.0442604737599883,-16.17,1.1709,2.3264,5.7791,1.0664,1.2465,1.1063,7
4445,npp,261,1975,0.832656145095825,-1.28096425533295,37.007568359375,3670176,261,1544,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-07-21 22:52:52.963541,93.93090526510092,3.4575319465704846,3.0589729181640326,4.998466232778881e-32,9.0,-3.43,1.0,-3.14,1.2533,2.4809,6.4176,1.0,0.8327,0.8327,7
4580,npp,107,3590,1.57938933372498,-1.28201699256897,37.004711151123,3670176,106,2913,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-07-24 23:36:48.371112,-80.95463212171491,61.51883056252328,51.05877417458679,5.0559661839901536e-26,16.0,61.61,2.5331140255951103,61.7,3.2252,8.809,23.6913,0.2816,-0.3732,0.4448,7
4697,npp,1024,1517,1.29881882667542,-1.2848573923111,37.0028915405273,3670176,1023,1138,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-07-27 22:40:19.175113,98.00127571144111,28.285904276068187,24.790727584417272,0.00038175128683098144,7.0,-28.32,1.184412938166907,-28.09,1.5744,5.6612,9.2334,0.4382,-1.2023,0.5692,7
5318,npp,2376,2209,0.702155411243439,-1.28126657009125,37.0060157775879,3670176,2376,1768,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-08-11 22:59:08.777172,-78.87101846325102,10.096531706896261,8.924338968091849,5.62991480063797e-05,10.0,10.15,1.0,10.32,1.3054,4.4272,7.2452,0.5604,-1.2441,0.3935,7
5354,npp,1662,1519,1.16632449626923,-1.28049874305725,37.0040245056152,3670176,1662,1139,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-08-12 22:40:18.456551,97.91262424714832,28.205148873681246,24.722618977933475,2.211106172222195e-12,7.0,-28.23,1.184412938166907,-28.09,1.5744,5.6612,9.2334,0.4382,-1.3141,0.5111,7
5390,npp,950,828,1.74796569347382,-1.28224182128906,37.0012626647949,3670176,951,618,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-08-13 22:21:29.913766,98.80606227325461,53.39236148721589,45.26181015246846,1.5316168755735665e-19,4.0,-53.42,1.9513309067639726,-53.4,2.1085,3.3495,21.5018,0.7407,1.6601,1.2947,7
5426,npp,241,155,1.86889004707336,-1.28328943252563,37.0028114318848,3670176,245,74,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-08-14 22:02:41.370339,99.40463445327282,67.75180515397581,54.98413018509973,1.030532683101755e-25,1.0,-67.78,3.3166247903554,-67.78,3.0572,4.6949,24.6386,0.5284,1.6288,0.9876,7
5444,npp,2216,3823,1.72927391529083,-1.28131222724915,37.0035018920898,3670176,2216,3072,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-08-14 23:43:04.195434,-81.15120804250091,65.92753265966317,53.89828917431046,4.4921161101210725e-17,17.0,66.04,3.0,66.02,3.2334,5.6843,30.416,0.4364,1.1626,0.7547,7
5723,npp,2248,2669,1.18366801738739,-1.28305113315582,37.0057182312012,3670176,2248,2149,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-08-21 23:11:40.100857,-81.07106325251091,33.59891987803623,29.32049831028049,9.793157337369701e-29,12.0,33.67,1.2937979144666532,33.76,1.733,5.8977,14.933,0.4207,-1.1627,0.4979,7
5750,npp,1533,1978,0.708639860153198,-1.28571093082428,37.0063629150391,3670176,1533,1547,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-08-22 22:52:49.777180,87.8236964198588,3.3381886969780727,2.953630016178666,1.4855539439454648e-23,9.0,-3.26,1.0,-3.14,1.2533,2.4809,6.4176,1.0,0.7086,0.7086,7
6416,npp,685,602,2.49781560897827,-1.28222298622131,37.0020217895508,3670176,683,388,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-09-09 22:15:04.982732,98.59397011888174,59.068354709118374,49.37773368469233,3.4354305000211088e-06,3.0,-59.09,2.253202848596432,-58.99,2.6126,6.8934,28.6632,0.3599,0.5301,0.899,7
6470,npp,1947,3591,2.71346402168274,-1.28415393829346,37.0018463134766,3670176,1946,2914,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-09-10 23:36:39.282799,-80.99983822012338,61.54314455844099,51.077156579145715,0.00020429557660424288,16.0,61.63,2.5331140255951103,61.7,3.2252,8.809,23.6913,0.2816,0.0745,0.7642,7
6614,npp,2150,827,1.45894753932953,-1.28641068935394,37.0045127868652,3670176,2151,617,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-09-14 22:21:19.790571,98.87027069393062,53.42121352504641,45.28059614008546,1.5074192572076566e-30,4.0,-53.45,1.9513309067639726,-53.4,2.1085,3.3495,21.5018,0.7407,1.512,1.0806,7
6704,npp,2677,3131,1.73386299610138,-1.28080117702484,37.0034027099609,3670176,2678,2505,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-09-16 23:24:03.772673,-80.97373840185021,50.14762591951595,42.790459014339234,1.9788329144903884e-32,14.0,50.24,1.7549928774784245,50.315,2.1179,4.3224,26.4195,0.574,1.006,0.9952,7
6749,npp,1958,2435,1.059333264827728,-1.28171300888062,37.006965637207,3670176,1958,1971,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-09-17 23:05:13.457405,-80.93879599862615,22.50360351551131,19.796256917020315,1.3594456180419631e-32,11.0,22.56,1.0837787002826917,22.82,1.6663,6.6361,10.4225,0.3738,-2.6647,0.396,7
6776,npp,1240,1745,0.829716742038727,-1.28061938285828,37.0041313171387,3670176,1240,1329,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-09-18 22:46:23.143519,98.90654863698609,16.530740735432897,14.582009568707146,9.548840436717444e-31,8.0,-16.55,1.0442604737599883,-16.17,1.1709,2.3264,5.7791,1.0664,1.0476,0.8848,7
6803,npp,524,1055,1.30913233757019,-1.28464245796204,37.0006408691406,3670176,523,775,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-09-19 22:27:32.834177,98.38664920824928,46.67546799436995,40.06836273058654,1.1047926287527775e-26,5.0,-46.7,1.646109783506203,-46.54,2.2422,4.4272,22.38,0.5604,0.5867,0.7336,7
6839,npp,2882,376,1.64430773258209,-1.28519201278687,37.0045585632324,3670176,2885,210,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-09-20 22:08:44.304261,99.33547579841232,63.787513142854,52.54456529902889,1.5221524468137128e-20,2.0,-63.81,2.7445598364131496,-63.7,2.4391,5.2323,24.1345,0.4741,1.1736,0.7796,7
6902,npp,1068,3360,2.42457461357117,-1.28549492359161,37.0023307800293,3670176,1067,2709,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-09-21 23:30:16.817494,-80.73541551130499,56.309198267157825,47.41327603824133,5.515323972118603e-22,15.0,56.41,2.1127631471468895,56.58,2.4255,6.2919,29.6268,0.3943,0.6504,0.956,7
6938,npp,348,2663,1.20136201381683,-1.28304994106293,37.0013313293457,3670176,348,2146,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-09-22 23:11:26.508038,-80.37627731713299,33.343437457182425,29.101988660079833,5.526650822983091e-15,12.0,33.41,1.2365102219381485,33.76,1.733,5.8977,14.933,0.4207,-1.3172,0.5054,7
6974,npp,2685,1973,0.850238621234894,-1.28254187107086,37.0061492919922,3670176,2685,1542,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-09-23 22:52:36.201081,93.39568244283589,3.551390253192818,3.141995495000774,5.021317492248487e-07,9.0,-3.54,1.0,-3.14,1.2533,2.4809,6.4176,1.0,0.8502,0.8502,7
7892,npp,967,1513,1.21412146091461,-1.28333246707916,37.0065879821777,3670176,967,1134,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-10-15 22:39:57.047924,99.12257963149304,28.47707509389102,24.952688345197075,2.498990502721961e-33,7.0,-28.51,1.184412938166907,-28.09,1.5744,5.6612,9.2334,0.4382,-1.2738,0.5321,7
7964,npp,2617,151,0.969078361988068,-1.28629219532013,37.002872467041,3670176,2617,72,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-10-17 22:02:20.040259,99.25585750197997,67.8357417637821,55.022354983365624,2.0226312539911276e-29,1.0,-67.84,3.3166247903554,-67.78,3.0572,4.6949,24.6386,0.5284,1.3575,0.5121,7
7991,npp,1536,3813,1.92258059978485,-1.286168217659,37.0014381408691,3670176,1541,3067,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-10-17 23:42:42.867542,-80.68070498229098,65.76776694743414,53.790321325872675,4.82963686898773e-31,17.0,65.86,3.0,66.02,3.2334,5.6843,30.416,0.4364,1.227,0.8391,7
8027,npp,812,3127,1.56892418861389,-1.2845116853714,37.0069122314453,3670176,811,2502,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-10-18 23:23:54.357961,-80.81258342086556,50.03775383911979,42.701318235955654,2.4687005615718957e-29,14.0,50.12,1.7549928774784245,50.315,2.1179,4.3224,26.4195,0.574,0.912,0.9005,7
8099,npp,2468,1743,0.745304465293884,-1.28007006645203,37.0018844604492,3670176,2469,1327,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-10-20 22:46:17.354812,99.27069226707538,16.64843474656281,14.684105617360542,1.6134525072467994e-19,8.0,-16.66,1.0442604737599883,-16.17,1.1709,2.3264,5.7791,1.0664,0.9668,0.7948,7
8144,npp,1762,1055,1.33531379699707,-1.28177964687347,37.0024566650391,3670176,1764,775,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-10-21 22:27:28.858039,99.00254007557739,46.67823497611159,40.0670513898705,3.62420612492875e-12,5.0,-46.7,1.646109783506203,-46.54,2.2422,4.4272,22.38,0.5604,0.6026,0.7483,7
8990,npp,898,1291,1.15326976776123,-1.28248202800751,37.0026473999023,3670176,899,968,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-11-11 22:33:54.682681,99.06697646152556,38.17431174724586,33.150870203912774,3.101832542640243e-24,6.0,-38.2,1.357151599901897,-38.14,2.456,9.4705,16.2801,0.262,-3.6476,0.3021,7
9026,npp,190,605,1.98586797714233,-1.28570687770844,37.0012130737305,3670176,188,391,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-11-12 22:15:04.413899,98.73998040914796,58.99299874544249,49.318428935562984,8.694188486355616e-30,3.0,-59.02,2.253202848596432,-58.99,2.6126,6.8934,28.6632,0.3599,0.3029,0.7147,7
9080,npp,1458,3593,2.04179561138153,-1.28403472900391,37.0037269592285,3670176,1461,2915,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-11-13 23:36:40.532940,-81.24166814663462,61.584021400114565,51.098053220620926,4.176124861775568e-32,16.0,61.68,2.5331140255951103,61.7,3.2252,8.809,23.6913,0.2816,-0.1906,0.575,7
9116,npp,729,2902,1.40898168087006,-1.28226184844971,37.0068778991699,3670176,729,2340,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-11-14 23:17:50.267266,-80.97344007194721,42.745354465488965,36.91083319352522,2.2402035627700873e-31,13.0,42.82,1.4867838833500562,42.85,1.9132,9.2848,17.2433,0.2672,-2.8163,0.3765,7
9152,npp,17,2210,0.699310123920441,-1.28212356567383,37.0027046203613,3670176,17,1770,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-11-15 22:59:01.785915,-81.34728736115875,10.148185829787487,8.969137117408051,4.598106348819663e-31,10.0,10.21,1.0,10.32,1.3054,4.4272,7.2452,0.5604,-1.247,0.3919,7
9188,npp,2378,1521,0.996532082557678,-1.28316044807434,37.003978729248,3670176,2378,1141,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-11-16 22:40:11.525110,98.26715554945558,28.121576217677443,24.648950570297526,1.2473749951849012e-28,7.0,-28.13,1.184412938166907,-28.09,1.5744,5.6612,9.2334,0.4382,-1.4575,0.4367,7
9314,npp,2223,3134,1.1456573009491,-1.28443026542664,37.0039520263672,3670176,2227,2508,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-11-19 23:24:07.119275,-80.7738183952458,50.25302381169176,42.870241644597535,1.2907538687180586e-20,14.0,50.33,1.7549928774784245,50.315,2.1179,4.3224,26.4195,0.574,0.6708,0.6576,7
10115,npp,537,2666,1.120716512203217,-1.28068816661835,37.0027961730957,3670176,537,2148,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-12-11 23:11:33.725741,-80.47230919577643,33.497837462524814,29.234486148637973,5.793200950418451e-24,12.0,33.55,1.2937979144666532,33.76,1.733,5.8977,14.933,0.4207,-1.2113,0.4714,7
10142,npp,2895,1975,1.0715522766113281,-1.28471517562866,37.0011863708496,3670176,2895,1545,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-12-12 22:52:43.397130,89.64715901415771,3.4480427745595352,3.050750647682619,1.5305805558258085e-30,9.0,-3.43,1.0,-3.14,1.2533,2.4809,6.4176,1.0,1.0716,1.0716,7
10187,npp,2181,1288,0.884210646152496,-1.28165018558502,37.006721496582,3670176,2182,965,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-12-13 22:33:54.845059,98.73205261293052,38.27490096002417,33.238887578806654,1.1923263761085501e-32,6.0,-38.32,1.357151599901897,-38.14,2.456,9.4705,16.2801,0.262,-3.8458,0.2316,7
10223,npp,1469,600,1.53921961784363,-1.280606508255,37.0029335021973,3670176,1467,386,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-12-14 22:15:04.514501,98.76403332692236,59.0709023887974,49.3805210116846,2.1184335469047e-31,3.0,-59.13,2.3545700244418297,-58.99,2.6126,6.8934,28.6632,0.3599,0.2069,0.554,7
10313,npp,2017,2899,1.74802649021149,-1.28210997581482,37.0065460205078,3670176,2019,2338,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-12-16 23:17:50.235077,-81.54697775660733,42.67006894777223,36.85410878801036,1.732105360326399e-29,13.0,42.71,1.4867838833500562,42.85,1.9132,9.2848,17.2433,0.2672,-2.5883,0.4671,7
10349,npp,1301,2206,1.044180631637573,-1.28075134754181,37.0047378540039,3670176,1301,1765,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-12-17 22:58:59.909975,-79.61392763334099,9.960753538944223,8.804649929616591,1.8474422238900922e-25,10.0,9.97,1.0,10.32,1.3054,4.4272,7.2452,0.5604,-0.9021,0.5851,7
10412,npp,2930,825,1.60763669013977,-1.28308129310608,37.0068359375,3670176,2932,614,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-12-19 22:21:20.989967,98.98385289091551,53.44271419474028,45.299460149747915,7.336882172949175e-13,4.0,-53.5,1.9513309067639726,-53.4,2.1085,3.3495,21.5018,0.7407,1.5882,1.1907,7
10457,npp,2219,149,2.19518113136292,-1.28047823905945,37.0064888000488,3670176,2218,70,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-12-20 22:02:30.659041,99.02852756889955,67.81260760922147,55.0200209093278,2.1035603340444507e-05,1.0,-67.88,3.3166247903554,-67.78,3.0572,4.6949,24.6386,0.5284,1.7272,1.16,7
10475,npp,1122,3817,1.98739361763,-1.28032255172729,37.0041580200195,3670176,1125,3068,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-12-20 23:42:55.261745,-81.31648787176512,65.87416152331271,53.86579995579432,1.4024026238035447e-16,17.0,65.93,3.0,66.02,3.2334,5.6843,30.416,0.4364,1.2486,0.8674,7
10511,npp,406,3129,1.53819668292999,-1.28418385982513,37.0014991760254,3670176,407,2504,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2012-12-21 23:24:04.928321,-80.88744114884108,50.11799945285254,42.770433765076625,1.3091243093559538e-09,14.0,50.18,1.7549928774784245,50.315,2.1179,4.3224,26.4195,0.574,0.8945,0.8829,7
11105,npp,2812,143,2.18471622467041,-1.28056800365448,37.0066337585449,3670176,2811,67,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2013-01-05 22:02:24.626215,99.0336030070292,67.90584809433767,55.07370349658423,0.00013705587074893294,1.0,-67.97,3.3166247903554,-67.78,3.0572,4.6949,24.6386,0.5284,1.724,1.1545,7
11240,npp,2617,1737,0.748108088970184,-1.28257942199707,37.0040817260742,3670176,2617,1321,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2013-01-08 22:46:18.287288,98.44680350073916,16.93871723829186,14.940173714064919,1.8235996836972314e-18,8.0,-16.99,1.0442604737599883,-16.17,1.1709,2.3264,5.7791,1.0664,0.9695,0.7978,7
11285,npp,1901,1046,1.84808349609375,-1.28290772438049,37.0015029907227,3670176,1900,769,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2013-01-09 22:27:27.975819,98.27796348176666,46.931952165192,40.2740258252539,1.337557116881553e-25,5.0,-46.99,1.646109783506203,-46.54,2.2422,4.4272,22.38,0.5604,0.9141,1.0356,7
11375,npp,2445,3351,0.9575155377388,-1.28248727321625,37.0034866333008,3670176,2443,2700,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2013-01-11 23:30:11.956104,-80.62499522004028,56.12555069446454,47.28418605188165,1.08657046040258e-31,15.0,56.18,2.0682789409984763,56.58,2.4255,6.2919,29.6268,0.3943,-0.0982,0.3775,7
11420,npp,1726,2655,1.121007263660431,-1.28218245506287,37.0061225891113,3670176,1726,2139,196611,3866787,3089,ken_nairobi_89_31,-1.28333333,37.00416667,89,31,ken_nairobi,2013-01-12 23:11:21.640891,-80.12492979279695,33.01350775012867,28.825089096894278,9.089533370368555e-33,12.0,33.06,1.2365102219381485,33.76,1.733,5.8977,14.933,0.4207,-1.3821,0.4716,7
