gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,244,4026,1.78610849380493,-1.33407819271088,36.7246437072754,3670176,247,3180,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-05-15 23:50:07.258389,-81.28936723210046,69.22836692360903,55.83210796392407,1.7231899805181863e-05,18.0,69.35,3.5496478698597698,69.19,4.2133,8.1187,10.7844,0.63,3.3308,1.1252,7
1925,npp,1135,1948,1.30689918994904,-1.34071433544159,36.7245979309082,3670176,1134,1519,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-05-18 22:53:34.508274,91.848750065921,4.999214484640861,4.4224128131662805,1.3774392892768512e-25,9.0,-4.99,1.0,-5.4,3.8392,5.1148,6.6387,1.0,1.3069,1.3069,7
1988,npp,2767,574,7.18604516983032,-1.33481240272522,36.7258758544922,3670176,2772,364,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-05-20 22:15:53.855383,98.58635215074115,59.67194609423407,49.795531109725815,1.1324746294384475e-35,3.0,-59.71,2.3545700244418297,-59.8,7.9796,10.6424,13.0965,0.4806,3.6468,3.4536,7
2051,npp,953,3563,3.74550819396973,-1.33902263641357,36.7237586975098,3670176,953,2892,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.15555112653297,60.96161014757823,50.68381690753201,2.394658163904965e-31,16.0,61.05,2.5331140255951103,60.93,4.9287,9.0712,10.3928,0.5638,3.0123,2.1119,7
2213,npp,1123,798,2.31767535209656,-1.33952379226685,36.7248001098633,3670176,1125,584,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-05-25 22:22:06.780030,99.03682546513878,54.186190241474996,45.850414953910146,6.155886144012919e-24,4.0,-54.23,1.9513309067639726,-54.42,5.8078,9.1652,11.8364,0.5581,1.6056,1.2934,7
2249,npp,406,124,8.72987651824951,-1.33952105045319,36.7273788452148,3670176,407,57,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-05-26 22:03:16.452570,99.24758296218819,68.24016219991168,55.26041622194918,5.207754997310578e-18,1.0,-68.28,3.3166247903554,-68.365,5.2126,9.0411,12.3919,0.5657,5.0209,4.9387,7
2348,npp,933,2405,3.20745611190796,-1.33555316925049,36.7256355285645,3670176,933,1946,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-05-28 23:05:58.630387,-80.8349677193373,20.93255268146346,18.428788183756957,2.4262780776716486e-14,11.0,20.98,1.0837787002826917,20.82,4.3094,6.2226,7.9752,0.822,2.3327,2.6364,7
2870,npp,889,117,3.30547499656677,-1.33644640445709,36.7265281677246,3670176,889,54,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-06-11 22:02:58.053569,99.2928119248738,68.36237066811417,55.32728556327865,0.00030693647771186226,1.0,-68.39,3.3166247903554,-68.365,5.2126,9.0411,12.3919,0.5657,3.3854,1.87,7
2960,npp,1413,2397,7.32961559295654,-1.33711624145508,36.7282752990723,3670176,1413,1938,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-06-13 23:05:40.243918,-81.22627465779505,20.528083032019797,18.07542018179525,1.8235482090369394e-06,11.0,20.56,1.0837787002826917,20.82,4.3094,6.2226,7.9752,0.822,6.1362,6.0247,7
3185,npp,2102,1932,0.84748899936676,-1.33779168128967,36.7221755981445,3670176,2102,1504,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-06-19 22:52:59.414429,98.12741321870563,5.881897287374575,5.20219679294571,3.190178918601422e-33,9.0,-5.92,1.0,-5.4,3.8392,5.1148,6.6387,1.0,0.8475,0.8475,7
3266,npp,1898,3545,1.59996604919434,-1.33514416217804,36.7263450622559,3670176,1898,2877,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-06-22 23:36:50.731854,-80.89862751605494,60.57813561722189,50.415998237655984,1.0303423666868476e-31,16.0,60.67,2.4157378735459294,60.93,4.9287,9.0712,10.3928,0.5638,2.022,0.9021,7
3464,npp,271,3772,0.855775415897369,-1.33532655239105,36.7262268066406,3670176,277,3041,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-06-27 23:43:01.928165,-81.30630056458692,65.02823303711536,53.33079465906933,2.4787389758489464e-15,17.0,65.13,2.898275349237888,65.37,4.4013,5.5959,11.3592,0.914,3.4793,0.7822,7
3500,npp,2632,3084,3.72508811950684,-1.33548605442047,36.7237510681152,3670176,2632,2475,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-06-28 23:24:13.388006,-81.45452536084328,48.74735353391445,41.696938827579416,3.9028997016629346e-07,14.0,48.83,1.7549928774784245,49.19,3.7504,7.6353,9.9403,0.6699,2.8867,2.4954,7
4157,npp,224,3089,2.30870199203491,-1.33580267429352,36.7231826782227,3670176,227,2479,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-07-14 23:24:15.291361,-80.58826712137417,48.8838619169616,41.80651422169014,3.4769252198412654e-11,14.0,48.98,1.7549928774784245,49.19,3.7504,7.6353,9.9403,0.6699,2.0797,1.5466,7
4193,npp,2584,2395,2.91172313690186,-1.34123682975769,36.7276649475098,3670176,2584,1937,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-07-15 23:05:26.741802,-80.11444274014579,20.386434286807372,17.95278027049337,2.1227982965636078e-18,11.0,20.45,1.0837787002826917,20.82,4.3094,6.2226,7.9752,0.822,2.0598,2.3933,7
4580,npp,122,3552,7.71679925918579,-1.33859646320343,36.7266044616699,3670176,121,2883,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-07-24 23:36:50.150385,-81.07178976873132,60.72081717015657,50.51913191252356,6.101787663510223e-26,16.0,60.83,2.4157378735459294,60.93,4.9287,9.0712,10.3928,0.5638,4.5541,4.3511,7
5318,npp,2391,2171,4.30417585372925,-1.33890902996063,36.7278251647949,3670176,2391,1732,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-08-11 22:59:10.556452,-79.48041257467061,7.8952941721496535,6.981740686675626,4.802230803622772e-05,10.0,7.94,1.0,8.03,4.2618,5.6508,6.8944,0.9051,3.7682,3.8959,7
5354,npp,1677,1480,3.84138607978821,-1.33759045600891,36.7230987548828,3670176,1677,1110,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-08-12 22:40:20.235825,98.29637828202313,30.019395750006424,26.276509727924985,1.6352594968566779e-12,7.0,-30.07,1.184412938166907,-29.97,3.9687,6.8159,8.0182,0.7504,2.6034,2.8826,7
5390,npp,965,790,8.06576728820801,-1.33783197402954,36.7240333557129,3670176,966,575,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-08-13 22:21:31.693047,98.97282186484351,54.401967445485674,46.01457347604673,1.1802478190208028e-19,4.0,-54.45,1.9513309067639726,-54.42,5.8078,9.1652,11.8364,0.5581,4.5513,4.5012,7
5426,npp,255,115,9.78804588317871,-1.33653795719147,36.72509765625,3670176,261,53,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-08-14 22:02:41.370339,98.9892607289217,68.38216844499298,55.34888583925146,8.439550717919817e-26,1.0,-68.42,3.3166247903554,-68.365,5.2126,9.0411,12.3919,0.5657,5.34,5.5373,7
5444,npp,2231,3785,5.223228931427,-1.3376532793045,36.722972869873,3670176,2232,3049,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-08-14 23:43:05.974715,-80.9652916702369,65.23523345655492,53.47055710506786,3.3737532035786395e-17,17.0,65.37,3.0,65.37,4.4013,5.5959,11.3592,0.914,4.9905,4.7741,7
5723,npp,2263,2631,3.94196796417236,-1.34070885181427,36.7276229858398,3670176,2263,2122,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-08-21 23:11:41.880138,-80.49725486517195,31.879778036507094,27.863125454280112,1.1264379274859556e-28,12.0,31.98,1.2365102219381485,31.93,3.1134,5.3241,7.7855,0.9607,3.997,3.787,7
5750,npp,1547,1939,4.33874034881592,-1.33662796020508,36.727668762207,3670176,1547,1510,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-08-22 22:52:51.556461,94.64087613838946,5.536312997874647,4.897462994162077,1.8449816632308805e-23,9.0,-5.51,1.0,-5.4,3.8392,5.1148,6.6387,1.0,4.3387,4.3387,7
5777,npp,833,1251,4.48214626312256,-1.33674645423889,36.7268218994141,3670176,835,932,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-08-23 22:34:03.011361,99.50671465042826,39.70053179290929,34.419515465306375,1.7374515876230716e-16,6.0,-39.76,1.4276677814245327,-39.7,5.3398,7.3727,9.5077,0.6937,3.0901,3.1095,7
6614,npp,2164,789,10.4463510513306,-1.33500230312347,36.7275390625,3670176,2166,573,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-09-14 22:21:21.569853,99.08161505635118,54.432904752259866,46.03458628292092,1.3075368467613619e-30,4.0,-54.48,1.9513309067639726,-54.42,5.8078,9.1652,11.8364,0.5581,5.7713,5.8297,7
6704,npp,2692,3093,4.75915193557739,-1.33930313587189,36.7260780334473,3670176,2693,2480,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-09-16 23:24:05.551953,-81.1242396242808,48.996519672876374,41.896645000005286,1.8111790567260517e-32,14.0,49.1,1.7549928774784245,49.19,3.7504,7.6353,9.9403,0.6699,3.476,3.1881,7
6803,npp,538,1017,5.862717628479,-1.3350887298584,36.726188659668,3670176,538,747,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-09-19 22:27:34.613458,98.6469416830387,47.8881802618055,41.026233971802796,1.3081359158867206e-26,5.0,-47.93,1.646109783506203,-47.7,5.4795,7.967,11.5428,0.642,3.8364,3.7638,7
6839,npp,2896,337,11.2425699234009,-1.33849489688873,36.7251434326172,3670176,2901,184,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-09-20 22:08:44.304261,98.86247015923124,64.5256084657676,53.01521469850008,1.9484839198128255e-20,2.0,-64.56,2.8345692104261015,-64.415,7.128,10.7264,12.6748,0.4768,5.2969,5.3609,7
6866,npp,1801,4010,7.51481914520264,-1.33569204807281,36.7218551635742,3670176,1801,3173,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-09-20 23:49:08.909162,-80.9514017909868,68.97627473389164,55.688396009954886,3.537763619074232e-27,18.0,69.1,3.5496478698597698,69.19,4.2133,8.1187,10.7844,0.63,4.9446,4.7343,7
6902,npp,1082,3323,6.86286401748657,-1.33617496490479,36.7270469665527,3670176,1082,2670,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-09-21 23:30:18.596774,-80.9062754641666,55.359911285864804,46.7205721569137,6.895656053297226e-22,15.0,55.47,2.0682789409984763,55.6,4.5952,8.3012,10.9384,0.6162,4.4194,4.2286,7
6938,npp,362,2625,5.32412099838257,-1.33399403095245,36.7232780456543,3670176,362,2119,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-09-22 23:11:28.287320,-80.70712440431016,31.633397274852825,27.65129488314922,7.334905940328954e-15,12.0,31.71,1.2365102219381485,31.93,3.1134,5.3241,7.7855,0.9607,5.1148,5.1148,7
6974,npp,2700,1934,2.51600003242493,-1.34031677246094,36.7257843017578,3670176,2700,1505,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-09-23 22:52:37.980363,92.14487319290785,5.855847466216744,5.179551648142803,6.834998586165934e-07,9.0,-5.8,1.0,-5.4,3.8392,5.1148,6.6387,1.0,2.516,2.516,7
7820,npp,2395,2853,1.80199658870697,-1.33946990966797,36.7268409729004,3670176,2394,2300,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-10-13 23:17:35.834701,-79.11969108119477,40.9710771029325,35.46120808647383,7.601844159468942e-24,13.0,41.04,1.4276677814245327,41.53,4.5891,7.0229,8.1608,0.7283,1.4578,1.3124,7
7892,npp,982,1474,2.37420058250427,-1.33931136131287,36.7239761352539,3670176,982,1105,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-10-15 22:39:58.827205,98.52720145636438,30.32469176634883,26.53375564048592,2.3527709276678024e-33,7.0,-30.35,1.184412938166907,-29.97,3.9687,6.8159,8.0182,0.7504,1.3646,1.7816,7
8027,npp,827,3088,2.75193166732788,-1.34067165851593,36.7247085571289,3670176,826,2477,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-10-18 23:23:56.137235,-80.96973562279344,48.85984009223782,41.78591708570233,2.734764687611222e-29,14.0,48.95,1.7549928774784245,49.19,3.7504,7.6353,9.9403,0.6699,2.3322,1.8435,7
8063,npp,118,2393,3.83523893356323,-1.33578860759735,36.7226181030273,3670176,118,1936,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-10-19 23:05:07.633678,-80.62025698410076,20.281363892602176,17.860421462656284,2.337694163915228e-25,11.0,20.35,1.0837787002826917,20.82,4.3094,6.2226,7.9752,0.822,2.9119,3.1524,7
8099,npp,2483,1705,3.5629551410675,-1.3368216753006,36.7233123779297,3670176,2483,1293,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-10-20 22:46:19.134085,99.76751290008335,18.720221348420917,16.497220741149427,2.0865046652911591e-19,8.0,-18.75,1.0442604737599883,-18.2,4.7038,6.8906,7.8462,0.7423,1.9282,2.6447,7
8234,npp,2342,3322,2.3844428062439,-1.34104299545288,36.7267723083496,3670176,2343,2669,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-10-23 23:30:16.464185,-81.08308391145596,55.34836930144186,46.707317977350186,8.924143264692998e-08,15.0,55.44,2.0682789409984763,55.6,4.5952,8.3012,10.9384,0.6162,2.2541,1.4692,7
8963,npp,1622,1939,2.72158718109131,-1.33603382110596,36.7241249084473,3670176,1622,1510,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-11-10 22:52:44.950913,95.04747127882517,5.541607788681065,4.901523087293836,3.1061788777741025e-17,9.0,-5.51,1.0,-5.4,3.8392,5.1148,6.6387,1.0,2.7216,2.7216,7
8990,npp,913,1252,4.12086462974548,-1.33961713314056,36.7255363464355,3670176,915,933,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-11-11 22:33:56.461961,99.29193501171723,39.66772455921,34.387447908540025,2.5355016433120832e-24,6.0,-39.72,1.4276677814245327,-39.7,5.3398,7.3727,9.5077,0.6937,2.837,2.8588,7
9026,npp,205,567,10.844220161438,-1.33995270729065,36.7262496948242,3670176,203,357,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-11-12 22:15:06.193173,98.89533966502476,59.82681919006055,49.897644119298796,7.722343664278516e-30,3.0,-59.87,2.3545700244418297,-59.8,7.9796,10.6424,13.0965,0.4806,5.2005,5.2118,7
9080,npp,1472,3554,3.92364883422852,-1.33736741542816,36.7247428894043,3670176,1476,2885,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-11-13 23:36:40.532940,-80.70936170482156,60.76111740736709,50.5423276616286,3.6406327136430417e-32,16.0,60.87,2.5331140255951103,60.93,4.9287,9.0712,10.3928,0.5638,3.0827,2.2123,7
9116,npp,744,2863,3.90159773826599,-1.33982861042023,36.7255783081055,3670176,744,2308,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-11-14 23:17:52.046548,-81.16634638736323,41.32642430440076,35.75322446004413,2.139799137013409e-31,13.0,41.41,1.4867838833500562,41.53,4.5891,7.0229,8.1608,0.7283,3.0154,2.8415,7
9188,npp,2393,1482,2.17374324798584,-1.33974814414978,36.7232437133789,3670176,2393,1111,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-11-16 22:40:13.304392,98.6349584242021,29.937125207058088,26.204152955942735,1.4267809530357346e-28,7.0,-29.97,1.184412938166907,-29.97,3.9687,6.8159,8.0182,0.7504,1.1954,1.6312,7
9224,npp,1683,793,10.2423944473267,-1.33572518825531,36.7269401550293,3670176,1685,578,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-11-17 22:21:24.819935,99.05210721199383,54.34012156034155,45.96389824026167,5.757804658295678e-24,4.0,-54.37,1.9513309067639726,-54.42,5.8078,9.1652,11.8364,0.5581,5.6668,5.7159,7
9269,npp,2951,3785,2.34462642669678,-1.33798313140869,36.7284278869629,3670176,2952,3048,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-11-18 23:42:59.163418,-81.1927968956251,65.26081981328939,53.4804784814427,7.841212432342852e-26,17.0,65.37,3.0,65.37,4.4013,5.5959,11.3592,0.914,4.031,2.143,7
9314,npp,2238,3096,1.99609041213989,-1.34085404872894,36.7263679504395,3670176,2236,2482,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-11-19 23:24:08.898557,-80.45059656646131,49.08760978823979,41.96616646562316,1.6595584594991665e-20,14.0,49.19,1.7549928774784245,49.19,3.7504,7.6353,9.9403,0.6699,1.9016,1.3372,7
9350,npp,1524,2401,3.27743172645569,-1.33688175678253,36.727840423584,3670176,1524,1942,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-11-20 23:05:20.411157,-81.24538779873372,20.710564743909284,18.235314389849943,9.719758067898656e-14,11.0,20.77,1.0837787002826917,20.82,4.3094,6.2226,7.9752,0.822,2.3972,2.6939,7
10079,npp,1284,3325,2.71545433998108,-1.34026420116425,36.7228012084961,3670176,1285,2674,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-12-10 23:30:25.834055,-81.07582397603755,55.4404088615887,46.7827614789092,2.7186594083575574e-16,15.0,55.52,2.0682789409984763,55.6,4.5952,8.3012,10.9384,0.6162,2.4141,1.6731,7
10115,npp,552,2628,2.3560311794281,-1.33863079547882,36.7234535217285,3670176,552,2121,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-12-11 23:11:35.505020,-80.70675944902409,31.79115864380324,27.787246315737896,4.8093670345835704e-24,12.0,31.84,1.2365102219381485,31.93,3.1134,5.3241,7.7855,0.9607,2.7144,2.2634,7
10187,npp,2196,1248,2.46943998336792,-1.33776581287384,36.7243957519531,3670176,2197,930,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-12-13 22:33:56.624338,98.97516168532843,39.79597866463561,34.497947770425405,1.1752050581919257e-32,6.0,-39.87,1.4276677814245327,-39.7,5.3398,7.3727,9.5077,0.6937,1.6803,1.7132,7
10223,npp,1484,561,4.040784120559691,-1.33526241779327,36.7221832275391,3670176,1483,353,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-12-14 22:15:06.293781,98.91143322376777,59.92118834171459,49.970554483342674,2.2792666500387016e-31,3.0,-60.01,2.3545700244418297,-59.8,7.9796,10.6424,13.0965,0.4806,2.311,1.942,7
10268,npp,2747,3551,7.85769081115723,-1.33522152900696,36.726863861084,3670176,2746,2882,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-12-15 23:36:40.568650,-80.90903238668447,60.73505087383934,50.532522220548806,1.9359808034204783e-31,16.0,60.8,2.4157378735459294,60.93,4.9287,9.0712,10.3928,0.5638,4.6124,4.4305,7
10349,npp,1316,2168,3.36932301521301,-1.33872210979462,36.7258338928223,3670176,1316,1729,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-12-17 22:59:01.689210,-80.42035111868482,7.754517594753056,6.857465080808045,1.9114645305794674e-25,10.0,7.77,1.0,8.03,4.2618,5.6508,6.8944,0.9051,2.8333,3.0497,7
10412,npp,2945,786,3.38910174369812,-1.33645558357239,36.7230491638184,3670176,2948,571,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-12-19 22:21:22.769247,99.15280090154296,54.47719869105765,46.07025720917496,9.888183929597724e-13,4.0,-54.56,1.9513309067639726,-54.42,5.8078,9.1652,11.8364,0.5581,2.1547,1.8913,7
10457,npp,2235,109,4.27412843704224,-1.33927965164185,36.7217636108398,3670176,2234,50,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-12-20 22:02:32.438320,99.12192643952102,68.4355629857666,55.379722678470195,2.9821425089574677e-05,1.0,-68.52,3.3166247903554,-68.365,5.2126,9.0411,12.3919,0.5657,3.6775,2.418,7
10475,npp,1137,3779,5.89610767364502,-1.33659791946411,36.7246894836426,3670176,1141,3045,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-12-20 23:42:57.041025,-81.42842263072633,65.1934298486729,53.44464698039875,1.8336336547115696e-16,17.0,65.26,3.0,65.37,4.4013,5.5959,11.3592,0.914,5.2148,5.3891,7
10511,npp,420,3091,2.84230136871338,-1.33528995513916,36.7260665893555,3670176,422,2479,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2012-12-21 23:24:06.707600,-81.0958835159233,48.968891335370394,41.877885190206264,1.736986863321634e-09,14.0,49.04,1.7549928774784245,49.19,3.7504,7.6353,9.9403,0.6699,2.3837,1.904,7
11204,npp,293,2389,2.83275723457336,-1.33885824680328,36.7251892089844,3670176,293,1932,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2013-01-07 23:05:10.382559,-81.09931869410242,20.10594199958994,17.709401893386723,3.267021052696829e-10,11.0,20.14,1.0837787002826917,20.82,4.3094,6.2226,7.9752,0.822,1.9869,2.3284,7
11240,npp,2632,1699,2.37431645393372,-1.33978235721588,36.7239646911621,3670176,2632,1287,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2013-01-08 22:46:20.066517,99.01394750939991,19.01601033231166,16.757627985730903,1.4539405883208944e-18,8.0,-19.08,1.0442604737599883,-18.2,4.7038,6.8906,7.8462,0.7423,0.7899,1.7624,7
11321,npp,1203,327,7.12795305252075,-1.33873212337494,36.7237243652344,3670176,1205,177,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2013-01-10 22:08:41.222999,99.37623183691075,64.66122924743587,53.10510547171164,5.567019836963432e-31,2.0,-64.75,2.8345692104261015,-64.415,7.128,10.7264,12.6748,0.4768,3.8453,3.3989,7
11375,npp,2460,3314,11.7191696166992,-1.33969223499298,36.726921081543,3670176,2459,2661,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2013-01-11 23:30:13.735383,-80.74994709043851,55.169223730239764,46.58468419569786,9.827213434515822e-32,15.0,55.24,2.0682789409984763,55.6,4.5952,8.3012,10.9384,0.6162,6.7674,7.2208,7
11420,npp,1741,2616,2.57869982719421,-1.33878552913666,36.722354888916,3670176,1740,2112,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2013-01-12 23:11:23.420172,-80.34920515765408,31.260490629771148,27.33618383167907,8.900988781533352e-33,12.0,31.31,1.2365102219381485,31.93,3.1134,5.3241,7.7855,0.9607,2.8945,2.4773,7
11519,npp,2652,550,5.11986827850342,-1.33792948722839,36.723991394043,3670176,2651,343,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2013-01-15 22:14:54.234648,99.14411452095953,60.167836566696884,50.139728296345126,5.031589876726685e-25,3.0,-60.25,2.4157378735459294,-59.8,7.9796,10.6424,13.0965,0.4806,2.8287,2.4606,7
11654,npp,2528,2158,2.28874683380127,-1.34082269668579,36.724723815918,3670176,2528,1720,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2013-01-18 22:58:53.193053,-73.99409727030904,7.2531431918169975,6.414312198055168,1.6497241217525024e-15,10.0,7.19,1.0,8.03,4.2618,5.6508,6.8944,0.9051,1.7527,2.0716,7
11708,npp,1828,1470,4.61395597457886,-1.33938217163086,36.7256660461426,3670176,1828,1102,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2013-01-19 22:40:06.422855,97.53477097537098,30.481299909568314,26.67109571881884,1.9770835474014777e-08,7.0,-30.54,1.184412938166907,-29.97,3.9687,6.8159,8.0182,0.7504,3.2557,3.4624,7
11798,npp,2409,3772,5.54637622833252,-1.33977711200714,36.7240600585938,3670176,2409,3041,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2013-01-21 23:42:53.919009,-80.9285288649219,65.05701497945422,53.35719090147155,0.00012315093828823003,17.0,65.13,2.898275349237888,65.37,4.4013,5.5959,11.3592,0.914,5.0977,5.0695,7
12347,npp,2663,1479,2.28261971473694,-1.33557021617889,36.7219352722168,3670176,2663,1109,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2013-02-04 22:40:26.844723,98.34213841872585,30.05797850197376,26.30717868638972,6.791438518287302e-05,7.0,-30.11,1.184412938166907,-29.97,3.9687,6.8159,8.0182,0.7504,1.2873,1.7129,7
12392,npp,1947,789,3.14736938476562,-1.33434116840363,36.7224006652832,3670176,1946,574,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2013-02-05 22:21:38.279893,98.89598217730983,54.40282177169014,46.00941143034587,2.1312537820179873e-13,4.0,-54.48,1.9513309067639726,-54.42,5.8078,9.1652,11.8364,0.5581,2.0308,1.7564,7
12428,npp,1251,115,4.33907651901245,-1.33359587192535,36.7225379943848,3670176,1254,53,196611,3866787,4322,ken_nairobi_22_44,-1.3375,36.725,22,44,ken_nairobi,2013-02-06 22:02:51.492060,99.37275484184835,68.35359727995821,55.32384844258194,2.9108362771228546e-21,1.0,-68.42,3.3166247903554,-68.365,5.2126,9.0411,12.3919,0.5657,3.6971,2.4547,7
