gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1656,2926,4.47596454620361,-1.37045967578888,37.0391731262207,3670144,1656,2360,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-04-04 23:19:08.996397,-80.63568910344924,43.60335189858117,37.610366521476415,0.07138437609847245,13.0,43.67,1.5732132722552272,43.18,0.5832,0.8544,2.1661,0.7174,2.9149,3.2109,1.7732465161033326,7
377,npp,41,3160,2.36087226867676,-1.37217581272125,37.0425415039062,3670144,41,2523,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-04-09 23:25:23.656067,-80.86794923983692,50.995484354603,43.44658087155814,0.07453199074184365,14.0,51.07,1.847645286154319,50.605,0.5687,0.9433,2.648,0.6497,1.3801,1.5339,0.03285478523263863,7
413,npp,2395,2463,1.16304695606232,-1.36994755268097,37.0445404052734,3670144,2395,1994,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-04-10 23:06:33.302038,-80.44810196044958,23.954262402985357,21.056303669619645,0.04394632401767313,11.0,23.99,1.1367971201176101,23.19,0.4428,0.6456,1.4269,0.9493,1.0681,1.1041,0.21903818001147257,7
440,npp,1679,1773,0.719538152217865,-1.3729293346405,37.041862487793,3670144,1679,1354,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-04-11 22:47:42.943910,95.72979284249567,15.026562954581173,13.263486367717785,0.02068297868822347,8.0,-15.02,1.0442604737599883,-15.78,0.3944,0.6078,1.8859,1.0083,0.7198,0.7255,0.30895287871583305,7
1079,npp,2235,1772,0.521265745162964,-1.36778819561005,37.0438117980957,3670176,2235,1352,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-04-27 22:47:34.764451,97.03599093705483,15.057094312909458,13.290077175151165,2.334843357288039e-19,8.0,-15.07,1.0442604737599883,-15.78,0.3944,0.6078,1.8859,1.0083,0.53,0.5256,0.5256,7
1115,npp,1518,1082,0.548970282077789,-1.37287795543671,37.0444183349609,3670176,1517,794,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-04-28 22:28:44.427497,98.44049168249435,45.74927570776295,39.333965927139985,1.5875659481196765e-12,5.0,-45.8,1.5732132722552272,-46.14,0.6388,1.1086,3.1589,0.5528,0.2571,0.3035,0.3035,7
1430,npp,2779,2923,6.91780424118042,-1.37203502655029,37.0420227050781,3670144,2778,2358,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-05-06 23:18:50.994830,-80.36732874569458,43.496537502244315,37.523765178487885,0.1773765795936799,13.0,43.57,1.5732132722552272,43.18,0.5832,0.8544,2.1661,0.7174,4.4671,4.9625,1.3902048907346933,7
1475,npp,2058,2230,3.19280982017517,-1.37071752548218,37.0401229858398,3670144,2058,1788,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-05-07 23:00:00.671203,-79.01930707581974,11.327621420124608,10.009355010331086,0.12235005317683213,10.0,11.35,1.015504800579495,10.73,0.4287,0.5722,1.5894,1.0711,3.1935,3.4197,0.9556176640842109,7
1511,npp,1338,1541,2.59656405448914,-1.36800920963287,37.0424575805664,3670144,1338,1156,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-05-08 22:41:10.343494,98.46185088049329,27.135106917393756,23.802612000337575,0.07903501833426754,7.0,-27.18,1.1367971201176101,-27.71,0.4226,0.6411,2.0621,0.956,2.333,2.4823,0.8905655663845162,7
1601,npp,1881,3843,1.72950351238251,-1.37262642383575,37.0424919128418,3670144,1881,3084,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-05-10 23:43:54.294770,-81.12615613548557,66.29388320537558,54.12176825541297,0.036547503708367984,17.0,66.39,3.1865100272627664,66.14,1.0997,1.6969,3.0382,0.3612,0.6231,0.6247,-0.11135246562049816,7
1988,npp,2765,621,0.245998680591583,-1.37259221076965,37.0420341491699,3670176,2763,405,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-05-20 22:15:53.855383,98.63864017519654,58.6194506767395,49.061191400199874,1.1924922908825142e-35,3.0,-58.65,2.253202848596432,-58.78,0.7815,1.3379,3.6507,0.4581,0.1283,0.1127,0.1127,7
2051,npp,951,3609,0.2174327597022057,-1.37395346164703,37.0416717529297,3670176,951,2928,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-05-21 23:37:28.133450,-81.24097170201944,61.936018438247125,51.33881795959319,2.629892036540928e-31,16.0,62.01,2.6065528283652384,61.86,0.8535,1.434,2.9082,0.4274,0.1461,0.0929,0.0929,7
2123,npp,2577,2225,0.258925020694733,-1.36958885192871,37.040412902832,3670176,2577,1784,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-05-23 22:59:47.449386,-82.22032552920864,11.048771908948167,9.763314912957224,7.171931946749996e-31,10.0,11.06,1.015504800579495,10.73,0.4287,0.5722,1.5894,1.0711,0.3044,0.2773,0.2773,7
2213,npp,1120,844,0.424333959817886,-1.37251269817352,37.0389289855957,3670176,1117,636,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-05-25 22:22:05.000749,98.7218015299579,52.95085425603171,44.926208569366366,4.8527024138595326e-24,4.0,-52.99,1.9513309067639726,-53.115,0.6193,1.0951,2.3494,0.5597,0.2692,0.2375,0.2375,7
2249,npp,403,171,0.508293300867081,-1.37040567398071,37.0398750305176,3670176,406,83,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-05-26 22:03:16.452570,99.32874063538385,67.49096980076797,54.824510906818254,3.85435242051912e-18,1.0,-67.51,3.1865100272627664,-67.61,1.014,1.6744,3.4801,0.366,0.2469,0.186,0.186,7
2348,npp,931,2451,0.278199538588524,-1.3712762594223,37.0403861999512,3670176,931,1985,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-05-28 23:05:58.630387,-81.14834527000079,23.353770067707806,20.53363107520855,1.7494939940248302e-14,11.0,23.39,1.1367971201176101,23.19,0.4428,0.6456,1.4269,0.9493,0.2897,0.2641,0.2641,7
2411,npp,2559,1072,0.92090904712677,-1.37135016918182,37.0420837402344,3670144,2557,787,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-05-30 22:28:16.203129,98.56193123544355,46.08705217445446,39.598630029133986,0.005589976471579025,5.0,-46.14,1.5732132722552272,-46.14,0.6388,1.1086,3.1589,0.5528,0.4936,0.5091,0.39652005480050756,7
2510,npp,22,3376,2.93879294395447,-1.36773931980133,37.0439491271973,3670144,23,2725,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-06-01 23:31:00.166670,-81.2779872897891,56.730423920457405,47.7155213418164,0.028944211603482747,15.0,56.8,2.1127631471468895,56.75,0.7031,1.2002,2.9415,0.5106,1.4358,1.5006,0.9176748709355216,7
2546,npp,2354,2680,4.16853904724121,-1.36987042427063,37.0422172546387,3670144,2355,2157,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-06-02 23:12:09.847909,-81.02208129801781,34.08001755984946,29.72308844558884,0.08414289915041746,12.0,34.14,1.2937979144666532,34.1,0.4896,0.7022,2.1886,0.8728,3.2921,3.6385,1.9438948395949882,7
2636,npp,188,614,4.28995132446289,-1.37082755565643,37.0383377075195,3670144,187,399,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-06-05 22:15:37.118569,98.93452813731814,58.77193813429646,49.16392175268448,0.13850339226123504,3.0,-58.81,2.253202848596432,-58.78,0.7815,1.3379,3.6507,0.4581,1.9231,1.9652,-0.8242042828250231,7
2753,npp,3050,2217,1.13573920726776,-1.36988568305969,37.0430107116699,3670144,3050,1776,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-06-08 22:59:28.999412,-77.98084386805034,10.587912430280374,9.356539763421836,0.040650739306227486,10.0,10.61,1.015504800579495,10.73,0.4287,0.5722,1.5894,1.0711,1.1678,1.2165,0.39780997032243104,7
2798,npp,2327,1528,1.32683551311493,-1.37096095085144,37.0400619506836,3670144,2327,1146,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-06-09 22:40:38.688233,98.44557063193226,27.776249005468326,24.35132984230483,0.019837654954844738,7.0,-27.8,1.184412938166907,-27.71,0.4226,0.6411,2.0621,0.956,1.1919,1.2684,0.868877368901697,7
2834,npp,1605,838,0.855914533138275,-1.36950504779816,37.0444374084473,3670144,1606,629,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-06-10 22:21:48.372144,99.09673131523222,53.12247429544569,45.05229336487572,0.006246696431804228,4.0,-53.15,1.9513309067639726,-53.115,0.6193,1.0951,2.3494,0.5597,0.4903,0.479,0.353193971021897,7
2870,npp,887,165,0.277488574385643,-1.37464118003845,37.0437850952148,3670176,888,79,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-06-11 22:02:58.053569,99.34625803769866,67.60280621773602,54.88687255799154,0.0003362178327880745,1.0,-67.61,3.1865100272627664,-67.61,1.014,1.6744,3.4801,0.366,0.1745,0.1016,0.1016,7
3050,npp,2299,384,0.274408936500549,-1.37191438674927,37.0401191711426,3670176,2298,216,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-06-16 22:09:07.527833,98.95363551086439,63.63819284529668,52.44227623885993,1.1341981980862755e-25,2.0,-63.66,2.7445598364131496,-63.58,0.8689,1.3417,3.4628,0.4568,0.224,0.1253,0.1253,7
3068,npp,1220,4053,0.393212795257568,-1.36835396289825,37.0389785766602,3670176,1223,3193,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-06-16 23:49:32.133020,-81.31808721706572,69.68361151744529,56.074910411717156,3.543547960015017e-17,18.0,69.76,3.5496478698597698,69.81,0.9239,1.3373,3.1098,0.4583,0.3469,0.1802,0.1802,7
3185,npp,2099,1980,0.330436542630196,-1.36817395687103,37.0428009033203,3670176,2099,1549,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-06-19 22:52:59.414429,100.58669436261302,3.108565425047739,2.7501048857514196,3.4248440933373625e-33,9.0,-3.14,1.0,-2.62,0.3588,0.6129,2.1967,1.0,0.3304,0.3304,0.3304,7
3410,npp,2070,828,0.2049479559063911,-1.36775851249695,37.0427322387695,3670176,2071,618,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-06-26 22:21:27.642698,99.03565456102376,53.39183732947041,45.25336101507775,1.8558463934207718e-12,4.0,-53.42,1.9513309067639726,-53.115,0.6193,1.0951,2.3494,0.5597,0.1567,0.1147,0.1147,7
3464,npp,269,3818,0.440529048442841,-1.37069392204285,37.0413589477539,3670176,267,3069,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-06-27 23:43:01.928165,-81.37429124250764,65.86064026747086,53.84644628991336,1.826583330367739e-15,17.0,65.95,3.0,66.14,1.0997,1.6969,3.0382,0.3612,0.1941,0.1591,0.1591,7
3500,npp,2630,3131,0.17508802935481071,-1.3701685667038,37.0404090881348,3670176,2631,2505,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-06-28 23:24:13.388006,-81.5622135656567,50.17378751731618,42.805161780064246,2.8288333882542396e-07,14.0,50.24,1.7549928774784245,50.605,0.5687,0.9433,2.648,0.6497,0.1751,0.1138,0.1138,7
3545,npp,1902,2435,0.64558607339859,-1.36882400512695,37.0393524169922,3670144,1902,1972,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-06-29 23:05:23.067404,-79.65996200638946,22.55622453011255,19.84023689278447,0.0065980776743440285,11.0,22.56,1.0837787002826917,23.19,0.4428,0.6456,1.4269,0.9493,0.6129,0.6129,0.48001728988908965,7
3572,npp,1192,1747,1.29368877410889,-1.36999607086182,37.0385894775391,3670144,1192,1331,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-06-30 22:46:34.529404,95.71338949526555,16.417886318610353,14.482045691793783,0.036422149462904806,8.0,-16.44,1.0442604737599883,-15.78,0.3944,0.6078,1.8859,1.0083,1.2697,1.3044,0.5708721199759743,7
3635,npp,2832,380,4.94089078903198,-1.37147295475006,37.0442657470703,3670144,2837,213,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-07-02 22:08:53.680284,98.41722869684,63.73873098611745,52.50786580046762,0.16834499269290723,2.0,-63.73,2.7445598364131496,-63.58,0.8689,1.3417,3.4628,0.4568,1.9243,2.2569,-1.1335024727715752,7
3662,npp,1738,4049,5.7561502456665,-1.36850440502167,37.0396385192871,3670144,1737,3191,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-07-02 23:49:18.284956,-80.838976888721,69.60264235131505,56.030882662476635,0.12109653270814558,18.0,69.7,3.5496478698597698,69.81,0.9239,1.3373,3.1098,0.4583,1.8577,2.638,0.19916307726057614,7
3698,npp,1043,3364,6.92747640609741,-1.36793327331543,37.0445213317871,3670144,1045,2713,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-07-03 23:30:30.750816,-81.1780292704494,56.41882060882232,47.48808930964736,0.22340801220708517,15.0,56.5,2.1127631471468895,56.75,0.7031,1.2002,2.9415,0.5106,3.3237,3.5374,-0.9619502028634832,7
3851,npp,1258,606,2.79874682426453,-1.3715146780014,37.0392417907715,3670144,1257,392,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-07-07 22:15:13.033273,99.05059751117993,58.96943647790894,49.302134761703805,0.04603363052356249,3.0,-58.99,2.253202848596432,-58.78,0.7815,1.3379,3.6507,0.4581,1.2612,1.2821,0.35500064134877585,7
4022,npp,391,1523,0.604368388652802,-1.37283372879028,37.0432891845703,3670144,391,1142,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-07-11 22:40:19.895688,98.25484423927648,28.03357984269991,24.572661357924087,0.00146843217068574,7.0,-28.04,1.184412938166907,-27.71,0.4226,0.6411,2.0621,0.956,0.5819,0.5778,0.5482263489935093,7
4103,npp,2031,160,0.511194914579391,-1.37377262115479,37.0402069091797,3670176,2037,77,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-07-13 22:02:41.016544,99.09126387654742,67.69427849594321,54.94297716744405,2.13620242749494e-14,1.0,-67.7,3.3166247903554,-67.61,1.014,1.6744,3.4801,0.366,0.2622,0.1871,0.1871,7
4157,npp,222,3136,0.484139621257782,-1.37200570106506,37.0412864685059,3670176,220,2509,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-07-14 23:24:15.291361,-80.72300319524696,50.311769130795625,42.91476316737341,4.722679088301488e-11,14.0,50.39,1.7549928774784245,50.605,0.5687,0.9433,2.648,0.6497,0.3512,0.3146,0.3146,7
4193,npp,2581,2441,0.253997221589088,-1.36948847770691,37.0425186157227,3670176,2581,1976,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-07-15 23:05:26.741802,-80.67131391913385,22.81263942025697,20.063908400290728,2.7840875681644913e-18,11.0,22.88,1.0837787002826917,23.19,0.4428,0.6456,1.4269,0.9493,0.2516,0.2411,0.2411,7
4238,npp,1869,1752,0.1684798710048199,-1.36982917785645,37.0428237915039,3670176,1869,1335,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-07-16 22:46:36.415454,97.27940918115175,16.162812452212147,14.259134333938015,1.1191717713643149e-24,8.0,-16.17,1.0442604737599883,-15.78,0.3944,0.6078,1.8859,1.0083,0.1921,0.1699,0.1699,7
4373,npp,1716,3369,0.243358723819256,-1.37063181400299,37.0433006286621,3670176,1718,2718,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-07-19 23:30:33.604931,-81.16293488713893,56.542866707383205,47.58182493431454,2.0512468833809412e-32,15.0,56.63,2.1127631471468895,56.75,0.7031,1.2002,2.9415,0.5106,0.16,0.1243,0.1243,7
4409,npp,986,2673,0.1674936227500439,-1.36974668502808,37.0436782836914,3670176,986,2152,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-07-20 23:11:43.284260,-80.7972489455266,33.77465416367744,29.466554090899837,4.8071731213956754e-33,12.0,33.84,1.2937979144666532,34.1,0.4896,0.7022,2.1886,0.8728,0.1996,0.1462,0.1462,7
4697,npp,1036,1526,0.367459878325462,-1.37194907665253,37.0421829223633,3670176,1036,1144,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-07-27 22:40:20.954394,97.66017699893307,27.89030872740969,24.451000212048903,0.0003805623533718036,7.0,-27.9,1.184412938166907,-27.71,0.4226,0.6411,2.0621,0.956,0.3819,0.3513,0.3513,7
4868,npp,165,2444,3.89926838874817,-1.37068128585815,37.0397491455078,3670144,165,1979,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-07-31 23:05:27.810529,-80.6380825530654,22.964233577875216,20.196640748885322,0.12054751488354026,11.0,23.03,1.0837787002826917,23.19,0.4428,0.6456,1.4269,0.9493,3.615,3.7017,1.27392008204796,7
4904,npp,2524,1755,6.81471490859985,-1.37210273742676,37.0416870117188,3670144,2524,1337,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-08-01 22:46:37.480710,97.27782977351579,16.00642868902102,14.122729188634365,0.23133338700146264,8.0,-16.0,1.0442604737599883,-15.78,0.3944,0.6078,1.8859,1.0083,6.5567,6.8712,2.2122358408751914,7
5039,npp,2350,3372,3.11285805702209,-1.3688360452652,37.0441284179688,3670144,2348,2721,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-08-04 23:30:32.880818,-80.58959800816396,56.606428301885735,47.6306879277089,0.10410345751908663,15.0,56.7,2.1127631471468895,56.75,0.7031,1.2002,2.9415,0.5106,1.5182,1.5895,-0.5071030183067788,7
5120,npp,922,1985,1.6803879737854,-1.37278378009796,37.0391578674316,3670144,922,1554,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-08-06 22:52:54.005058,96.97548516082097,2.846318329145955,2.5184584552068876,0.045886240888106486,9.0,-2.85,1.0,-2.62,0.3588,0.6129,2.1967,1.0,1.6804,1.6804,0.7562690111025616,7
5246,npp,763,3601,0.626952886581421,-1.3707218170166,37.0429611206055,3670144,762,2921,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-08-09 23:36:49.417261,-80.95541349040722,61.74261992725699,51.21122462208225,0.009790330826029594,16.0,61.84,2.5331140255951103,61.86,0.8535,1.434,2.9082,0.4274,0.2943,0.268,0.07082655687672845,7
5282,npp,47,2909,0.747515201568604,-1.36821210384369,37.0418548583984,3670144,46,2346,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-08-10 23:17:59.097602,-80.71140365182636,42.991810718362224,37.114956955107615,0.0025144805761970644,13.0,43.07,1.4867838833500562,43.18,0.5832,0.8544,2.1661,0.7174,0.541,0.5362,0.48555934222394126,7
5318,npp,2389,2217,0.1791719384491444,-1.37403297424316,37.0403060913086,3670176,2389,1776,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-08-11 22:59:10.556452,-80.54800269742248,10.562542403938336,9.335214909094704,5.6239914755075576e-05,10.0,10.61,1.015504800579495,10.73,0.4287,0.5722,1.5894,1.0711,0.2258,0.1919,0.1919,7
5354,npp,1675,1528,0.28694066405296303,-1.37402307987213,37.0426406860352,3670176,1674,1146,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-08-12 22:40:20.235825,98.46049324376334,27.772294524351103,24.350757202317876,2.213694495064035e-12,7.0,-27.8,1.184412938166907,-27.71,0.4226,0.6411,2.0621,0.956,0.3139,0.2743,0.2743,7
5390,npp,962,837,0.357718750834465,-1.3686808347702,37.0407257080078,3670176,964,628,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-08-13 22:21:31.693047,99.09997362805994,53.148557868978855,45.07867940321708,1.5351897572178416e-19,4.0,-53.18,1.9513309067639726,-53.115,0.6193,1.0951,2.3494,0.5597,0.235,0.2002,0.2002,7
5426,npp,253,163,0.619716495275497,-1.3737313747406,37.0413627624512,3670176,251,78,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-08-14 22:02:41.370339,99.03891149369565,67.62537882196415,54.91018220409271,1.0271383724730327e-25,1.0,-67.65,3.1865100272627664,-67.61,1.014,1.6744,3.4801,0.366,0.2819,0.2268,0.2268,7
5444,npp,2229,3831,0.369122862815857,-1.37212932109833,37.0402297973633,3670176,2231,3077,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-08-14 23:43:05.974715,-81.0474420047551,66.06649640496016,53.98318448053033,4.512704765942026e-17,17.0,66.18,3.0,66.14,1.0997,1.6969,3.0382,0.3612,0.1703,0.1333,0.1333,7
5516,npp,797,2445,0.35369046032428697,-1.37117326259613,37.038688659668,3670176,797,1980,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-08-16 23:05:25.335177,-80.08623652874715,23.025166946624008,20.250466559868325,2.9448139916084678e-30,11.0,23.09,1.0837787002826917,23.19,0.4428,0.6456,1.4269,0.9493,0.3436,0.3358,0.3358,7
5723,npp,2260,2677,0.236940048635006,-1.36868512630463,37.039134979248,3670176,2261,2155,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-08-21 23:11:41.880138,-80.82162714403513,33.921556101598014,29.59306379089159,9.849872465120057e-29,12.0,34.01,1.2937979144666532,34.1,0.4896,0.7022,2.1886,0.8728,0.2533,0.2068,0.2068,7
5750,npp,1545,1986,0.18963497877120972,-1.37223243713379,37.0400505065918,3670176,1545,1555,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-08-22 22:52:51.556461,92.86829817262193,2.820212645015729,2.495406838546014,1.4904299418329466e-23,9.0,-2.79,1.0,-2.62,0.3588,0.6129,2.1967,1.0,0.1896,0.1896,0.1896,7
5777,npp,830,1298,0.612140268087387,-1.36838281154633,37.0440330505371,3670176,829,974,196611,3866787,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-08-23 22:34:01.232080,98.36525674170349,37.890903235334626,32.92000244646889,1.3116411084328271e-16,6.0,-37.92,1.357151599901897,-37.8,0.5014,0.8206,2.8691,0.7469,0.4593,0.4572,0.4572,7
5930,npp,3005,2217,0.600839078426361,-1.37280714511871,37.0422782897949,3670144,3005,1776,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-08-27 22:59:06.338788,-78.89688374314109,10.580911637082517,9.351580697001559,0.020494214462364754,10.0,10.61,1.015504800579495,10.73,0.4287,0.5722,1.5894,1.0711,0.6411,0.6435,0.23075451657796797,7
6011,npp,1576,837,3.56908011436462,-1.3703944683075,37.0417556762695,3670144,1576,628,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-08-29 22:21:27.478624,98.89164101856112,53.15346161013525,45.0829506334739,0.11654370590387786,4.0,-53.18,1.9513309067639726,-53.115,0.6193,1.0951,2.3494,0.5597,1.8807,1.9975,-0.34964476719400794,7
6056,npp,2841,3831,9.93911552429199,-1.37191426753998,37.0448455810547,3670144,2841,3076,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-08-30 23:43:01.764945,-80.97036929784137,66.07551940169067,53.989379421333716,0.1519453036248386,17.0,66.18,3.0,66.14,1.0997,1.6969,3.0382,0.3612,3.3603,3.5898,0.5296808666948531,7
6101,npp,2124,3142,5.34115123748779,-1.37127423286438,37.0414390563965,3670144,2123,2512,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-08-31 23:24:11.448128,-80.77093119218621,50.47791221338853,43.04836279400525,0.21300352000473452,14.0,50.56,1.847645286154319,50.605,0.5687,0.9433,2.648,0.6497,2.9931,3.4702,-0.8196077892371321,7
6164,npp,675,1756,3.41159391403198,-1.3718855381012,37.0383148193359,3670144,675,1339,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-09-02 22:46:32.595067,98.99877462017707,15.94224897337732,14.06682598220196,0.12232777470785615,8.0,-15.95,1.0442604737599883,-15.78,0.3944,0.6078,1.8859,1.0083,3.2978,3.4399,0.9762663437574073,7
6182,npp,3032,1067,2.55298781394958,-1.37138199806213,37.0428466796875,3670144,3032,783,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-09-03 22:27:42.278944,98.91618008771185,46.27110831847856,39.74927337338669,0.08429437641993824,5.0,-46.31,1.5732132722552272,-46.14,0.6388,1.1086,3.1589,0.5528,1.531,1.4114,-0.2862558535140656,7
6281,npp,507,3372,2.53310561180115,-1.36742568016052,37.0409355163574,3670144,506,2721,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-09-05 23:30:26.250589,-80.97206443265584,56.611665320009905,47.63521460642627,0.04429348837429695,15.0,56.7,2.1127631471468895,56.75,0.7031,1.2002,2.9415,0.5106,1.2437,1.2935,0.40144642531578834,7
6308,npp,2861,2676,1.013210773468018,-1.36836683750153,37.0445327758789,3670144,2861,2154,196611,3866755,5198,ken_nairobi_98_52,-1.37083333,37.04166667,98,52,ken_nairobi,2012-09-06 23:11:35.933141,-79.99351090299186,33.886817637854755,29.562968595822397,0.025300930834401093,12.0,33.97,1.2937979144666532,34.1,0.4896,0.7022,2.1886,0.8728,0.8533,0.8844,0.3748491241931059,7
