gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1754,npp,2056,1039,0.95405375957489,-1.34649288654327,36.7782211303711,3670176,2057,763,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-05-14 22:28:32.982653,98.61010037766434,47.16783289854492,40.459958264534606,8.817045046145419e-10,5.0,-47.22,1.646109783506203,-47.44,1.3304,1.954,2.4714,0.6195,0.6031,0.5911,7
1790,npp,1339,359,1.22872805595398,-1.3474246263504,36.7806816101074,3670176,1338,198,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-05-15 22:09:42.654366,98.93176604484442,64.09878283687121,52.746060388096296,7.316488364458761e-17,2.0,-64.14,2.7445598364131496,-64.28,1.4083,2.1768,3.148,0.5561,0.8651,0.6833,7
1808,npp,245,4034,2.00795245170593,-1.34934365749359,36.779354095459,3670176,247,3184,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-05-15 23:50:07.258389,-81.26262051300529,69.35578758591049,55.903165913395135,1.7988887586896604e-05,18.0,69.47,3.5496478698597698,69.355,1.7334,2.6222,3.7745,0.4617,1.0375,0.927,7
1889,npp,1873,2649,0.804229199886322,-1.35155737400055,36.781421661377,3670176,1874,2135,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-05-17 23:12:26.611600,-81.38151640349687,32.72111300457604,28.57605483065331,1.043238161370739e-19,12.0,32.79,1.2365102219381485,32.36,1.0544,1.4246,2.1184,0.8498,0.7089,0.6834,7
1988,npp,2768,582,0.830181777477264,-1.34999477863312,36.7779312133789,3670176,2772,371,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-05-20 22:15:53.855383,98.54388522841606,59.49692416980338,49.67422436199698,1.1385944984273736e-35,3.0,-59.54,2.3545700244418297,-59.66,1.5201,1.967,3.0507,0.6154,0.7278,0.5109,7
2051,npp,953,3571,0.722198486328125,-1.34735298156738,36.7778739929199,3670176,953,2898,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-05-21 23:37:28.133450,-81.15759947455525,61.131024617583904,50.798499419896444,2.4308034881124883e-31,16.0,61.22,2.5331140255951103,61.08,1.614,2.0594,3.1805,0.5878,0.6827,0.4245,7
2213,npp,1123,806,2.20645141601562,-1.34832012653351,36.7785873413086,3670176,1125,593,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-05-25 22:22:06.780030,99.03430647298754,53.97320792676958,45.691916177043396,5.904485513778961e-24,4.0,-54.02,1.9513309067639726,-54.22,1.4512,1.7591,2.1366,0.6882,1.4398,1.5184,7
2249,npp,406,132,1.53466999530792,-1.34820365905762,36.779727935791,3670176,407,62,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-05-26 22:03:16.452570,99.2459140411478,68.11485925007715,55.18815898243474,4.947518537465146e-18,1.0,-68.15,3.3166247903554,-68.23,1.848,2.6216,3.0097,0.4618,0.8829,0.7087,7
3185,npp,2102,1941,0.742380917072296,-1.3471964597702,36.7818450927734,3670176,2103,1512,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-06-19 22:52:59.414429,98.05056407219341,5.362031209557724,4.7427129568111805,3.2280126171197386e-33,9.0,-5.4,1.0,-4.93,0.928,1.2106,1.7375,1.0,0.7424,0.7424,7
3266,npp,1899,3553,1.094621479511261,-1.3500075340271,36.7811279296875,3670176,1898,2884,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-06-22 23:36:50.731854,-80.86709810301377,60.75505447590927,50.53650004854322,1.018480974772304e-31,16.0,60.85,2.5331140255951103,61.08,1.614,2.0594,3.1805,0.5878,0.8297,0.6434,7
3410,npp,2074,789,1.17975080013275,-1.35270535945892,36.7759132385254,3670176,2073,574,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-06-26 22:21:27.642698,98.85819893281769,54.43592551409715,46.03160596860769,2.4570904408950657e-12,4.0,-54.48,1.9513309067639726,-54.22,1.4512,1.7591,2.1366,0.6882,0.9137,0.8119,7
3464,npp,272,3780,0.608035624027252,-1.35075092315674,36.7805824279785,3670176,277,3046,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-06-27 23:43:01.928165,-81.2742613344003,65.1774326194697,53.42395921642542,2.3560517851013487e-15,17.0,65.28,3.0,65.49,1.7725,2.3445,3.7971,0.5163,0.6318,0.314,7
3500,npp,2633,3093,0.720309317111969,-1.35130035877228,36.7818756103516,3670176,2633,2480,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-06-28 23:24:13.388006,-81.40056769067674,49.01983096390592,41.90961217651876,3.688626062770246e-07,14.0,49.1,1.7549928774784245,49.415,1.3576,2.0976,2.9379,0.5771,0.4258,0.4157,7
4157,npp,225,3099,1.113215506076813,-1.34886288642883,36.7822608947754,3670176,227,2484,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-07-14 23:24:17.070635,-81.52559540089275,49.19170850454401,42.04641676473543,3.6711521026977333e-11,14.0,49.28,1.7549928774784245,49.415,1.3576,2.0976,2.9379,0.5771,0.6497,0.6425,7
4193,npp,2584,2403,0.692080199718475,-1.34957933425903,36.7812309265137,3670176,2584,1944,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-07-15 23:05:26.741802,-80.139397611273,20.808356421997452,18.320517705225146,2.219768691675885e-18,11.0,20.87,1.0837787002826917,21.24,0.9643,1.2201,2.0457,0.9922,0.7234,0.6867,7
4445,npp,276,1944,1.23193299770355,-1.34683084487915,36.7803115844727,3670176,277,1515,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-07-21 22:52:54.742822,97.49391821047367,5.230870007438194,4.627095058495339,5.234845936171665e-32,9.0,-5.22,1.0,-4.93,0.928,1.2106,1.7375,1.0,1.2319,1.2319,7
5354,npp,1678,1488,0.623188555240631,-1.35273015499115,36.7757263183594,3670176,1677,1116,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-08-12 22:40:20.235825,98.18205376874465,29.645586866265685,25.9569356142343,1.7126042818539992e-12,7.0,-29.69,1.184412938166907,-29.55,0.9679,1.3382,1.7446,0.9046,0.6069,0.5638,7
5390,npp,965,798,0.775505006313324,-1.34664332866669,36.7782325744629,3670176,967,584,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-08-13 22:21:31.693047,98.9702251588779,54.18874734413195,45.85624590655558,1.2328679670909704e-19,4.0,-54.23,1.9513309067639726,-54.22,1.4512,1.7591,2.1366,0.6882,0.7065,0.5337,7
5426,npp,256,123,0.880569636821747,-1.3520005941391,36.7767524719238,3670176,261,58,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-08-14 22:02:41.370339,98.95724718992477,68.25666423342018,55.276793873635256,8.687897065470186e-26,1.0,-68.29,3.3166247903554,-68.23,1.848,2.6216,3.0097,0.4618,0.6856,0.4066,7
5444,npp,2232,3793,1.5794951915741,-1.35270524024963,36.7760543823242,3670176,2232,3054,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-08-14 23:43:05.974715,-80.93580040524188,65.37999116930817,53.560555945412766,3.530784688593449e-17,17.0,65.51,3.0,65.49,1.7725,2.3445,3.7971,0.5163,0.9556,0.8156,7
5777,npp,834,1259,0.999851286411285,-1.35170745849609,36.7768516540527,3670176,835,939,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-08-23 22:34:03.011361,99.43564608356246,39.40307914054145,34.17385117293763,1.6681920899532e-16,6.0,-39.45,1.4276677814245327,-39.34,1.0144,1.4959,2.0053,0.8093,0.8631,0.8091,7
6614,npp,2165,797,1.40750932693481,-1.35070550441742,36.7808303833008,3670176,2166,583,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-09-14 22:21:21.569853,99.03268057717675,54.21923824818887,45.87599654882569,1.3418436686935758e-30,4.0,-54.26,1.9513309067639726,-54.22,1.4512,1.7591,2.1366,0.6882,1.0304,0.9686,7
6704,npp,2692,3101,2.4259250164032,-1.34736061096191,36.7791290283203,3670176,2694,2486,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-09-16 23:24:05.551953,-81.12767660649676,49.239478894450016,42.08596419080945,1.846543460714325e-32,14.0,49.34,1.7549928774784245,49.415,1.3576,2.0976,2.9379,0.5771,1.3977,1.4001,7
6803,npp,539,1025,0.639753818511963,-1.3504387140274,36.7789840698242,3670176,538,753,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-09-19 22:27:34.613458,98.58590046236583,47.63210972706164,40.8246419607123,1.2773482532760929e-26,5.0,-47.67,1.646109783506203,-47.44,1.3304,1.954,2.4714,0.6195,0.4122,0.3964,7
6839,npp,2897,347,0.884414374828339,-1.34734416007996,36.7828407287598,3670176,2901,190,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-09-20 22:08:46.083491,99.46381513704603,64.34324170907679,52.8994424833099,1.8660563098267394e-20,2.0,-64.38,2.7445598364131496,-64.28,1.4083,2.1768,3.148,0.5561,0.7397,0.4918,7
6866,npp,1802,4018,1.18215763568878,-1.35088741779327,36.7755432128906,3670176,1801,3177,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-09-20 23:49:08.909162,-80.92540866808793,69.1027349060867,55.759475308325776,3.471475314478867e-27,18.0,69.23,3.5496478698597698,69.355,1.7334,2.6222,3.7745,0.4617,0.8049,0.5458,7
6902,npp,1083,3331,1.0291681289672852,-1.35142540931702,36.7809295654297,3670176,1082,2679,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-09-21 23:30:18.596774,-80.86539725980317,55.567944654684055,46.87301601920822,6.668095089234691e-22,15.0,55.67,2.0682789409984763,55.835,1.5584,2.0023,2.2614,0.6046,0.7401,0.6222,7
6938,npp,363,2634,0.878913640975952,-1.35008728504181,36.7824211120605,3670176,363,2124,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-09-22 23:11:28.287320,-80.62037998881374,32.03968231792749,27.996638742080332,6.980460730821855e-15,12.0,32.11,1.2365102219381485,32.36,1.0544,1.4246,2.1184,0.8498,0.7693,0.7469,7
6974,npp,2700,1942,0.836727559566498,-1.34863579273224,36.7787895202637,3670176,2700,1513,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-09-23 22:52:37.980363,91.56651248017813,5.397158033393109,4.774109796413499,6.491402547589637e-07,9.0,-5.34,1.0,-4.93,0.928,1.2106,1.7375,1.0,0.8367,0.8367,7
7892,npp,982,1482,1.49283421039581,-1.34793174266815,36.7779808044434,3670176,983,1111,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-10-15 22:39:58.827205,98.51884447983149,29.950053687993087,26.21378675304075,2.391565136835168e-33,7.0,-29.97,1.184412938166907,-29.55,0.9679,1.3382,1.7446,0.9046,1.3412,1.3505,7
7964,npp,2632,120,2.67763733863831,-1.3474668264389,36.7778053283691,3670176,2632,56,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-10-17 22:02:21.819540,99.10996077511703,68.32913041962385,55.307519134328416,2.2444577826927028e-29,1.0,-68.34,3.3166247903554,-68.23,1.848,2.6216,3.0097,0.4618,1.2275,1.2365,7
8027,npp,827,3096,2.80665922164917,-1.3488872051239,36.777515411377,3670176,826,2483,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-10-18 23:23:56.137235,-80.97278651520077,49.10261658956852,41.97527096435972,2.702292524739958e-29,14.0,49.19,1.7549928774784245,49.415,1.3576,2.0976,2.9379,0.5771,1.6146,1.6198,7
8099,npp,2484,1713,1.27090692520142,-1.35223233699799,36.7766571044922,3670176,2484,1300,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-10-20 22:46:19.134085,99.60670441172898,18.281716897289833,16.113872007505766,2.0056855519447748e-19,8.0,-18.31,1.0442604737599883,-17.71,0.9244,1.2709,1.756,0.9525,1.2106,1.2106,7
9026,npp,205,575,1.14517974853516,-1.34853553771973,36.7798919677734,3670176,203,364,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-11-12 22:15:06.193173,98.89333337923328,59.65089112040793,49.776022694080766,7.947257947420841e-30,3.0,-59.69,2.3545700244418297,-59.66,1.5201,1.967,3.0507,0.6154,0.8616,0.7048,7
9080,npp,1473,3563,0.809659719467163,-1.34988296031952,36.7780113220215,3670176,1476,2892,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-11-13 23:36:42.312221,-81.36003655145413,60.954071739747825,50.67318651945882,3.7674018034397167e-32,16.0,61.05,2.5331140255951103,61.08,1.614,2.0594,3.1805,0.5878,0.7172,0.4759,7
9116,npp,744,2871,0.98212456703186,-1.34794425964355,36.7780723571777,3670176,744,2315,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-11-14 23:17:52.046548,-81.16852226378484,41.618450656153975,35.992151418678525,2.173559005995837e-31,13.0,41.69,1.4867838833500562,41.82,1.2551,1.5853,2.2249,0.7636,0.8049,0.75,7
9152,npp,32,2179,0.652413010597229,-1.34960556030273,36.7777290344238,3670176,32,1740,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-11-15 22:59:01.785915,-75.43070414057071,8.388064179357096,7.4162237960232265,4.806631161542957e-31,10.0,8.41,1.0,8.435,0.8847,1.3294,1.9617,0.9107,0.5336,0.5941,7
9269,npp,2952,3793,1.18703782558441,-1.35305488109589,36.7815055847168,3670176,2952,3053,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-11-18 23:42:59.163418,-81.16221467544831,65.4053141036308,53.57024053519746,7.619059816264749e-26,17.0,65.51,3.0,65.49,1.7725,2.3445,3.7971,0.5163,0.8248,0.6129,7
10115,npp,552,2636,1.21446251869202,-1.34696078300476,36.7770957946777,3670176,552,2126,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-12-11 23:11:35.505020,-80.71498112722038,32.15225639303979,28.094079156305394,5.021060316168865e-24,12.0,32.2,1.2365102219381485,32.36,1.0544,1.4246,2.1184,0.8498,1.0406,1.032,7
10142,npp,2910,1945,0.916440665721893,-1.3518922328949,36.780574798584,3670176,2910,1516,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-12-12 22:52:45.176404,94.60692366617724,5.144798107528662,4.5512579810787805,1.4229998200300638e-30,9.0,-5.16,1.0,-4.93,0.928,1.2106,1.7375,1.0,0.9164,0.9164,7
10187,npp,2196,1257,0.859427392482758,-1.34705889225006,36.7819290161133,3670176,2197,937,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-12-13 22:33:56.624338,98.97223017770565,39.46193530086673,34.22216456646497,1.1878005512045858e-32,6.0,-39.53,1.4276677814245327,-39.34,1.0144,1.4959,2.0053,0.8093,0.7648,0.6955,7
10223,npp,1485,570,0.974100053310394,-1.35174131393433,36.7814903259277,3670176,1483,360,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-12-14 22:15:06.293781,98.86997226748935,59.72365321162415,49.83413682383602,2.265970016538603e-31,3.0,-59.8,2.3545700244418297,-59.66,1.5201,1.967,3.0507,0.6154,0.7889,0.5995,7
10268,npp,2748,3559,0.726285517215729,-1.34958720207214,36.7798500061035,3670176,2747,2888,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-12-15 23:36:40.568650,-80.87865960964926,60.905349301967796,50.648256633741916,1.933075327794353e-31,16.0,60.97,2.5331140255951103,61.08,1.614,2.0594,3.1805,0.5878,0.6843,0.4269,7
10349,npp,1316,2176,1.38251483440399,-1.34711897373199,36.7794990539551,3670176,1316,1737,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-12-17 22:59:01.689210,-80.46396970646602,8.218690321791374,7.267340776225707,1.8445646384889552e-25,10.0,8.23,1.0,8.435,0.8847,1.3294,1.9617,0.9107,1.2637,1.259,7
10412,npp,2946,794,0.833076775074005,-1.35224485397339,36.7762451171875,3670176,2948,580,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-12-19 22:21:22.769247,99.103705476964,54.264049362239035,45.912112737747975,9.340980734824064e-13,4.0,-54.34,1.9513309067639726,-54.22,1.4512,1.7591,2.1366,0.6882,0.736,0.5733,7
10457,npp,2235,118,0.68258798122406,-1.34900915622711,36.7810745239258,3670176,2234,54,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-12-20 22:02:32.438320,99.11992466975911,68.29463909188374,55.29888154578356,2.7655350250819283e-05,1.0,-68.37,3.3166247903554,-68.23,1.848,2.6216,3.0097,0.4618,0.626,0.3152,7
10475,npp,1138,3787,0.635315477848053,-1.3514860868454,36.7776298522949,3670176,1141,3050,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-12-20 23:42:57.041025,-81.39743574994293,65.33784587772665,53.53452150345465,1.7372992681495376e-16,17.0,65.4,3.0,65.49,1.7725,2.3445,3.7971,0.5163,0.6409,0.328,7
10511,npp,421,3099,0.630648493766785,-1.35007834434509,36.7780151367188,3670176,422,2485,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2012-12-21 23:24:06.707600,-81.04544586322586,49.2118852475387,42.06729141026506,1.6385944837365927e-09,14.0,49.28,1.7549928774784245,49.415,1.3576,2.0976,2.9379,0.5771,0.3747,0.364,7
11204,npp,293,2397,1.37695205211639,-1.34713232517242,36.7784957885742,3670176,294,1939,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2013-01-07 23:05:10.382559,-81.10349283613473,20.527326236567927,18.07685887495295,3.460457252363283e-10,11.0,20.56,1.0837787002826917,21.24,0.9643,1.2201,2.0457,0.9922,1.3553,1.3662,7
11285,npp,1916,1016,0.5827004015445709,-1.34830629825592,36.7771148681641,3670176,1915,747,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2013-01-09 22:27:29.755055,98.47909940523563,47.89502425579669,41.03405213435513,1.1884506495559848e-25,5.0,-47.96,1.646109783506203,-47.44,1.3304,1.954,2.4714,0.6195,0.3775,0.361,7
11321,npp,1203,336,0.767892599105835,-1.34847915172577,36.7823104858398,3670176,1206,182,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2013-01-10 22:08:41.222999,99.37480982934883,64.4999300011449,53.003177208535874,5.6988232805692895e-31,2.0,-64.58,2.8345692104261015,-64.28,1.4083,2.1768,3.148,0.5561,0.7135,0.427,7
11519,npp,2652,558,1.73865067958832,-1.34653878211975,36.7775573730469,3670176,2651,350,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2013-01-15 22:14:54.234648,99.14324389524548,59.99413647578678,50.020263768858165,4.838624992620159e-25,3.0,-60.07,2.3545700244418297,-59.66,1.5201,1.967,3.0507,0.6154,1.1136,1.07,7
11582,npp,859,3548,1.58959639072418,-1.35100615024567,36.780086517334,3670176,858,2880,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2013-01-16 23:36:30.293213,-81.7731204949237,60.678400492185546,50.49319327932022,3.370586011360488e-27,16.0,60.74,2.4157378735459294,61.08,1.614,2.0594,3.1805,0.5878,1.0161,0.9344,7
11654,npp,2528,2166,0.740765571594238,-1.34927439689636,36.7782554626465,3670176,2528,1727,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2013-01-18 22:58:53.193053,-74.42444132563178,7.713756287094432,6.821131236627897,1.561727988214907e-15,10.0,7.65,1.0,8.435,0.8847,1.3294,1.9617,0.9107,0.622,0.6746,7
11708,npp,1828,1478,0.787939786911011,-1.34807515144348,36.7797622680664,3670176,1829,1108,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2013-01-19 22:40:06.422855,97.5111170051995,30.10668049713328,26.35122959462674,1.8638269102095397e-08,7.0,-30.16,1.184412938166907,-29.55,0.9679,1.3382,1.7446,0.9046,0.746,0.7128,7
11798,npp,2409,3780,0.912467479705811,-1.34836935997009,36.7797050476074,3670176,2409,3045,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2013-01-21 23:42:53.919009,-80.931484938399,65.20678119240763,53.45067554592696,0.00011623315290374458,17.0,65.28,3.0,65.49,1.7725,2.3445,3.7971,0.5163,0.7332,0.4712,7
12347,npp,2664,1488,0.693314969539642,-1.35193777084351,36.7812690734863,3670176,2664,1116,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2013-02-04 22:40:26.844723,98.22473210063143,29.637537554512363,25.947789239666477,7.025975059876249e-05,7.0,-29.69,1.184412938166907,-29.55,0.9679,1.3382,1.7446,0.9046,0.6661,0.6272,7
12392,npp,1948,798,1.63697326183319,-1.35093319416046,36.7823638916016,3670176,1947,583,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2013-02-05 22:21:38.279893,98.84669301932662,54.162890784939364,45.83126131650723,2.27529016095338e-13,4.0,-54.23,1.9513309067639726,-54.22,1.4512,1.7591,2.1366,0.6882,1.148,1.1265,7
12428,npp,1252,124,1.44632565975189,-1.35043501853943,36.7805786132812,3670176,1254,57,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2013-02-06 22:02:51.492060,99.34077922204156,68.21251652539316,55.24274856172064,3.0695164345017913e-21,1.0,-68.28,3.3166247903554,-68.23,1.848,2.6216,3.0097,0.4618,0.8562,0.6679,7
12482,npp,2523,3102,2.7927520275116,-1.34901332855225,36.777156829834,3670176,2522,2487,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2013-02-07 23:24:25.746891,-80.65537714247803,49.302775787731505,42.13280139923406,5.0483524573577173e-20,14.0,49.37,1.7549928774784245,49.415,1.3576,2.0976,2.9379,0.5771,1.6067,1.6118,7
12527,npp,1820,2408,1.83030307292938,-1.35005259513855,36.7818450927734,3670176,1820,1948,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2013-02-08 23:05:37.176009,-80.33222414526152,21.11799212376022,18.58982741210392,3.4101448884532395e-27,11.0,21.14,1.0837787002826917,21.24,0.9643,1.2201,2.0457,0.9922,1.7736,1.816,7
12554,npp,1118,1719,0.709878146648407,-1.34902286529541,36.7795944213867,3670176,1118,1305,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2013-02-09 22:46:48.604163,97.01899528330335,17.949707199064665,15.823863876585387,9.000664276596833e-33,8.0,-17.98,1.0442604737599883,-17.71,0.9244,1.2709,1.756,0.9525,0.6733,0.6762,7
12617,npp,2776,351,1.75008642673492,-1.35107290744781,36.7787742614746,3670176,2776,193,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2013-02-11 22:09:13.235754,99.18288124446174,64.2298652451906,52.82346850444569,9.543966634822944e-33,2.0,-64.3,2.7445598364131496,-64.28,1.4083,2.1768,3.148,0.5561,1.0551,0.9733,7
12716,npp,274,2641,1.93672478199005,-1.34836554527283,36.7798614501953,3670176,275,2130,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2013-02-13 23:12:00.684360,-81.19573531927286,32.37875037146414,28.282987900761604,1.4228245644801918e-30,12.0,32.43,1.2365102219381485,32.36,1.0544,1.4246,2.1184,0.8498,1.6247,1.6458,7
12752,npp,2643,1951,0.599237769842148,-1.34795391559601,36.7799186706543,3670176,2643,1522,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2013-02-14 22:53:12.101544,101.90362393843219,4.786763820942819,4.2342156191058855,1.0414913162105605e-26,9.0,-4.82,1.0,-4.93,0.928,1.2106,1.7375,1.0,0.5992,0.5992,7
12797,npp,1942,1264,0.871342897415161,-1.34928202629089,36.7813606262207,3670176,1943,943,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2013-02-15 22:34:23.516178,98.92008507023985,39.19691050569833,33.99811470046364,2.9117231054800688e-21,6.0,-39.27,1.4276677814245327,-39.34,1.0144,1.4959,2.0053,0.8093,0.7731,0.7051,7
12833,npp,1243,578,1.32106363773346,-1.35265910625458,36.7774887084961,3670176,1242,367,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2013-02-16 22:15:34.929913,98.74392620829217,59.565352230012564,49.71585572756933,1.3001562437347707e-14,3.0,-59.63,2.3545700244418297,-59.66,1.5201,1.967,3.0507,0.6154,0.9363,0.813,7
12887,npp,2518,3565,1.58992326259613,-1.34718000888824,36.7788238525391,3670176,2519,2893,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2013-02-17 23:37:10.942812,-80.96803332249102,61.03147611580945,50.72495949022931,8.817989372756956e-18,16.0,61.09,2.5331140255951103,61.08,1.614,2.0594,3.1805,0.5878,1.0252,0.9346,7
12932,npp,1798,2875,0.897613644599915,-1.34686303138733,36.7777442932129,3670176,1799,2318,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2013-02-18 23:18:22.351744,-81.1127250925747,41.785784308844335,36.12772049872146,7.32108589241144e-11,13.0,41.84,1.4867838833500562,41.82,1.2551,1.5853,2.2249,0.7636,0.748,0.6854,7
12968,npp,1095,2185,0.761357665061951,-1.35076475143433,36.7821159362793,3670176,1095,1745,196611,3866787,4635,ken_nairobi_35_47,-1.35,36.77916667,35,47,ken_nairobi,2013-02-19 22:59:33.755063,-79.20415164999456,8.737294352787213,7.724144882910653,0.00048563662620005184,10.0,8.76,1.0,8.435,0.8847,1.3294,1.9617,0.9107,0.6426,0.6933,7
