lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.634,0.624,0.824
2,0.348,0.459,0.619
3,0.192,0.325,0.438
4,0.12,0.22,0.279
5,0.091,0.14,0.141
6,0.08,0.08,0.025
7,0.071,0.037,-0.063
8,0.053,0.009,-0.132
9,0.049,-0.007,-0.177
10,0.041,-0.013,-0.21
11,0.037,-0.012,-0.234
12,0.043,-0.005,-0.248
13,0.043,0.005,-0.259
14,0.045,0.018,-0.264
15,0.049,0.032,-0.264
16,0.052,0.047,-0.262
17,0.05,0.061,-0.257
18,0.046,0.074,-0.248
19,0.052,0.085,-0.227
20,0.058,0.095,-0.203
21,0.073,0.102,-0.163
22,0.075,0.107,-0.111
23,0.086,0.109,-0.037
24,0.109,0.11,0.063
25,0.124,0.109,0.179
26,0.124,0.1,0.303
27,0.085,0.095,0.414
28,0.02,0.093,0.504
29,-0.008,0.092,0.558
30,0.036,0.092,0.569
31,0.087,0.091,0.527
32,0.136,0.091,0.442
33,0.15,0.09,0.326
34,0.117,0.087,0.195
35,0.081,0.08,0.077
36,0.064,0.071,-0.021
37,0.076,0.063,-0.089
38,0.082,0.057,-0.141
39,0.09,0.052,-0.176
40,0.061,0.049,-0.213
41,0.05,0.047,-0.238
42,0.043,0.046,-0.254
43,0.04,0.046,-0.263
44,0.039,0.047,-0.267
45,0.038,0.049,-0.267
46,0.032,0.052,-0.265
47,0.016,0.054,-0.263
48,0.021,0.057,-0.247
49,0.02,0.061,-0.226
50,0.028,0.063,-0.197
51,0.033,0.065,-0.156
52,0.055,0.065,-0.089
53,0.062,0.066,-0.001
54,0.065,0.069,0.108
55,0.073,0.075,0.229
56,0.095,0.08,0.357
57,0.155,0.084,0.492
58,0.207,0.086,0.584
59,0.203,0.086,0.603
60,0.136,0.084,0.548
61,0.058,0.082,0.448
62,0.029,0.078,0.338
63,0.033,0.075,0.229
64,0.038,0.072,0.12
65,0.044,0.069,0.021
66,0.036,0.068,-0.064
67,0.038,0.064,-0.127
68,0.043,0.059,-0.171
69,0.042,0.053,-0.203
70,0.045,0.047,-0.226
71,0.047,0.042,-0.24
72,0.033,0.037,-0.254
73,0.028,0.033,-0.26
74,0.032,0.03,-0.259
75,0.034,0.028,-0.257
76,0.034,0.027,-0.252
77,0.038,0.028,-0.239
78,0.049,0.03,-0.217
79,0.032,0.032,-0.198
80,0.034,0.036,-0.162
81,0.04,0.041,-0.109
82,0.052,0.046,-0.037
83,0.074,0.047,0.058
84,0.094,0.046,0.173
85,0.064,0.043,0.285
86,0.02,0.039,0.393
87,-0.015,0.038,0.477
88,-0.03,0.038,0.529
89,-0.008,0.037,0.537
90,0.053,0.038,0.503
91,0.086,0.039,0.414
92,0.078,0.041,0.298
93,0.045,0.04,0.178
94,0.034,0.036,0.073
95,0.028,0.03,-0.019
96,0.035,0.025,-0.09
97,0.033,0.022,-0.148
98,0.027,0.022,-0.191
99,0.025,0.024,-0.22
100,0.019,0.025,-0.242
101,0.014,0.028,-0.257
102,0.022,0.03,-0.261
103,0.025,0.031,-0.263
104,0.028,0.032,-0.262
105,0.044,0.034,-0.254
106,0.044,0.036,-0.246
107,0.039,0.037,-0.235
108,0.028,0.039,-0.219
109,0.021,0.04,-0.194
110,0.024,0.039,-0.152
111,0.025,0.038,-0.09
112,0.024,0.038,-0.007
113,0.017,0.04,0.093
114,0.019,0.044,0.208
115,0.048,0.048,0.336
116,0.112,0.05,0.471
117,0.167,0.051,0.573
118,0.145,0.051,0.609
119,0.06,0.049,0.555
120,-0.006,0.046,0.456
121,-0.032,0.042,0.347
122,-0.02,0.039,0.236
123,0.009,0.039,0.132
124,0.032,0.041,0.037
125,0.037,0.043,-0.045
126,0.068,0.043,-0.099
127,0.053,0.041,-0.151
128,0.052,0.037,-0.186
129,0.046,0.035,-0.211
130,0.038,0.033,-0.231
131,0.025,0.031,-0.247
132,0.025,0.029,-0.254
133,0.031,0.027,-0.254
134,0.028,0.027,-0.252
135,0.025,0.027,-0.248
136,0.021,0.029,-0.241
137,0.014,0.031,-0.227
138,0.034,0.034,-0.201
139,0.045,0.039,-0.165
140,0.043,0.045,-0.118
141,0.057,0.051,-0.048
142,0.088,0.054,0.048
143,0.095,0.054,0.155
144,0.073,0.053,0.265
145,0.022,0.053,0.365
146,-0.034,0.055,0.439
147,-0.036,0.058,0.497
148,0.012,0.061,0.526
149,0.105,0.064,0.51
150,0.151,0.067,0.44
151,0.137,0.067,0.329
152,0.082,0.063,0.204
153,0.052,0.058,0.089
154,0.064,0.053,-0.002
155,0.068,0.05,-0.078
156,0.063,0.05,-0.138
157,0.049,0.051,-0.182
158,0.048,0.052,-0.208
159,0.05,0.052,-0.229
160,0.043,0.052,-0.244
161,0.036,0.051,-0.253
162,0.033,0.05,-0.256
163,0.035,0.05,-0.254
164,0.025,0.05,-0.252
165,0.034,0.049,-0.243
166,0.018,0.048,-0.235
167,0.019,0.047,-0.215
168,0.026,0.044,-0.184
169,0.041,0.041,-0.139
170,0.056,0.038,-0.075
171,0.06,0.037,0.008
172,0.055,0.039,0.107
173,0.067,0.043,0.225
174,0.103,0.047,0.353
175,0.14,0.049,0.471
176,0.133,0.048,0.543
177,0.045,0.045,0.541
178,-0.03,0.042,0.491
179,-0.052,0.041,0.415
180,-0.04,0.038,0.324
181,0.001,0.038,0.231
182,0.044,0.041,0.136
183,0.055,0.045,0.04
184,0.055,0.045,-0.043
185,0.052,0.043,-0.109
186,0.042,0.038,-0.16
187,0.043,0.035,-0.192
188,0.049,0.031,-0.214
189,0.043,0.028,-0.233
190,0.032,0.026,-0.246
191,0.032,0.024,-0.252
192,0.031,0.023,-0.254
193,0.02,0.024,-0.256
194,0.026,0.026,-0.249
195,0.031,0.028,-0.238
196,0.031,0.031,-0.223
197,0.051,0.034,-0.194
198,0.049,0.039,-0.163
199,0.043,0.042,-0.119
200,0.049,0.044,-0.052
201,0.053,0.043,0.035
202,0.038,0.041,0.136
203,0.0,0.039,0.24
204,-0.032,0.041,0.346
205,-0.067,0.043,0.439
206,-0.018,0.047,0.531
207,0.077,0.05,0.586
208,0.153,0.051,0.569
209,0.143,0.051,0.476
210,0.093,0.048,0.346
211,0.062,0.043,0.218
212,0.057,0.039,0.104
213,0.059,0.037,0.004
214,0.048,0.037,-0.082
215,0.037,0.039,-0.145
216,0.032,0.041,-0.191
217,0.025,0.042,-0.224
218,0.02,0.042,-0.246
219,0.02,0.042,-0.257
220,0.018,0.042,-0.262
221,0.011,0.041,-0.266
222,0.014,0.041,-0.262
223,0.02,0.039,-0.256
224,0.018,0.037,-0.249
225,0.024,0.035,-0.235
226,0.019,0.032,-0.218
227,0.029,0.03,-0.186
228,0.041,0.028,-0.14
229,0.054,0.028,-0.074
230,0.058,0.029,0.006
231,0.07,0.034,0.109
232,0.094,0.04,0.224
233,0.105,0.043,0.34
234,0.113,0.043,0.449
235,0.064,0.041,0.52
236,-0.022,0.04,0.536
237,-0.072,0.038,0.503
238,-0.063,0.035,0.44
239,-0.013,0.033,0.356
240,0.037,0.033,0.257
241,0.067,0.033,0.148
242,0.057,0.033,0.039
243,0.041,0.031,-0.051
244,0.04,0.026,-0.116
245,0.04,0.022,-0.163
246,0.038,0.018,-0.197
247,0.026,0.015,-0.224
248,0.019,0.013,-0.24
249,0.008,0.011,-0.251
250,0.005,0.01,-0.257
251,0.005,0.01,-0.259
252,0.011,0.011,-0.257
253,0.016,0.013,-0.253
254,0.016,0.016,-0.248
255,0.016,0.019,-0.235
256,0.014,0.022,-0.216
257,0.021,0.024,-0.183
258,0.024,0.025,-0.137
259,0.028,0.025,-0.075
260,0.024,0.022,0.009
261,0.013,0.02,0.108
262,0.0,0.021,0.218
263,-0.036,0.023,0.321
264,-0.032,0.027,0.415
265,0.025,0.03,0.498
266,0.092,0.032,0.536
267,0.112,0.033,0.504
268,0.083,0.034,0.417
269,0.049,0.034,0.305
270,0.023,0.03,0.186
271,0.033,0.026,0.078
272,0.038,0.025,-0.017
273,0.029,0.026,-0.096
274,0.012,0.028,-0.158
275,0.014,0.03,-0.198
276,0.013,0.031,-0.223
277,0.017,0.032,-0.239
278,0.016,0.032,-0.249
279,0.018,0.031,-0.254
280,0.017,0.031,-0.256
281,0.02,0.03,-0.256
282,0.022,0.029,-0.252
283,0.019,0.028,-0.247
284,0.021,0.028,-0.236
285,0.025,0.027,-0.218
286,0.036,0.026,-0.189
287,0.054,0.026,-0.144
288,0.047,0.026,-0.092
289,0.043,0.03,-0.02
290,0.038,0.034,0.067
291,0.052,0.038,0.17
292,0.073,0.038,0.287
293,0.101,0.037,0.407
294,0.076,0.036,0.487
295,-0.028,0.035,0.497
296,-0.081,0.034,0.47
297,-0.039,0.032,0.422
298,0.02,0.031,0.343
299,0.052,0.033,0.239
300,0.059,0.035,0.128
301,0.053,0.036,0.029
302,0.044,0.034,-0.052
303,0.042,0.03,-0.117
304,0.043,0.025,-0.164
305,0.031,0.022,-0.2
306,0.025,0.019,-0.223
307,0.017,0.017,-0.239
308,0.018,0.016,-0.246
309,0.023,0.015,-0.248
310,0.021,0.016,-0.25
311,0.017,0.018,-0.25
312,0.015,0.021,-0.246
313,0.022,0.023,-0.234
314,0.034,0.025,-0.215
315,0.034,0.028,-0.191
316,0.026,0.032,-0.164
317,0.024,0.035,-0.123
318,0.026,0.037,-0.065
319,0.027,0.037,0.01
320,0.014,0.036,0.099
321,-0.015,0.038,0.194
322,-0.036,0.044,0.295
323,-0.004,0.048,0.4
324,0.078,0.052,0.502
325,0.147,0.054,0.56
326,0.142,0.055,0.528
327,0.112,0.054,0.437
328,0.081,0.051,0.315
329,0.047,0.046,0.185
330,0.041,0.042,0.073
331,0.04,0.039,-0.02
332,0.037,0.039,-0.094
333,0.03,0.04,-0.148
334,0.022,0.039,-0.186
335,0.02,0.036,-0.21
336,0.028,0.033,-0.225
337,0.028,0.031,-0.236
338,0.017,0.029,-0.245
339,0.009,0.027,-0.25
340,0.0,0.025,-0.254
341,-0.002,0.023,-0.253
342,0.004,0.022,-0.247
343,0.009,0.022,-0.235
344,0.009,0.022,-0.217
345,0.023,0.022,-0.187
346,0.033,0.023,-0.147
347,0.038,0.026,-0.092
348,0.04,0.032,-0.023
349,0.067,0.038,0.07
350,0.097,0.042,0.177
351,0.102,0.044,0.286
352,0.087,0.044,0.387
353,0.041,0.043,0.457
354,-0.019,0.042,0.484
355,-0.037,0.042,0.475
356,-0.006,0.043,0.432
357,0.05,0.044,0.359
358,0.091,0.046,0.26
359,0.072,0.046,0.141
360,0.042,0.043,0.035
361,0.019,0.036,-0.053
362,0.026,0.028,-0.114
363,0.028,0.021,-0.16
364,0.02,0.015,-0.194
365,0.015,0.011,-0.218
366,0.011,0.009,-0.232
367,0.016,0.008,-0.238
368,0.016,0.008,-0.242
369,0.017,0.009,-0.243
370,0.019,0.012,-0.241
371,0.027,0.016,-0.234
372,0.024,0.021,-0.227
373,0.02,0.027,-0.215
374,0.018,0.033,-0.196
375,0.014,0.038,-0.168
376,0.009,0.042,-0.127
377,0.014,0.047,-0.068
378,0.005,0.051,0.004
379,0.001,0.055,0.097
380,-0.004,0.058,0.2
381,0.023,0.061,0.314
382,0.084,0.062,0.431
383,0.172,0.064,0.534
384,0.199,0.064,0.569
385,0.157,0.064,0.522
386,0.083,0.062,0.415
387,0.036,0.06,0.293
388,0.033,0.057,0.179
389,0.031,0.053,0.071
390,0.034,0.049,-0.019
391,0.027,0.044,-0.092
392,0.026,0.038,-0.144
393,0.014,0.033,-0.184
394,0.004,0.027,-0.211
395,0.005,0.021,-0.229
396,0.014,0.016,-0.237
397,0.019,0.012,-0.241
398,0.018,0.009,-0.241
399,0.017,0.008,-0.239
400,0.017,0.008,-0.235
