lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.796,0.817,0.864
2,0.669,0.671,0.732
3,0.551,0.545,0.585
4,0.439,0.438,0.433
5,0.353,0.348,0.293
6,0.265,0.272,0.16
7,0.207,0.209,0.058
8,0.155,0.158,-0.022
9,0.117,0.117,-0.08
10,0.092,0.085,-0.12
11,0.062,0.061,-0.156
12,0.046,0.043,-0.178
13,0.031,0.031,-0.196
14,0.026,0.024,-0.205
15,0.021,0.02,-0.208
16,0.019,0.019,-0.206
17,0.021,0.02,-0.196
18,0.019,0.023,-0.185
19,0.023,0.028,-0.168
20,0.032,0.032,-0.141
21,0.034,0.038,-0.109
22,0.043,0.043,-0.061
23,0.051,0.047,-0.001
24,0.06,0.052,0.07
25,0.062,0.055,0.149
26,0.062,0.057,0.233
27,0.068,0.058,0.319
28,0.046,0.059,0.371
29,0.03,0.058,0.401
30,0.038,0.056,0.407
31,0.053,0.054,0.379
32,0.065,0.052,0.322
33,0.07,0.049,0.246
34,0.054,0.046,0.155
35,0.045,0.042,0.075
36,0.037,0.037,0.003
37,0.032,0.032,-0.055
38,0.028,0.027,-0.1
39,0.014,0.022,-0.139
40,0.006,0.018,-0.168
41,0.002,0.015,-0.188
42,0.0,0.012,-0.203
43,0.004,0.01,-0.212
44,0.003,0.009,-0.218
45,0.006,0.009,-0.218
46,0.005,0.009,-0.215
47,0.005,0.01,-0.206
48,0.01,0.011,-0.192
49,0.017,0.012,-0.172
50,0.017,0.012,-0.148
51,0.015,0.013,-0.113
52,0.016,0.014,-0.066
53,0.013,0.014,-0.008
54,0.009,0.015,0.062
55,0.007,0.017,0.138
56,0.009,0.019,0.216
57,0.027,0.02,0.298
58,0.046,0.021,0.364
59,0.06,0.021,0.394
60,0.041,0.021,0.369
61,0.024,0.02,0.315
62,0.014,0.019,0.241
63,0.008,0.017,0.162
64,0.004,0.015,0.079
65,-0.0,0.014,0.002
66,-0.002,0.014,-0.063
67,0.003,0.012,-0.11
68,0.0,0.01,-0.15
69,0.002,0.008,-0.179
70,0.004,0.006,-0.199
71,0.004,0.003,-0.214
72,0.004,0.001,-0.225
73,0.009,-0.001,-0.228
74,0.007,-0.003,-0.23
75,0.004,-0.004,-0.229
76,0.002,-0.006,-0.222
77,0.002,-0.007,-0.212
78,-0.002,-0.008,-0.199
79,-0.006,-0.008,-0.179
80,-0.01,-0.008,-0.151
81,-0.014,-0.007,-0.112
82,-0.012,-0.005,-0.057
83,-0.009,-0.003,0.012
84,-0.006,-0.002,0.092
85,0.001,-0.002,0.18
86,-0.006,-0.002,0.258
87,-0.014,-0.002,0.323
88,-0.027,-0.002,0.362
89,-0.027,-0.002,0.37
90,0.002,-0.002,0.349
91,0.021,-0.002,0.294
92,0.024,-0.001,0.219
93,0.011,-0.001,0.133
94,0.009,-0.002,0.056
95,0.004,-0.002,-0.016
96,0.008,-0.001,-0.072
97,0.007,-0.0,-0.118
98,0.004,0.001,-0.154
99,0.004,0.002,-0.18
100,-0.003,0.003,-0.202
101,-0.003,0.005,-0.215
102,-0.006,0.005,-0.225
103,-0.009,0.006,-0.229
104,-0.008,0.006,-0.226
105,-0.009,0.005,-0.221
106,-0.009,0.004,-0.211
107,-0.002,0.004,-0.192
108,-0.004,0.003,-0.174
109,0.003,0.001,-0.146
110,0.008,-0.001,-0.107
111,0.006,-0.003,-0.059
112,0.013,-0.006,0.007
113,0.004,-0.008,0.076
114,0.003,-0.009,0.153
115,0.009,-0.01,0.234
116,0.002,-0.012,0.305
117,0.012,-0.014,0.368
118,-0.013,-0.017,0.38
119,-0.036,-0.02,0.355
120,-0.047,-0.023,0.308
121,-0.052,-0.026,0.243
122,-0.043,-0.029,0.174
123,-0.046,-0.032,0.093
124,-0.047,-0.034,0.016
125,-0.043,-0.037,-0.049
126,-0.038,-0.041,-0.1
127,-0.034,-0.044,-0.139
128,-0.037,-0.047,-0.173
129,-0.036,-0.049,-0.195
130,-0.038,-0.05,-0.211
131,-0.036,-0.049,-0.221
132,-0.037,-0.047,-0.228
133,-0.034,-0.043,-0.228
134,-0.032,-0.038,-0.225
135,-0.033,-0.032,-0.222
136,-0.031,-0.025,-0.212
137,-0.028,-0.018,-0.198
138,-0.027,-0.01,-0.178
139,-0.021,-0.001,-0.147
140,-0.013,0.008,-0.105
141,-0.005,0.016,-0.051
142,0.007,0.024,0.017
143,0.015,0.031,0.092
144,0.037,0.038,0.184
145,0.04,0.044,0.264
146,0.037,0.049,0.324
147,0.056,0.054,0.374
148,0.08,0.057,0.397
149,0.113,0.059,0.384
150,0.109,0.06,0.327
151,0.088,0.06,0.243
152,0.082,0.058,0.165
153,0.064,0.054,0.086
154,0.059,0.05,0.018
155,0.051,0.045,-0.043
156,0.041,0.042,-0.095
157,0.032,0.038,-0.136
158,0.028,0.034,-0.164
159,0.021,0.031,-0.187
160,0.02,0.029,-0.2
161,0.015,0.029,-0.212
162,0.011,0.03,-0.218
163,0.007,0.033,-0.22
164,0.005,0.038,-0.215
165,0.012,0.044,-0.201
166,0.02,0.051,-0.183
167,0.034,0.06,-0.156
168,0.05,0.07,-0.12
169,0.073,0.08,-0.073
170,0.093,0.09,-0.015
171,0.109,0.1,0.054
172,0.119,0.11,0.129
173,0.131,0.119,0.214
174,0.146,0.126,0.299
175,0.166,0.13,0.378
176,0.181,0.131,0.436
177,0.177,0.131,0.453
178,0.153,0.129,0.426
179,0.138,0.125,0.375
180,0.129,0.118,0.305
181,0.133,0.111,0.232
182,0.114,0.103,0.143
183,0.09,0.093,0.058
184,0.068,0.081,-0.015
185,0.048,0.068,-0.074
186,0.038,0.055,-0.116
187,0.019,0.042,-0.151
188,0.01,0.03,-0.173
189,0.001,0.019,-0.19
190,-0.012,0.011,-0.207
191,-0.013,0.005,-0.216
192,-0.007,0.002,-0.215
193,-0.004,0.001,-0.212
194,-0.001,0.003,-0.205
195,-0.001,0.007,-0.195
196,0.01,0.013,-0.175
197,0.017,0.02,-0.151
198,0.028,0.028,-0.117
199,0.034,0.038,-0.074
200,0.04,0.047,-0.018
201,0.055,0.056,0.053
202,0.06,0.062,0.13
203,0.069,0.068,0.216
204,0.068,0.073,0.293
205,0.069,0.077,0.362
206,0.106,0.08,0.431
207,0.112,0.08,0.444
208,0.134,0.079,0.427
209,0.122,0.076,0.366
210,0.095,0.072,0.273
211,0.092,0.067,0.188
212,0.071,0.059,0.097
213,0.05,0.052,0.015
214,0.031,0.045,-0.057
215,0.013,0.038,-0.113
216,0.008,0.032,-0.151
217,-0.003,0.026,-0.182
218,-0.007,0.02,-0.201
219,-0.011,0.015,-0.214
220,-0.015,0.01,-0.224
221,-0.013,0.007,-0.227
222,-0.008,0.005,-0.223
223,-0.002,0.003,-0.215
224,0.005,0.002,-0.202
225,0.012,0.003,-0.186
226,0.013,0.005,-0.168
227,0.015,0.007,-0.142
228,0.017,0.011,-0.106
229,0.023,0.015,-0.057
230,0.029,0.02,0.004
231,0.034,0.026,0.073
232,0.039,0.031,0.15
233,0.051,0.035,0.236
234,0.058,0.037,0.315
235,0.062,0.038,0.377
236,0.046,0.039,0.399
237,0.019,0.038,0.374
238,0.016,0.037,0.331
239,0.016,0.035,0.267
240,0.025,0.033,0.194
241,0.03,0.03,0.117
242,0.032,0.027,0.043
243,0.026,0.024,-0.022
244,0.02,0.019,-0.075
245,0.014,0.015,-0.116
246,0.014,0.01,-0.145
247,0.01,0.007,-0.167
248,0.005,0.003,-0.184
249,-0.003,0.0,-0.198
250,-0.006,-0.003,-0.208
251,-0.01,-0.006,-0.214
252,-0.01,-0.008,-0.214
253,-0.012,-0.011,-0.212
254,-0.013,-0.013,-0.206
255,-0.017,-0.014,-0.198
256,-0.016,-0.016,-0.181
257,-0.016,-0.017,-0.156
258,-0.021,-0.018,-0.123
259,-0.018,-0.02,-0.073
260,-0.022,-0.021,-0.015
261,-0.022,-0.024,0.054
262,-0.029,-0.026,0.127
263,-0.036,-0.026,0.196
264,-0.03,-0.026,0.261
265,-0.017,-0.026,0.314
266,-0.01,-0.025,0.337
267,-0.007,-0.025,0.324
268,-0.015,-0.025,0.275
269,-0.03,-0.024,0.201
270,-0.036,-0.025,0.124
271,-0.035,-0.026,0.047
272,-0.031,-0.025,-0.022
273,-0.031,-0.025,-0.082
274,-0.03,-0.024,-0.13
275,-0.024,-0.023,-0.163
276,-0.023,-0.022,-0.187
277,-0.019,-0.021,-0.202
278,-0.018,-0.019,-0.213
279,-0.016,-0.018,-0.219
280,-0.011,-0.016,-0.221
281,-0.01,-0.015,-0.221
282,-0.01,-0.013,-0.22
283,-0.012,-0.011,-0.215
284,-0.012,-0.01,-0.206
285,-0.013,-0.009,-0.191
286,-0.015,-0.008,-0.17
287,-0.014,-0.008,-0.137
288,-0.015,-0.007,-0.096
289,-0.01,-0.007,-0.04
290,-0.006,-0.006,0.027
291,0.001,-0.006,0.104
292,0.008,-0.007,0.182
293,0.012,-0.008,0.256
294,0.012,-0.009,0.314
295,-0.014,-0.011,0.329
296,-0.025,-0.012,0.315
297,-0.019,-0.014,0.277
298,-0.007,-0.015,0.222
299,-0.019,-0.016,0.147
300,-0.02,-0.016,0.073
301,-0.023,-0.016,0.002
302,-0.026,-0.016,-0.056
303,-0.019,-0.017,-0.098
304,-0.021,-0.017,-0.135
305,-0.022,-0.016,-0.162
306,-0.02,-0.016,-0.181
307,-0.016,-0.015,-0.192
308,-0.008,-0.014,-0.199
309,-0.004,-0.012,-0.203
310,-0.004,-0.01,-0.206
311,-0.005,-0.007,-0.207
312,-0.005,-0.003,-0.204
313,-0.004,0.001,-0.197
314,0.005,0.006,-0.182
315,0.009,0.011,-0.161
316,0.015,0.017,-0.132
317,0.02,0.022,-0.093
318,0.026,0.026,-0.044
319,0.029,0.029,0.016
320,0.033,0.032,0.088
321,0.025,0.034,0.16
322,0.013,0.036,0.227
323,0.03,0.038,0.306
324,0.037,0.037,0.361
325,0.053,0.037,0.391
326,0.054,0.036,0.375
327,0.039,0.034,0.315
328,0.041,0.03,0.245
329,0.034,0.025,0.166
330,0.036,0.019,0.091
331,0.031,0.013,0.02
332,0.017,0.006,-0.045
333,0.009,0.0,-0.093
334,-0.001,-0.006,-0.13
335,-0.01,-0.012,-0.157
336,-0.021,-0.017,-0.179
337,-0.031,-0.021,-0.195
338,-0.025,-0.023,-0.201
339,-0.033,-0.023,-0.211
340,-0.031,-0.021,-0.209
341,-0.028,-0.017,-0.204
342,-0.025,-0.012,-0.193
343,-0.023,-0.006,-0.18
344,-0.023,0.002,-0.163
345,-0.018,0.01,-0.139
346,-0.012,0.019,-0.106
347,0.004,0.029,-0.058
348,0.021,0.039,0.003
349,0.03,0.05,0.07
350,0.067,0.06,0.158
351,0.099,0.069,0.248
352,0.114,0.076,0.324
353,0.123,0.082,0.384
354,0.113,0.086,0.409
355,0.12,0.089,0.41
356,0.117,0.09,0.37
357,0.123,0.089,0.311
358,0.119,0.087,0.233
359,0.093,0.083,0.141
360,0.077,0.077,0.061
361,0.063,0.07,-0.006
362,0.048,0.062,-0.062
363,0.037,0.055,-0.104
364,0.026,0.046,-0.136
365,0.015,0.039,-0.159
366,0.009,0.031,-0.175
367,0.008,0.024,-0.186
368,0.007,0.019,-0.196
369,0.003,0.014,-0.202
370,-0.002,0.011,-0.205
371,-0.001,0.01,-0.201
372,-0.003,0.011,-0.194
373,0.004,0.013,-0.178
374,0.019,0.017,-0.153
375,0.026,0.023,-0.123
376,0.036,0.03,-0.083
377,0.044,0.037,-0.033
378,0.044,0.044,0.025
379,0.049,0.051,0.097
380,0.051,0.057,0.173
381,0.057,0.062,0.248
382,0.068,0.066,0.319
383,0.083,0.069,0.376
384,0.086,0.07,0.399
385,0.079,0.069,0.374
386,0.057,0.067,0.313
387,0.057,0.063,0.243
388,0.051,0.058,0.165
389,0.046,0.051,0.087
390,0.037,0.042,0.014
391,0.028,0.032,-0.048
392,0.017,0.021,-0.096
393,0.009,0.01,-0.13
394,0.0,-0.0,-0.156
395,-0.003,-0.01,-0.173
396,-0.013,-0.019,-0.19
397,-0.02,-0.025,-0.204
398,-0.027,-0.028,-0.213
399,-0.025,-0.026,-0.214
400,-0.025,-0.019,-0.212
