gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1655,2891,12.2421913146973,-1.3273811340332,36.8049468994141,3670144,1656,2331,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-04-04 23:19:08.996397,-80.67091529123618,42.33881364644419,36.583848221785196,0.07187540000330746,13.0,42.42,1.4867838833500562,41.91,9.112,14.2972,20.881,0.8625,10.9488,10.5586,7.987601132791816,7
413,npp,2394,2427,10.574933052063,-1.32586061954498,36.8041954040527,3670144,2394,1965,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-04-10 23:06:33.302038,-80.51365125573207,22.10311727185442,19.449393520652222,0.04375589819818436,11.0,22.14,1.0837787002826917,21.24,7.864,12.7616,20.2942,0.9663,10.3133,10.2181,8.652941897282911,7
440,npp,1678,1737,5.62975358963013,-1.32894647121429,36.803882598877,3670144,1678,1321,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-04-11 22:47:42.943910,96.29863543266194,16.98947364673171,14.985172892392987,0.020508792201708235,8.0,-16.99,1.0442604737599883,-17.76,9.3795,17.6282,23.8145,0.6995,0.841,3.938,3.204395992008761,7
1394,npp,427,3580,32.965747833252,-1.32782220840454,36.8037071228027,3670144,426,2905,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-05-05 23:37:41.320808,-81.00650743262733,61.30368139038401,50.91721305436396,0.2168890633882515,16.0,61.4,2.5331140255951103,61.14,10.2568,17.7423,31.6742,0.695,18.3408,22.9113,15.153130497564138,7
1430,npp,2778,2888,25.538272857666,-1.32911467552185,36.8069190979004,3670144,2778,2329,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-05-06 23:18:50.994830,-80.38857240296801,42.22412613248676,36.49022972209438,0.17757457608838015,13.0,42.31,1.4867838833500562,41.91,9.112,14.2972,20.881,0.8625,19.8916,22.0261,15.674218355554332,7
1511,npp,1338,1505,4.48870468139648,-1.33047080039978,36.8060684204102,3670144,1338,1128,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-05-08 22:41:10.343494,98.50097386178741,28.831469348166607,25.25970712429707,0.07882465475824135,7.0,-28.89,1.184412938166907,-29.4,9.3801,14.7893,20.6915,0.8338,3.6342,3.7426,0.9230247617100007,7
1637,npp,1142,3119,8.49893188476562,-1.32581257820129,36.8048057556152,3670144,1143,2497,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-05-11 23:25:03.964706,-80.88540982872752,49.78977682661758,42.51635584882095,0.018119457062700857,14.0,49.88,1.7549928774784245,49.55,9.5573,13.1345,22.8166,0.9388,9.6896,7.979,7.330863035468498,7
1790,npp,1336,362,5.885338306427,-1.32999753952026,36.8034629821777,3670176,1336,200,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-05-15 22:09:42.654366,99.03420013289903,64.04399035952805,52.71105470465516,7.494519478128515e-17,2.0,-64.08,2.7445598364131496,-64.27,10.1467,14.2301,26.7925,0.8665,9.2905,5.0999,5.0999,7
1925,npp,1131,1959,7.00675630569458,-1.32581198215485,36.8013801574707,3670176,1131,1530,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-05-18 22:53:34.508274,93.82331443430986,4.3434782650897334,3.842594900673424,1.4610989415421064e-25,9.0,-4.35,1.0,-4.82,6.648,12.331,22.3432,1.0,7.0068,7.0068,7.0068,7
1988,npp,2764,585,8.15080738067627,-1.32609641551971,36.801628112793,3670176,2763,373,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-05-20 22:15:53.855383,98.69957049829821,59.431956206575215,49.62911217262614,1.1532409387838921e-35,3.0,-59.47,2.3545700244418297,-59.63,12.0475,18.4033,29.089,0.67,7.9767,5.4614,5.4614,7
2051,npp,950,3574,9.16040325164795,-1.33046174049377,36.8022613525391,3670176,951,2900,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-05-21 23:37:28.133450,-81.26942671363095,61.19740454683941,50.843343505375294,2.4654541433175253e-31,16.0,61.28,2.5331140255951103,61.14,10.2568,17.7423,31.6742,0.695,8.9431,6.3665,6.3665,7
2213,npp,1119,808,6.8070240020752,-1.32835376262665,36.8018379211426,3670176,1117,596,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-05-25 22:22:05.000749,98.77834878118823,53.91193656015228,45.6463219010668,5.8370879093098215e-24,4.0,-53.96,1.9513309067639726,-54.1,8.6059,12.9748,21.8149,0.9504,9.1702,6.4693,6.4693,7
2249,npp,403,135,9.18636131286621,-1.33063864707947,36.8018760681152,3670176,406,63,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-05-26 22:03:16.452570,99.3360587854036,68.06975949176865,55.162087393232696,4.864236525459037e-18,1.0,-68.1,3.3166247903554,-68.21,8.9552,17.032,25.8361,0.724,9.9654,6.6508,6.6508,7
2348,npp,930,2416,6.51908779144287,-1.32696795463562,36.8031730651855,3670176,931,1955,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-05-28 23:05:58.630387,-81.29780906704771,21.514673285537686,18.935641996990732,2.2403045291947013e-14,11.0,21.56,1.0837787002826917,21.24,7.864,12.7616,20.2942,0.9663,6.571,6.2991,6.2991,7
2510,npp,22,3341,10.04574108123779,-1.33115684986115,36.8039970397949,3670144,23,2689,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-06-01 23:31:00.166670,-81.26926631727548,55.846634575771695,47.07436768014205,0.02933541921607014,15.0,55.93,2.0682789409984763,55.88,9.9792,15.8643,27.4571,0.7773,9.5177,7.8083,6.758965602276678,7
2546,npp,2354,2644,8.63369464874268,-1.33205127716064,36.8015747070312,3670144,2354,2132,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-06-02 23:12:09.847909,-81.01015550270834,32.4977974340831,28.38438075484631,0.08462105335874306,12.0,32.56,1.2365102219381485,32.495,8.4737,13.1993,22.7708,0.9342,8.6387,8.0657,5.038786308844468,7
2600,npp,908,1265,10.7410898208618,-1.33023285865784,36.8061141967773,3670144,907,944,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-06-04 22:34:27.433162,98.4658511886162,39.178874588405776,33.983954709630005,0.21941707665535437,6.0,-39.23,1.4276677814245327,-39.23,8.5371,15.032,20.9849,0.8203,9.3255,8.8111,0.9625029069599851,7
2636,npp,188,579,10.1381340026855,-1.33230435848236,36.8036766052246,3670144,186,368,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-06-05 22:15:37.118569,98.94785616399871,59.55756625016057,49.71183139725452,0.13831510315354556,3.0,-59.6,2.3545700244418297,-59.63,12.0475,18.4033,29.089,0.67,8.8207,6.793,1.845438337606681,7
2690,npp,1443,3566,11.6012620925903,-1.32970595359802,36.8026237487793,3670144,1445,2894,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-06-06 23:37:11.408867,-81.2794568996969,61.026801440555005,50.72284216978624,0.09993322934534608,16.0,61.11,2.5331140255951103,61.14,10.2568,17.7423,31.6742,0.695,9.9067,8.0629,4.4882664058701955,7
2753,npp,3050,2182,2.57088613510132,-1.33278322219849,36.8063316345215,3670144,3050,1742,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-06-08 22:59:28.999412,-77.2110896741982,8.560814845276651,7.568490322008013,0.04045812929292454,10.0,8.58,1.0,8.7,8.2453,14.9521,23.4277,0.8247,-0.0502,2.1202,0.6730038163727134,7
2834,npp,1605,802,6.80909490585327,-1.33057105541229,36.8047637939453,3670144,1606,588,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-06-10 22:21:48.372144,99.10436466406924,54.08515151202203,45.77223535693209,0.0061243428837978375,4.0,-54.13,1.9513309067639726,-54.1,8.6059,12.9748,21.8149,0.9504,9.1713,6.4712,6.252130907989184,7
2870,npp,886,128,8.32643222808838,-1.32744741439819,36.8013343811035,3670176,887,60,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-06-11 22:02:58.053569,99.38184828025253,68.19218677164194,55.22944510157724,0.00031380172779380596,1.0,-68.21,3.3166247903554,-68.21,8.9552,17.032,25.8361,0.724,9.7062,6.0283,6.0283,7
2960,npp,1410,2408,6.36850643157959,-1.32851266860962,36.8053932189941,3670176,1410,1948,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-06-13 23:05:40.243918,-81.68580963374316,21.11039244096431,18.582742905868756,2.000963822653227e-06,11.0,21.14,1.0837787002826917,21.24,7.864,12.7616,20.2942,0.9663,6.4321,6.1536,6.1536,7
3005,npp,3019,1028,6.40592288970947,-1.32974684238434,36.8025703430176,3670176,3018,755,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-06-15 22:27:57.839824,98.48376458864261,47.528073770769645,40.738260542419695,2.894968593214002e-20,5.0,-47.57,1.646109783506203,-47.41,8.7024,14.2751,24.8647,0.8638,7.5505,5.5335,5.5335,7
3185,npp,2099,1944,4.60911703109741,-1.33056247234344,36.8047714233398,3670176,2099,1515,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-06-19 22:52:59.414429,99.9220668908995,5.189441459779205,4.590150102828293,3.2654178037474314e-33,9.0,-5.22,1.0,-4.82,6.648,12.331,22.3432,1.0,4.6091,4.6091,4.6091,7
3266,npp,1895,3556,1.83593320846558,-1.32653570175171,36.8060722351074,3670176,1896,2886,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-06-22 23:36:50.731854,-81.01702970887499,60.82050374935164,50.580988234777514,1.019265689249879e-31,16.0,60.91,2.5331140255951103,61.14,10.2568,17.7423,31.6742,0.695,6.0516,1.276,1.276,7
3410,npp,2070,793,3.52501487731934,-1.32960712909698,36.8072090148926,3670176,2071,578,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-06-26 22:21:27.642698,99.04414098499235,54.3301507461253,45.95315986420659,2.3709153774432443e-12,4.0,-54.37,1.9513309067639726,-54.1,8.6059,12.9748,21.8149,0.9504,7.4883,3.3501,3.3501,7
3464,npp,268,3783,1.54911673069,-1.32707893848419,36.8058090209961,3670176,267,3047,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-06-27 23:43:01.928165,-81.40470109464192,65.2341802595829,53.45931018872914,2.286354652820405e-15,17.0,65.33,3.0,65.54,9.1069,17.0767,29.6306,0.7221,7.1551,1.1186,1.1186,7
3500,npp,2629,3096,5.88467931747437,-1.32755219936371,36.8064079284668,3670176,2630,2482,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-06-28 23:24:13.388006,-81.61690458792704,49.11402368938095,41.98302548484916,3.571447154950361e-07,14.0,49.19,1.7549928774784245,49.55,9.5573,13.1345,22.8166,0.9388,8.2,5.5247,5.5247,7
3545,npp,1902,2400,7.56270551681519,-1.33148765563965,36.8025283813477,3670144,1901,1942,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-06-29 23:05:23.067404,-79.51511166349037,20.712558025603684,18.236158007527347,0.006805095521670933,11.0,20.72,1.0837787002826917,21.24,7.864,12.7616,20.2942,0.9663,7.5339,7.3075,7.064080236400016,7
3572,npp,1191,1712,16.205114364624,-1.32602179050446,36.8038368225098,3670144,1192,1299,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-06-30 22:46:34.529404,96.24824444959874,18.329813926018588,16.15597059737741,0.036745996524143225,8.0,-18.37,1.0442604737599883,-17.76,9.3795,17.6282,23.8145,0.6995,10.9682,11.3355,10.021087622000563,7
3599,npp,467,1024,9.70376968383789,-1.33179724216461,36.8053665161133,3670144,468,752,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-07-01 22:27:43.993510,98.32214007759531,47.69896402103472,40.873569010054254,0.08752556409371649,5.0,-47.7,1.646109783506203,-47.41,8.7024,14.2751,24.8647,0.8638,9.5539,8.3822,5.251391321003467,7
3662,npp,1738,4015,14.320629119873,-1.33234930038452,36.8058547973633,3670144,1737,3175,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-07-02 23:49:18.284956,-80.82598911991322,69.06924986626265,55.73395081440191,0.12169209677814369,18.0,69.18,3.5496478698597698,69.35,7.9117,13.4604,28.3608,0.9161,12.5733,13.119,8.766046931907177,7
3698,npp,1043,3329,15.8642997741699,-1.33165729045868,36.8042182922363,3670144,1045,2677,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-07-03 23:30:30.750816,-81.16417875399551,55.52493076167743,46.83713405481675,0.22392916802183166,15.0,55.62,2.0682789409984763,55.88,9.9792,15.8643,27.4571,0.7773,12.331,12.331,4.321004406340592,7
3734,npp,330,2632,14.8016595840454,-1.32632422447205,36.8011741638184,3670144,330,2124,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-07-04 23:11:40.433606,-80.57198211664702,31.951815856480025,27.920053736506016,0.16316622548760842,12.0,32.02,1.2365102219381485,32.495,8.4737,13.1993,22.7708,0.9342,13.6269,13.828,7.991508225679825,7
3905,npp,2526,3558,9.58442306518555,-1.33285355567932,36.8063201904297,3670144,2523,2887,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-07-08 23:36:47.313727,-80.90349665418043,60.85412437893295,50.60608192799753,0.03951990729919733,16.0,60.95,2.5331140255951103,61.14,10.2568,17.7423,31.6742,0.695,9.1105,6.6612,5.247564223451512,7
4022,npp,390,1487,4.43107032775879,-1.32820522785187,36.8059959411621,3670144,390,1115,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-07-11 22:40:19.895688,98.41191054743665,29.719492898382125,26.017394427087755,0.0014161233782344664,7.0,-29.73,1.184412938166907,-29.4,9.3801,14.7893,20.6915,0.8338,3.5855,3.6945,3.643844955282332,7
4157,npp,221,3101,6.10798692703247,-1.32822775840759,36.8062515258789,3670176,220,2486,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-07-14 23:24:15.291361,-80.7574585530401,49.24997761410992,42.0918921722758,3.791639891309785e-11,14.0,49.34,1.7549928774784245,49.55,9.5573,13.1345,22.8166,0.9388,8.3273,5.7343,5.7343,7
4193,npp,2580,2406,8.44241714477539,-1.32602691650391,36.8056907653809,3670176,2581,1946,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-07-15 23:05:26.741802,-80.76183353697675,20.965503542789033,18.457420455438815,2.2902462050353595e-18,11.0,21.03,1.0837787002826917,21.24,7.864,12.7616,20.2942,0.9663,8.3456,8.1575,8.1575,7
4868,npp,164,2409,8.02819442749023,-1.32715499401093,36.8025398254395,3670144,164,1949,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-07-31 23:05:27.810529,-80.72475313614913,21.116577423178086,18.590021880871237,0.12101805821673567,11.0,21.19,1.0837787002826917,21.24,7.864,12.7616,20.2942,0.9663,7.9634,7.7573,3.428457439504421,7
4985,npp,1086,350,13.8105201721191,-1.32915329933167,36.8009948730469,3670144,1083,192,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-08-03 22:08:58.605832,98.82519494810266,64.2889331968315,52.86809890918553,0.13782088535126039,2.0,-64.32,2.7445598364131496,-64.27,10.1467,14.2301,26.7925,0.8665,12.1781,11.9674,7.037516617098284,7
5039,npp,2350,3337,8.3181037902832,-1.33130896091461,36.8044967651367,3670144,2348,2685,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-08-04 23:30:32.880818,-80.56826229585263,55.71929755703408,46.98600659695743,0.10405373960466724,15.0,55.82,2.0682789409984763,55.88,9.9792,15.8643,27.4571,0.7773,8.6824,6.4655,2.743474847582562,7
5120,npp,921,1949,4.95241689682007,-1.32890367507935,36.8025054931641,3670144,921,1520,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-08-06 22:52:54.005058,98.44585779233758,4.9263219486142,4.358093321555134,0.04572087244484825,9.0,-4.93,1.0,-4.82,6.648,12.331,22.3432,1.0,4.9524,4.9524,3.316954336281043,7
5147,npp,208,1261,8.22196102142334,-1.32837235927582,36.805290222168,3670144,210,942,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-08-07 22:34:03.678703,98.06448112390738,39.350548004856684,34.12981308489471,0.024476098130730237,6.0,-39.38,1.4276677814245327,-39.23,8.5371,15.032,20.9849,0.8203,7.561,6.7446,5.869084586313425,7
5318,npp,2388,2182,3.23483180999756,-1.33045876026154,36.8048629760742,3670176,2388,1742,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-08-11 22:59:10.556452,-80.77606882852564,8.531297304529774,7.543273169092334,5.019429989550749e-05,10.0,8.58,1.0,8.7,8.2453,14.9521,23.4277,0.8247,0.6137,2.6678,2.6678,7
5354,npp,1674,1492,3.053386926651,-1.32996833324432,36.8064498901367,3670176,1674,1119,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-08-12 22:40:20.235825,98.59941642263185,29.458123628411496,25.79655047663278,1.781698883710387e-12,7.0,-29.5,1.184412938166907,-29.4,9.3801,14.7893,20.6915,0.8338,2.4224,2.5458,2.5458,7
5390,npp,962,801,8.3534049987793,-1.32939541339874,36.8011741638184,3670176,964,588,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-08-13 22:21:31.693047,99.10999814402167,54.11088963875569,45.79834093768733,1.2656088780084432e-19,4.0,-54.15,1.9513309067639726,-54.1,8.6059,12.9748,21.8149,0.9504,9.9627,7.9389,7.9389,7
5426,npp,252,127,4.72771453857422,-1.3284672498703,36.8066787719727,3670176,250,59,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-08-14 22:02:41.370339,99.07717412322928,68.19563723993804,55.24164285407982,8.926919930497775e-26,1.0,-68.23,3.3166247903554,-68.21,8.9552,17.032,25.8361,0.724,8.6211,3.4228,3.4228,7
5444,npp,2228,3796,8.91559982299805,-1.32883310317993,36.8012161254883,3670176,2230,3056,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-08-14 23:43:05.974715,-81.06698547201364,65.43566565457883,53.595088956679525,3.6454976073902953e-17,17.0,65.56,3.0,65.54,9.1069,17.0767,29.6306,0.7221,9.6106,6.4379,6.4379,7
5723,npp,2260,2642,4.00000786781311,-1.33199489116669,36.8049392700195,3670176,2260,2130,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-08-21 23:11:41.880138,-80.79681970009894,32.37673007954323,28.285205190374374,1.085230943466699e-28,12.0,32.47,1.2365102219381485,32.495,8.4737,13.1993,22.7708,0.9342,4.8913,3.7369,3.7369,7
5750,npp,1544,1950,4.62998390197754,-1.32832860946655,36.8034858703613,3670176,1544,1521,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-08-22 22:52:51.556461,96.09685310856831,4.891924586103599,4.3277542952917685,1.7422366330921332e-23,9.0,-4.87,1.0,-4.82,6.648,12.331,22.3432,1.0,4.63,4.63,4.63,7
5777,npp,830,1262,3.75836062431335,-1.33015143871307,36.8064460754395,3670176,829,941,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-08-23 22:34:01.232080,98.40379175229002,39.30102908679106,34.08957942105802,1.6101558802163795e-16,6.0,-39.34,1.4276677814245327,-39.23,8.5371,15.032,20.9849,0.8203,4.4345,3.0831,3.0831,7
5930,npp,3004,2182,6.13466691970825,-1.32895767688751,36.8068885803223,3670144,3004,1742,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-08-27 22:59:06.338788,-78.74155324269677,8.549327343861204,7.559327616612507,0.02078093139974841,10.0,8.58,1.0,8.7,8.2453,14.9521,23.4277,0.8247,3.5136,5.0593,4.315961513037485,7
6101,npp,2123,3107,10.3346614837646,-1.32868337631226,36.8074073791504,3670144,2122,2489,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-08-31 23:24:11.448128,-80.79885836728485,49.425819652773995,42.234007855148846,0.2135413676230335,14.0,49.52,1.7549928774784245,49.55,9.5573,13.1345,22.8166,0.9388,10.7357,9.7025,2.0640783114161234,7
6137,npp,1390,2410,9.01585960388184,-1.32879114151001,36.8046607971191,3670144,1390,1950,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-09-01 23:05:21.131897,-80.08888092066097,21.195357214279927,18.659314602294003,0.16565495523072912,11.0,21.24,1.0837787002826917,21.24,7.864,12.7616,20.2942,0.9663,8.8748,8.7116,2.7860858153689794,7
6164,npp,674,1721,6.49170589447021,-1.32784938812256,36.8050498962402,3670144,674,1307,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-09-02 22:46:32.595067,99.18637723256967,17.857683893693682,15.74504672450147,0.1222755945126511,8.0,-17.87,1.0442604737599883,-17.76,9.3795,17.6282,23.8145,0.6995,1.6665,4.541,0.16717508960274508,7
6182,npp,3031,1031,6.97011661529541,-1.3266909122467,36.8062057495117,3670144,3032,757,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-09-03 22:27:42.278944,98.98228558273888,47.43029293947463,40.66782651470593,0.08413538548273254,5.0,-47.48,1.646109783506203,-47.41,8.7024,14.2751,24.8647,0.8638,7.8933,6.0209,3.011358755592661,7
6227,npp,2318,351,11.4241247177124,-1.32643759250641,36.807804107666,3670144,2316,192,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-09-04 22:08:51.961652,98.72377932124475,64.2700547940479,52.856812411112706,0.05222819377064021,2.0,-64.3,2.7445598364131496,-64.27,10.1467,14.2301,26.7925,0.8665,11.3086,9.8995,8.03128602116348,7
6614,npp,2161,800,8.86248588562012,-1.32663512229919,36.8049736022949,3670176,2164,586,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-09-14 22:21:21.569853,99.2194310017902,54.141174616191535,45.817963383437586,1.3600145839775902e-30,4.0,-54.18,1.9513309067639726,-54.1,8.6059,12.9748,21.8149,0.9504,10.2236,8.4228,8.4228,7
6803,npp,535,1028,7.27403450012207,-1.32650589942932,36.8030624389648,3670176,536,755,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-09-19 22:27:34.613458,98.81305465096486,47.53675278390727,40.74947598954454,1.2499466440730397e-26,5.0,-47.57,1.646109783506203,-47.41,8.7024,14.2751,24.8647,0.8638,8.0779,6.2834,6.2834,7
6839,npp,2893,349,3.53269004821777,-1.3303816318512,36.8072700500488,3670176,2891,191,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-09-20 22:08:44.304261,98.9624885832736,64.30733942429578,52.87681014539258,1.8173053996875085e-20,2.0,-64.34,2.7445598364131496,-64.27,10.1467,14.2301,26.7925,0.8665,8.4333,3.0612,3.0612,7
6866,npp,1798,4021,10.4249353408813,-1.32725501060486,36.8016471862793,3670176,1799,3178,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-09-20 23:49:08.909162,-81.04090333277877,69.15302211355718,55.78766217174946,3.398759079493463e-27,18.0,69.27,3.5496478698597698,69.35,7.9117,13.4604,28.3608,0.9161,11.4758,9.5502,9.5502,7
6902,npp,1079,3334,9.25200271606445,-1.32768511772156,36.8064460754395,3670176,1080,2682,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-09-21 23:30:18.596774,-81.0442793304895,55.647995801322345,46.931576806625884,6.480860932303064e-22,15.0,55.75,2.0682789409984763,55.88,9.9792,15.8643,27.4571,0.7773,9.134,7.1914,7.1914,7
6938,npp,359,2637,4.091784715652469,-1.32641410827637,36.8069953918457,3670176,360,2127,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-09-22 23:11:28.287320,-81.0039236256996,32.175755161402364,28.112206312238563,6.756081350963868e-15,12.0,32.25,1.2365102219381485,32.495,8.4737,13.1993,22.7708,0.9342,4.9655,3.8226,3.8226,7
6974,npp,2697,1945,6.51594686508179,-1.33200514316559,36.8017120361328,3670176,2697,1516,196611,3866787,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-09-23 22:52:37.980363,93.20082996097538,5.20588689178314,4.605022486322453,6.303256507993033e-07,9.0,-5.16,1.0,-4.82,6.648,12.331,22.3432,1.0,6.5159,6.5159,6.5159,7
7019,npp,1979,1257,8.63619041442871,-1.33087396621704,36.8029899597168,3670144,1978,938,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-09-24 22:33:47.676086,98.4053617420081,39.496232232891245,34.24793450677435,0.005279339259366186,6.0,-39.53,1.4276677814245327,-39.23,8.5371,15.032,20.9849,0.8203,7.8511,7.0844,6.895556873494776,7
7190,npp,1082,2175,12.0661020278931,-1.33177959918976,36.8017768859863,3670144,1082,1736,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-09-28 22:58:51.060236,-80.3195245249843,8.159529716766095,7.214386111215407,0.1331397318409272,10.0,8.17,1.0,8.7,8.2453,14.9521,23.4277,0.8247,9.445,9.9509,5.188462507788847,7
7226,npp,363,1486,6.49544763565063,-1.3323255777359,36.8063583374023,3670144,362,1114,196611,3866755,4141,ken_nairobi_41_42,-1.32916667,36.80416667,41,42,ken_nairobi,2012-09-29 22:40:00.758223,98.01935673462937,29.761195026010466,26.053607784921443,0.23919522825253653,7.0,-29.78,1.184412938166907,-29.4,9.3801,14.7893,20.6915,0.8338,5.3285,5.4158,-3.140265925901983,7
