lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.853,0.872,0.862
2,0.784,0.824,0.791
3,0.737,0.785,0.734
4,0.725,0.754,0.707
5,0.728,0.73,0.694
6,0.72,0.711,0.673
7,0.71,0.696,0.654
8,0.692,0.686,0.63
9,0.691,0.679,0.621
10,0.697,0.675,0.619
11,0.703,0.673,0.617
12,0.688,0.672,0.596
13,0.674,0.672,0.578
14,0.67,0.673,0.57
15,0.68,0.674,0.578
16,0.691,0.676,0.589
17,0.678,0.677,0.581
18,0.663,0.679,0.574
19,0.656,0.68,0.574
20,0.661,0.68,0.587
21,0.672,0.68,0.603
22,0.669,0.679,0.608
23,0.661,0.678,0.61
24,0.661,0.676,0.621
25,0.669,0.674,0.642
26,0.676,0.669,0.662
27,0.682,0.666,0.681
28,0.67,0.664,0.681
29,0.661,0.663,0.679
30,0.662,0.662,0.679
31,0.667,0.661,0.677
32,0.676,0.659,0.673
33,0.661,0.658,0.644
34,0.65,0.657,0.619
35,0.652,0.657,0.608
36,0.65,0.655,0.596
37,0.655,0.654,0.592
38,0.648,0.652,0.579
39,0.645,0.652,0.57
40,0.634,0.652,0.554
41,0.646,0.652,0.557
42,0.656,0.651,0.561
43,0.665,0.651,0.564
44,0.655,0.652,0.553
45,0.646,0.653,0.546
46,0.648,0.654,0.551
47,0.654,0.655,0.56
48,0.663,0.656,0.575
49,0.656,0.657,0.576
50,0.649,0.659,0.577
51,0.658,0.66,0.594
52,0.664,0.661,0.608
53,0.67,0.661,0.623
54,0.666,0.662,0.632
55,0.66,0.662,0.641
56,0.662,0.662,0.655
57,0.663,0.66,0.669
58,0.665,0.658,0.679
59,0.671,0.657,0.688
60,0.661,0.656,0.676
61,0.651,0.654,0.66
62,0.649,0.652,0.644
63,0.647,0.65,0.627
64,0.654,0.647,0.62
65,0.636,0.645,0.591
66,0.632,0.644,0.576
67,0.634,0.642,0.569
68,0.639,0.639,0.566
69,0.645,0.636,0.564
70,0.634,0.634,0.547
71,0.626,0.633,0.534
72,0.62,0.631,0.523
73,0.624,0.629,0.523
74,0.632,0.627,0.529
75,0.635,0.626,0.533
76,0.627,0.625,0.53
77,0.623,0.624,0.533
78,0.628,0.624,0.544
79,0.635,0.623,0.558
80,0.639,0.623,0.568
81,0.628,0.624,0.564
82,0.612,0.625,0.558
83,0.608,0.626,0.565
84,0.616,0.626,0.585
85,0.626,0.626,0.609
86,0.631,0.627,0.628
87,0.626,0.628,0.636
88,0.623,0.628,0.64
89,0.625,0.628,0.641
90,0.632,0.628,0.643
91,0.638,0.628,0.637
92,0.625,0.629,0.61
93,0.621,0.629,0.592
94,0.622,0.629,0.581
95,0.637,0.628,0.585
96,0.646,0.628,0.584
97,0.637,0.628,0.57
98,0.631,0.629,0.559
99,0.626,0.629,0.547
100,0.63,0.628,0.543
101,0.631,0.628,0.535
102,0.625,0.627,0.526
103,0.619,0.627,0.519
104,0.613,0.626,0.514
105,0.613,0.624,0.518
106,0.622,0.621,0.53
107,0.624,0.62,0.537
108,0.621,0.619,0.541
109,0.613,0.619,0.539
110,0.612,0.618,0.546
111,0.626,0.618,0.565
112,0.643,0.618,0.591
113,0.626,0.617,0.59
114,0.607,0.617,0.588
115,0.606,0.617,0.601
116,0.614,0.616,0.622
117,0.618,0.615,0.634
118,0.61,0.615,0.63
119,0.606,0.614,0.625
120,0.603,0.613,0.615
121,0.607,0.612,0.607
122,0.617,0.61,0.602
123,0.615,0.608,0.586
124,0.609,0.606,0.567
125,0.611,0.605,0.559
126,0.607,0.603,0.547
127,0.61,0.6,0.543
128,0.621,0.597,0.545
129,0.603,0.595,0.521
130,0.59,0.594,0.501
131,0.576,0.593,0.483
132,0.584,0.592,0.488
133,0.587,0.591,0.491
134,0.582,0.59,0.488
135,0.577,0.59,0.488
136,0.581,0.589,0.497
137,0.584,0.588,0.507
138,0.586,0.587,0.515
139,0.592,0.586,0.527
140,0.585,0.586,0.527
141,0.579,0.587,0.53
142,0.589,0.587,0.55
143,0.595,0.587,0.568
144,0.609,0.587,0.597
145,0.59,0.588,0.593
146,0.583,0.589,0.599
147,0.581,0.59,0.602
148,0.591,0.59,0.612
149,0.604,0.591,0.621
150,0.598,0.592,0.605
151,0.593,0.592,0.588
152,0.58,0.592,0.562
153,0.576,0.591,0.546
154,0.585,0.588,0.544
155,0.594,0.587,0.542
156,0.584,0.585,0.525
157,0.579,0.584,0.515
158,0.583,0.583,0.51
159,0.592,0.582,0.51
160,0.603,0.581,0.513
161,0.587,0.58,0.494
162,0.572,0.58,0.479
163,0.563,0.579,0.471
164,0.572,0.578,0.483
165,0.582,0.578,0.498
166,0.58,0.577,0.502
167,0.576,0.578,0.505
168,0.567,0.578,0.503
169,0.571,0.578,0.512
170,0.567,0.576,0.514
171,0.571,0.575,0.527
172,0.569,0.574,0.538
173,0.568,0.574,0.55
174,0.575,0.573,0.57
175,0.588,0.571,0.592
176,0.6,0.569,0.612
177,0.586,0.567,0.604
178,0.566,0.566,0.585
179,0.557,0.565,0.571
180,0.561,0.563,0.563
181,0.563,0.562,0.551
182,0.557,0.561,0.53
183,0.554,0.561,0.517
184,0.552,0.561,0.507
185,0.553,0.559,0.5
186,0.558,0.557,0.497
187,0.561,0.554,0.492
188,0.547,0.554,0.469
189,0.534,0.554,0.45
190,0.54,0.553,0.449
191,0.551,0.553,0.455
192,0.564,0.552,0.466
193,0.56,0.552,0.465
194,0.563,0.553,0.472
195,0.554,0.554,0.471
196,0.562,0.554,0.485
197,0.562,0.555,0.492
198,0.559,0.557,0.495
199,0.56,0.559,0.503
200,0.552,0.56,0.504
201,0.558,0.561,0.518
202,0.559,0.561,0.531
203,0.56,0.561,0.545
204,0.552,0.562,0.55
205,0.547,0.562,0.555
206,0.556,0.562,0.568
207,0.568,0.562,0.582
208,0.586,0.562,0.595
209,0.576,0.562,0.577
210,0.564,0.562,0.555
211,0.553,0.562,0.533
212,0.545,0.56,0.514
213,0.559,0.559,0.517
214,0.563,0.558,0.513
215,0.56,0.557,0.503
216,0.548,0.556,0.486
217,0.55,0.554,0.479
218,0.556,0.551,0.478
219,0.561,0.549,0.476
220,0.554,0.548,0.465
221,0.54,0.546,0.451
222,0.542,0.544,0.453
223,0.549,0.543,0.464
224,0.553,0.542,0.473
225,0.544,0.541,0.47
226,0.533,0.541,0.468
227,0.53,0.541,0.47
228,0.534,0.541,0.478
229,0.541,0.541,0.492
230,0.539,0.542,0.499
231,0.53,0.543,0.501
232,0.529,0.544,0.512
233,0.535,0.544,0.53
234,0.541,0.543,0.548
235,0.55,0.543,0.564
236,0.55,0.543,0.569
237,0.546,0.544,0.565
238,0.55,0.544,0.563
239,0.562,0.544,0.562
240,0.572,0.544,0.558
241,0.555,0.543,0.529
242,0.543,0.544,0.506
243,0.535,0.543,0.49
244,0.54,0.542,0.487
245,0.545,0.54,0.485
246,0.535,0.539,0.47
247,0.527,0.538,0.456
248,0.514,0.537,0.438
249,0.522,0.536,0.44
250,0.533,0.533,0.447
251,0.539,0.532,0.451
252,0.533,0.531,0.447
253,0.528,0.53,0.445
254,0.525,0.529,0.448
255,0.534,0.528,0.461
256,0.544,0.528,0.476
257,0.535,0.529,0.473
258,0.524,0.53,0.469
259,0.519,0.531,0.472
260,0.529,0.532,0.492
261,0.531,0.532,0.504
262,0.534,0.533,0.521
263,0.528,0.534,0.529
264,0.528,0.534,0.541
265,0.528,0.533,0.547
266,0.54,0.531,0.559
267,0.546,0.529,0.561
268,0.532,0.527,0.538
269,0.519,0.526,0.512
270,0.518,0.524,0.498
271,0.528,0.52,0.495
272,0.537,0.517,0.492
273,0.526,0.515,0.474
274,0.515,0.513,0.457
275,0.505,0.51,0.442
276,0.502,0.507,0.433
277,0.505,0.504,0.428
278,0.496,0.502,0.414
279,0.487,0.5,0.402
280,0.479,0.498,0.393
281,0.482,0.496,0.396
282,0.489,0.494,0.404
283,0.502,0.492,0.421
284,0.5,0.491,0.425
285,0.487,0.49,0.42
286,0.485,0.49,0.423
287,0.493,0.489,0.435
288,0.504,0.489,0.452
289,0.495,0.489,0.453
290,0.488,0.489,0.458
291,0.477,0.489,0.46
292,0.484,0.489,0.48
293,0.492,0.489,0.5
294,0.495,0.489,0.512
295,0.498,0.489,0.518
296,0.486,0.489,0.505
297,0.491,0.488,0.505
298,0.49,0.487,0.493
299,0.495,0.486,0.483
300,0.486,0.485,0.461
301,0.475,0.484,0.439
302,0.472,0.482,0.427
303,0.477,0.48,0.423
304,0.488,0.479,0.427
305,0.487,0.478,0.42
306,0.474,0.478,0.401
307,0.466,0.478,0.387
308,0.475,0.477,0.39
309,0.483,0.477,0.394
310,0.481,0.477,0.393
311,0.475,0.478,0.389
312,0.469,0.478,0.388
313,0.476,0.478,0.4
314,0.475,0.477,0.405
315,0.482,0.477,0.417
316,0.473,0.477,0.414
317,0.47,0.478,0.416
318,0.48,0.479,0.433
319,0.484,0.479,0.445
320,0.491,0.479,0.463
321,0.479,0.479,0.466
322,0.472,0.479,0.472
323,0.482,0.479,0.492
324,0.486,0.478,0.503
325,0.497,0.477,0.515
326,0.483,0.477,0.498
327,0.467,0.476,0.475
328,0.457,0.475,0.454
329,0.463,0.473,0.445
330,0.472,0.471,0.439
331,0.474,0.469,0.429
332,0.462,0.468,0.41
333,0.451,0.466,0.394
334,0.457,0.464,0.393
335,0.474,0.462,0.402
336,0.483,0.459,0.404
337,0.467,0.457,0.382
338,0.453,0.455,0.365
339,0.443,0.453,0.354
340,0.448,0.451,0.36
341,0.454,0.449,0.37
342,0.449,0.448,0.37
343,0.443,0.447,0.37
344,0.434,0.446,0.368
345,0.445,0.444,0.383
346,0.443,0.442,0.388
347,0.45,0.441,0.401
348,0.441,0.441,0.402
349,0.432,0.441,0.402
350,0.437,0.44,0.419
351,0.449,0.439,0.442
352,0.453,0.439,0.459
353,0.432,0.439,0.45
354,0.423,0.439,0.446
355,0.426,0.439,0.447
356,0.437,0.439,0.452
357,0.45,0.438,0.453
358,0.449,0.438,0.44
359,0.439,0.439,0.418
360,0.433,0.439,0.403
361,0.44,0.439,0.4
362,0.44,0.437,0.392
363,0.442,0.436,0.387
364,0.439,0.436,0.378
365,0.43,0.436,0.362
366,0.44,0.436,0.366
367,0.444,0.435,0.364
368,0.452,0.436,0.367
369,0.44,0.436,0.356
370,0.427,0.437,0.345
371,0.419,0.437,0.343
372,0.427,0.437,0.356
373,0.428,0.437,0.363
374,0.43,0.437,0.373
375,0.431,0.438,0.378
376,0.432,0.439,0.385
377,0.436,0.439,0.396
378,0.438,0.439,0.406
379,0.446,0.439,0.423
380,0.44,0.438,0.429
381,0.435,0.437,0.435
382,0.439,0.436,0.449
383,0.444,0.435,0.459
384,0.452,0.433,0.469
385,0.441,0.431,0.455
386,0.426,0.429,0.434
387,0.422,0.426,0.42
388,0.419,0.424,0.404
389,0.423,0.421,0.397
390,0.413,0.418,0.376
391,0.406,0.415,0.362
392,0.41,0.412,0.359
393,0.411,0.409,0.354
394,0.41,0.407,0.345
395,0.409,0.405,0.338
396,0.407,0.404,0.33
397,0.392,0.404,0.311
398,0.395,0.405,0.311
399,0.411,0.407,0.325
400,0.419,0.411,0.335
