lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.837,0.827,0.889
2,0.69,0.689,0.753
3,0.553,0.569,0.6
4,0.446,0.464,0.454
5,0.359,0.373,0.316
6,0.28,0.295,0.189
7,0.219,0.229,0.085
8,0.168,0.173,0.001
9,0.13,0.126,-0.063
10,0.097,0.087,-0.113
11,0.069,0.056,-0.153
12,0.048,0.031,-0.183
13,0.028,0.011,-0.206
14,0.01,-0.005,-0.224
15,-0.006,-0.016,-0.236
16,-0.016,-0.024,-0.239
17,-0.028,-0.029,-0.24
18,-0.035,-0.032,-0.233
19,-0.041,-0.033,-0.22
20,-0.041,-0.033,-0.196
21,-0.038,-0.031,-0.161
22,-0.035,-0.029,-0.115
23,-0.033,-0.027,-0.058
24,-0.026,-0.024,0.011
25,-0.014,-0.021,0.093
26,-0.013,-0.019,0.172
27,-0.022,-0.017,0.243
28,-0.037,-0.015,0.295
29,-0.047,-0.013,0.326
30,-0.04,-0.011,0.334
31,-0.023,-0.009,0.309
32,0.007,-0.007,0.266
33,0.021,-0.004,0.202
34,0.021,-0.002,0.126
35,0.017,-0.002,0.051
36,0.013,-0.002,-0.014
37,0.01,-0.003,-0.071
38,0.004,-0.005,-0.118
39,-0.004,-0.007,-0.156
40,-0.01,-0.008,-0.185
41,-0.017,-0.01,-0.205
42,-0.019,-0.011,-0.218
43,-0.022,-0.011,-0.226
44,-0.025,-0.011,-0.231
45,-0.024,-0.011,-0.23
46,-0.019,-0.01,-0.224
47,-0.011,-0.008,-0.213
48,-0.006,-0.006,-0.198
49,-0.002,-0.003,-0.179
50,-0.002,-0.0,-0.153
51,-0.008,0.002,-0.119
52,-0.01,0.003,-0.071
53,-0.011,0.005,-0.01
54,-0.009,0.008,0.064
55,-0.005,0.011,0.146
56,0.006,0.014,0.227
57,0.024,0.016,0.306
58,0.042,0.018,0.366
59,0.054,0.018,0.399
60,0.052,0.016,0.384
61,0.042,0.014,0.334
62,0.025,0.01,0.261
63,0.02,0.006,0.187
64,0.006,0.002,0.101
65,0.002,-0.001,0.025
66,-0.005,-0.004,-0.043
67,-0.011,-0.007,-0.099
68,-0.02,-0.01,-0.145
69,-0.027,-0.013,-0.18
70,-0.035,-0.014,-0.207
71,-0.038,-0.016,-0.225
72,-0.039,-0.016,-0.235
73,-0.035,-0.016,-0.238
74,-0.033,-0.016,-0.238
75,-0.029,-0.016,-0.233
76,-0.027,-0.015,-0.227
77,-0.021,-0.013,-0.213
78,-0.013,-0.011,-0.193
79,-0.005,-0.009,-0.165
80,0.004,-0.006,-0.13
81,0.013,-0.002,-0.084
82,0.025,0.001,-0.025
83,0.032,0.004,0.041
84,0.039,0.006,0.115
85,0.039,0.007,0.186
86,0.021,0.008,0.245
87,0.001,0.008,0.291
88,-0.012,0.007,0.319
89,-0.014,0.005,0.32
90,0.001,0.004,0.298
91,0.005,0.002,0.248
92,-0.005,-0.001,0.174
93,-0.012,-0.004,0.098
94,-0.018,-0.007,0.026
95,-0.023,-0.011,-0.039
96,-0.023,-0.015,-0.094
97,-0.028,-0.018,-0.139
98,-0.028,-0.021,-0.171
99,-0.027,-0.024,-0.192
100,-0.024,-0.026,-0.206
101,-0.021,-0.028,-0.213
102,-0.019,-0.029,-0.217
103,-0.016,-0.029,-0.218
104,-0.015,-0.028,-0.216
105,-0.016,-0.026,-0.211
106,-0.019,-0.024,-0.205
107,-0.024,-0.021,-0.194
108,-0.024,-0.018,-0.175
109,-0.022,-0.015,-0.147
110,-0.018,-0.012,-0.108
111,-0.014,-0.01,-0.057
112,-0.013,-0.008,0.002
113,-0.018,-0.005,0.068
114,-0.016,-0.001,0.141
115,-0.009,0.003,0.217
116,0.002,0.005,0.291
117,0.016,0.007,0.353
118,0.012,0.009,0.378
119,0.02,0.011,0.369
120,0.013,0.012,0.326
121,0.017,0.012,0.267
122,0.03,0.012,0.205
123,0.027,0.012,0.128
124,0.019,0.011,0.05
125,0.017,0.009,-0.016
126,0.014,0.008,-0.071
127,0.009,0.005,-0.116
128,0.006,0.003,-0.149
129,0.002,0.001,-0.173
130,-0.002,-0.001,-0.189
131,-0.006,-0.003,-0.201
132,-0.009,-0.005,-0.209
133,-0.011,-0.005,-0.213
134,-0.013,-0.005,-0.214
135,-0.012,-0.004,-0.211
136,-0.015,-0.002,-0.205
137,-0.011,0.001,-0.191
138,-0.008,0.004,-0.171
139,-0.005,0.008,-0.141
140,-0.0,0.013,-0.099
141,0.002,0.018,-0.048
142,0.009,0.022,0.015
143,0.026,0.027,0.092
144,0.036,0.031,0.169
145,0.041,0.034,0.241
146,0.046,0.037,0.299
147,0.061,0.039,0.342
148,0.062,0.039,0.35
149,0.059,0.038,0.323
150,0.058,0.037,0.272
151,0.057,0.035,0.206
152,0.044,0.032,0.128
153,0.04,0.028,0.056
154,0.031,0.024,-0.013
155,0.023,0.02,-0.073
156,0.014,0.016,-0.123
157,0.0,0.012,-0.165
158,-0.008,0.009,-0.194
159,-0.013,0.005,-0.213
160,-0.016,0.003,-0.224
161,-0.016,0.001,-0.231
162,-0.017,0.001,-0.233
163,-0.014,0.001,-0.23
164,-0.012,0.002,-0.224
165,-0.007,0.005,-0.212
166,-0.002,0.008,-0.197
167,0.005,0.012,-0.175
168,0.015,0.016,-0.143
169,0.025,0.021,-0.103
170,0.034,0.026,-0.053
171,0.041,0.031,0.01
172,0.049,0.035,0.083
173,0.052,0.038,0.158
174,0.056,0.04,0.232
175,0.063,0.041,0.3
176,0.065,0.041,0.353
177,0.053,0.04,0.376
178,0.035,0.038,0.361
179,0.027,0.035,0.317
180,0.03,0.03,0.257
181,0.027,0.025,0.183
182,0.024,0.019,0.105
183,0.011,0.013,0.027
184,-0.004,0.006,-0.04
185,-0.017,-0.003,-0.094
186,-0.023,-0.013,-0.134
187,-0.027,-0.022,-0.163
188,-0.031,-0.031,-0.184
189,-0.038,-0.039,-0.201
190,-0.044,-0.046,-0.213
191,-0.046,-0.05,-0.221
192,-0.048,-0.053,-0.224
193,-0.047,-0.053,-0.222
194,-0.045,-0.051,-0.215
195,-0.044,-0.048,-0.204
196,-0.041,-0.042,-0.187
197,-0.041,-0.036,-0.165
198,-0.039,-0.028,-0.134
199,-0.041,-0.019,-0.096
200,-0.041,-0.01,-0.046
201,-0.034,-0.001,0.018
202,-0.018,0.007,0.098
203,-0.005,0.015,0.182
204,0.008,0.023,0.261
205,0.011,0.03,0.321
206,0.02,0.036,0.36
207,0.072,0.039,0.389
208,0.107,0.042,0.373
209,0.111,0.042,0.321
210,0.105,0.042,0.252
211,0.076,0.039,0.163
212,0.063,0.035,0.085
213,0.047,0.031,0.011
214,0.031,0.026,-0.052
215,0.016,0.022,-0.103
216,-0.001,0.017,-0.144
217,-0.011,0.012,-0.175
218,-0.018,0.007,-0.197
219,-0.026,0.002,-0.212
220,-0.034,-0.002,-0.222
221,-0.04,-0.007,-0.227
222,-0.041,-0.011,-0.227
223,-0.04,-0.015,-0.223
224,-0.034,-0.018,-0.214
225,-0.031,-0.02,-0.202
226,-0.026,-0.02,-0.186
227,-0.021,-0.019,-0.162
228,-0.012,-0.017,-0.126
229,-0.001,-0.014,-0.079
230,0.016,-0.01,-0.016
231,0.023,-0.004,0.05
232,0.024,0.002,0.121
233,0.033,0.007,0.199
234,0.043,0.009,0.274
235,0.038,0.011,0.326
236,0.012,0.01,0.336
237,-0.005,0.009,0.316
238,-0.012,0.007,0.27
239,-0.016,0.004,0.209
240,-0.013,0.001,0.142
241,-0.007,-0.003,0.073
242,-0.006,-0.008,0.006
243,-0.013,-0.013,-0.053
244,-0.015,-0.019,-0.1
245,-0.019,-0.024,-0.135
246,-0.021,-0.028,-0.162
247,-0.027,-0.031,-0.183
248,-0.034,-0.033,-0.199
249,-0.041,-0.035,-0.21
250,-0.043,-0.036,-0.216
251,-0.044,-0.035,-0.217
252,-0.044,-0.034,-0.214
253,-0.045,-0.032,-0.208
254,-0.045,-0.03,-0.198
255,-0.04,-0.027,-0.181
256,-0.03,-0.024,-0.155
257,-0.02,-0.021,-0.122
258,-0.014,-0.018,-0.081
259,-0.006,-0.015,-0.03
260,-0.003,-0.014,0.028
261,-0.005,-0.013,0.092
262,-0.008,-0.012,0.16
263,-0.008,-0.011,0.226
264,-0.001,-0.01,0.285
265,0.009,-0.009,0.328
266,0.015,-0.009,0.341
267,0.007,-0.009,0.316
268,-0.008,-0.009,0.264
269,-0.025,-0.011,0.195
270,-0.028,-0.014,0.124
271,-0.029,-0.017,0.051
272,-0.028,-0.021,-0.017
273,-0.027,-0.024,-0.074
274,-0.031,-0.027,-0.121
275,-0.033,-0.03,-0.156
276,-0.033,-0.033,-0.18
277,-0.035,-0.036,-0.197
278,-0.036,-0.038,-0.209
279,-0.038,-0.04,-0.216
280,-0.037,-0.041,-0.22
281,-0.037,-0.04,-0.22
282,-0.034,-0.039,-0.217
283,-0.033,-0.036,-0.212
284,-0.03,-0.033,-0.201
285,-0.027,-0.028,-0.185
286,-0.024,-0.023,-0.16
287,-0.023,-0.016,-0.128
288,-0.022,-0.009,-0.086
289,-0.018,-0.001,-0.032
290,-0.011,0.008,0.03
291,0.006,0.016,0.1
292,0.028,0.023,0.174
293,0.045,0.03,0.241
294,0.044,0.037,0.29
295,0.036,0.043,0.313
296,0.03,0.049,0.307
297,0.039,0.054,0.278
298,0.071,0.059,0.244
299,0.083,0.063,0.192
300,0.092,0.066,0.132
301,0.09,0.068,0.07
302,0.086,0.069,0.013
303,0.082,0.068,-0.034
304,0.075,0.067,-0.074
305,0.064,0.064,-0.106
306,0.055,0.061,-0.129
307,0.05,0.058,-0.145
308,0.043,0.053,-0.158
309,0.038,0.048,-0.165
310,0.032,0.043,-0.171
311,0.026,0.037,-0.174
312,0.02,0.03,-0.174
313,0.017,0.024,-0.169
314,0.015,0.018,-0.159
315,0.011,0.012,-0.143
316,0.007,0.007,-0.121
317,0.004,0.003,-0.089
318,0.004,-0.002,-0.047
319,0.007,-0.006,0.006
320,0.002,-0.01,0.063
321,-0.012,-0.013,0.121
322,-0.028,-0.014,0.177
323,-0.025,-0.014,0.236
324,-0.011,-0.014,0.285
325,-0.003,-0.015,0.309
326,-0.002,-0.015,0.296
327,-0.006,-0.014,0.252
328,-0.024,-0.014,0.182
329,-0.023,-0.013,0.117
330,-0.017,-0.012,0.05
331,-0.016,-0.009,-0.013
332,-0.004,-0.006,-0.06
333,0.0,-0.002,-0.098
334,0.006,0.002,-0.124
335,0.009,0.007,-0.144
336,0.012,0.012,-0.155
337,0.016,0.017,-0.161
338,0.021,0.024,-0.164
339,0.026,0.03,-0.164
340,0.031,0.037,-0.161
341,0.033,0.043,-0.157
342,0.039,0.049,-0.146
343,0.045,0.055,-0.132
344,0.052,0.06,-0.112
345,0.061,0.063,-0.084
346,0.068,0.065,-0.05
347,0.077,0.066,-0.005
348,0.077,0.066,0.045
349,0.077,0.066,0.104
350,0.074,0.064,0.168
351,0.074,0.06,0.233
352,0.075,0.056,0.293
353,0.056,0.05,0.327
354,0.038,0.044,0.341
355,0.034,0.037,0.333
356,0.04,0.029,0.306
357,0.035,0.022,0.253
358,0.021,0.013,0.182
359,0.002,0.005,0.104
360,-0.013,-0.005,0.031
361,-0.028,-0.015,-0.034
362,-0.037,-0.024,-0.086
363,-0.045,-0.032,-0.128
364,-0.047,-0.038,-0.157
365,-0.048,-0.042,-0.177
366,-0.047,-0.045,-0.189
367,-0.043,-0.046,-0.196
368,-0.039,-0.045,-0.199
369,-0.036,-0.042,-0.199
370,-0.035,-0.037,-0.198
371,-0.035,-0.031,-0.195
372,-0.033,-0.023,-0.187
373,-0.025,-0.015,-0.171
374,-0.018,-0.005,-0.149
375,-0.009,0.005,-0.117
376,0.001,0.017,-0.075
377,0.014,0.028,-0.02
378,0.029,0.04,0.044
379,0.04,0.051,0.115
380,0.058,0.061,0.193
381,0.076,0.07,0.266
382,0.097,0.078,0.332
383,0.113,0.085,0.378
384,0.118,0.09,0.394
385,0.114,0.093,0.376
386,0.095,0.094,0.328
387,0.082,0.093,0.262
388,0.077,0.091,0.195
389,0.079,0.086,0.129
390,0.074,0.08,0.064
391,0.066,0.071,0.007
392,0.056,0.061,-0.041
393,0.046,0.05,-0.078
394,0.037,0.038,-0.107
395,0.025,0.025,-0.131
396,0.013,0.012,-0.149
397,0.001,-0.001,-0.165
398,-0.01,-0.012,-0.176
399,-0.02,-0.022,-0.183
400,-0.029,-0.028,-0.188
