gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
1277,npp,635,1947,1.84256684780121,-1.41299319267273,36.6670303344727,3670144,635,1518,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-05-02 22:53:49.471574,94.63419662963871,5.041059414184022,4.459642803071086,0.02682686746365505,9.0,-5.05,1.0,-5.74,0.296,0.5139,1.6964,1.0,1.8426,1.8426,1.2603874042955436,7
1790,npp,1352,345,0.54557991027832,-1.41339349746704,36.6648063659668,3670176,1352,189,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-05-15 22:09:44.433602,99.1275442872656,64.36141566766521,52.91310197936829,6.486061048954958e-17,2.0,-64.42,2.7445598364131496,-64.57,0.6114,1.3025,3.7706,0.3946,0.2382,0.2153,0.2153,7
1808,npp,257,4020,0.058375537395477295,-1.40878760814667,36.6632232666016,3670176,261,3178,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-05-15 23:50:09.037670,-81.4569644674467,69.13402332478694,55.77910106118564,1.6288562723296973e-05,18.0,69.26,3.5496478698597698,69.1,0.5826,1.0342,4.202,0.497,0.239,0.029,0.029,7
1925,npp,1147,1942,0.1586910076439381,-1.41294991970062,36.6655883789062,3670176,1147,1513,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-05-18 22:53:36.287555,95.96622515234233,5.307992462760853,4.6953874930607,1.2945360957273798e-25,9.0,-5.34,1.0,-5.74,0.296,0.5139,1.6964,1.0,0.1587,0.1587,0.1587,7
2123,npp,2592,2172,0.410191267728806,-1.41411781311035,36.6681060791016,3670176,2592,1733,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-05-23 22:59:47.449386,-76.38055346009978,8.010294686719039,7.08294704059407,7.634614362602314e-31,10.0,8.0,1.0,7.94,0.3425,0.5385,2.658,0.9543,0.3856,0.3915,0.3915,7
2249,npp,419,118,0.810115575790405,-1.41436719894409,36.6684875488281,3670176,422,54,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-05-26 22:03:18.231843,99.42079825976991,68.32891031709839,55.311238022802776,5.414777589423796e-18,1.0,-68.37,3.3166247903554,-68.48,0.7485,1.0824,2.7773,0.4748,0.4318,0.3847,0.3847,7
2510,npp,37,3325,2.82750368118286,-1.4112536907196,36.6707954406738,3670144,38,2672,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-06-01 23:31:01.945951,-81.01365802872438,55.41662283879877,46.75983533641754,0.029604761790462092,15.0,55.52,2.0682789409984763,55.44,0.3733,0.7158,2.8275,0.7179,1.5349,2.03,1.3874998933219214,7
2546,npp,2369,2627,4.42865037918091,-1.41242432594299,36.6643905639648,3670144,2370,2120,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-06-02 23:12:11.627189,-81.28545815481203,31.731613057955485,27.733628910388322,0.08499123215038129,12.0,31.8,1.2365102219381485,31.735,0.3978,0.6439,3.5047,0.7981,3.5748,3.5347,1.6901698494174584,7
2690,npp,1459,3549,3.23218512535095,-1.41313934326172,36.6632461547852,3670144,1461,2881,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-06-06 23:37:13.188142,-81.37811538350832,60.66116063223889,50.474351550452596,0.09995894799559112,16.0,60.76,2.4157378735459294,60.8,0.4289,0.9337,2.5211,0.5504,1.4654,1.7791,-0.3902684011092783,7
2762,npp,9,2165,0.989213407039642,-1.41298687458038,36.669807434082,3670144,9,1726,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-06-08 22:59:30.778693,-77.97909539769577,7.572926275543626,6.6962879824343355,0.040366872864215114,10.0,7.59,1.0,7.94,0.3425,0.5385,2.658,0.9543,0.9646,0.944,0.06793417298583093,7
2834,npp,1621,785,0.540123969316483,-1.41559052467346,36.6667289733887,3670144,1622,569,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-06-10 22:21:50.151419,99.21215705949687,54.5302258764551,46.10246240416835,0.0060548354941680135,4.0,-54.59,1.9513309067639726,-54.575,0.5031,0.851,2.1308,0.6039,0.3546,0.3262,0.19479436740428357,7
2870,npp,902,111,0.12951838737353683,-1.41122436523438,36.6677589416504,3670176,903,51,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-06-11 22:02:59.832850,99.20165925170062,68.46017404090007,55.38319694914152,0.00030124152656853573,1.0,-68.49,3.3166247903554,-68.48,0.7485,1.0824,2.7773,0.4748,0.2266,0.0615,0.0615,7
3005,npp,3035,1011,0.34528437256813,-1.41567122936249,36.6652030944824,3670176,3034,743,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-06-15 22:27:59.619106,98.6151589415891,48.062806708564736,41.158939873433035,2.49926887859304e-20,5.0,-48.13,1.646109783506203,-47.9,0.4634,0.6753,2.0952,0.761,0.3134,0.2628,0.2628,7
3185,npp,2114,1927,0.31854648888111103,-1.41055536270142,36.6699562072754,3670176,2114,1498,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-06-19 22:53:01.193703,101.37731774028933,6.166977386306395,5.454113029225656,3.2784848833383454e-33,9.0,-6.21,1.0,-5.74,0.296,0.5139,1.6964,1.0,0.3185,0.3185,0.3185,7
3500,npp,2645,3078,0.0839604325592518,-1.41356945037842,36.6639251708984,3670176,2646,2471,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-06-28 23:24:15.167281,-81.7353572918106,48.56726465307029,41.556011397323054,4.2463686191624366e-07,14.0,48.65,1.7549928774784245,49.01,0.482,0.6662,1.2806,0.7714,0.1822,0.0648,0.0648,7
3545,npp,1917,2383,0.707201600074768,-1.41122996807098,36.6670112609863,3670144,1917,1927,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-06-29 23:05:24.846685,-78.47613681864136,19.80453306335837,17.444349547613356,0.006955449051971587,11.0,19.82,1.0837787002826917,20.425,0.4128,0.5489,1.0744,0.9363,0.66,0.6622,0.5112487175841609,7
3572,npp,1207,1695,1.0457063913345341,-1.41239154338837,36.6647148132324,3670144,1207,1284,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-06-30 22:46:36.308685,96.71665356545884,19.245303189815996,16.955951665521876,0.03700837063214465,8.0,-19.3,1.0442604737599883,-18.615,0.3579,0.4809,1.3338,1.0688,1.0548,1.1177,0.31452238122937903,7
3599,npp,482,1007,2.65036082267761,-1.41152787208557,36.6695785522461,3670144,484,740,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-07-01 22:27:45.772792,98.50748138149562,48.22810068265127,41.28934601026258,0.08783002282020612,5.0,-48.25,1.7549928774784245,-47.9,0.4634,0.6753,2.0952,0.761,1.6393,2.017,0.11086072987416884,7
3635,npp,2847,327,3.84238123893738,-1.40997624397278,36.6672439575195,3670144,2853,178,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-07-02 22:08:55.459565,98.56620095713406,64.72185328727572,53.13347141343856,0.16894174242669904,2.0,-64.75,2.8345692104261015,-64.57,0.6114,1.3025,3.7706,0.3946,1.41,1.5161,-2.1503739375307216,7
3698,npp,1058,3312,5.75284337997437,-1.41098785400391,36.6646766662598,3670144,1060,2659,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-07-03 23:30:32.530098,-81.3036261802928,55.08088074745154,46.51104532130181,0.22441348353102564,15.0,55.19,2.0682789409984763,55.44,0.3733,0.7158,2.8275,0.7179,2.9493,4.1302,-0.7401545777266199,7
3734,npp,346,2615,5.34272861480713,-1.41319930553436,36.6642456054688,3670144,346,2111,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-07-04 23:11:42.212881,-80.74745281217034,31.18633475530178,27.268862186606643,0.16332096471214702,12.0,31.26,1.2365102219381485,31.735,0.3978,0.6439,3.5047,0.7981,4.314,4.2642,0.7197115155789509,7
3905,npp,2541,3541,1.34729135036469,-1.41227626800537,36.6656684875488,3670144,2539,2874,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-07-08 23:36:49.093001,-81.01917597955996,60.48002878777472,50.35111013790342,0.03942978505467324,16.0,60.59,2.4157378735459294,60.8,0.4289,0.9337,2.5211,0.5504,0.6852,0.7416,-0.11412859134043507,7
4157,npp,237,3083,0.474064081907272,-1.41303396224976,36.6636505126953,3670176,236,2474,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-07-14 23:24:17.070635,-80.87051851417696,48.702852717564994,41.665009244478064,3.176523921230205e-11,14.0,48.8,1.7549928774784245,49.01,0.482,0.6662,1.2806,0.7714,0.4044,0.3657,0.3657,7
4193,npp,2596,2389,0.266567066311836,-1.41302978992462,36.6677932739258,3670176,2596,1932,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-07-15 23:05:28.521041,-81.04968063252355,20.068015015193186,17.675054362061502,1.9556203056834375e-18,11.0,20.14,1.0837787002826917,20.425,0.4128,0.5489,1.0744,0.9363,0.2534,0.2496,0.2496,7
4373,npp,1731,3317,0.242052286863327,-1.41340088844299,36.6631546020508,3670176,1733,2665,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-07-19 23:30:35.384212,-81.28909728168664,55.20862565953625,46.608824782752585,1.797992266990607e-32,15.0,55.32,2.0682789409984763,55.44,0.3733,0.7158,2.8275,0.7179,0.2849,0.1738,0.1738,7
4409,npp,1001,2620,0.274824097752571,-1.41244411468506,36.6652412414551,3670176,1001,2115,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-07-20 23:11:45.063533,-81.04025133175158,31.40833561247241,27.459833012874395,4.6966608843689576e-33,12.0,31.49,1.2365102219381485,31.735,0.3978,0.6439,3.5047,0.7981,0.2154,0.2193,0.2193,7
4445,npp,288,1929,0.370281457901001,-1.41026639938354,36.6685905456543,3670176,288,1500,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-07-21 22:52:54.742822,91.26982324836514,6.148926684280553,5.438554571809093,5.34505373409859e-32,9.0,-6.09,1.0,-5.74,0.296,0.5139,1.6964,1.0,0.3703,0.3703,0.3703,7
4868,npp,180,2392,3.20878791809082,-1.4137407541275,36.6645851135254,3670144,180,1935,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-07-31 23:05:29.589766,-81.0184391271217,20.219164612079837,17.807861597455513,0.12140633256411096,11.0,20.3,1.0837787002826917,20.425,0.4128,0.5489,1.0744,0.9363,2.9682,3.0044,0.36956773295009704,7
4904,npp,2539,1703,7.56368589401245,-1.4147390127182,36.6691284179688,3670144,2539,1290,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-08-01 22:46:39.259940,98.05597840746938,18.842224510462128,16.605546909260156,0.23212681811096833,8.0,-18.86,1.0442604737599883,-18.615,0.3579,0.4809,1.3338,1.0688,7.2966,8.0841,3.046346058430042,7
5120,npp,937,1932,1.25581979751587,-1.4156631231308,36.6669654846191,3670144,937,1503,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-08-06 22:52:55.784340,94.65270675966777,5.947081777940324,5.260460566615356,0.04560071695724984,9.0,-5.92,1.0,-5.74,0.296,0.5139,1.6964,1.0,1.2558,1.2558,0.2661461829215219,7
5246,npp,778,3549,1.16178381443024,-1.41291773319244,36.6664161682129,3670144,777,2881,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-08-09 23:36:51.196535,-81.06257956938055,60.64026566852733,50.46670054278464,0.009642075968316538,16.0,60.76,2.4157378735459294,60.8,0.4289,0.9337,2.5211,0.5504,0.6084,0.6395,0.4302419461068794,7
5318,npp,2403,2165,0.1073730438947678,-1.41077888011932,36.668327331543,3670176,2403,1726,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-08-11 22:59:12.335733,-82.01155090170853,7.551888604124435,6.678450134403496,4.5682795744548956e-05,10.0,7.59,1.0,7.94,0.3425,0.5385,2.658,0.9543,0.0828,0.1025,0.1025,7
5354,npp,1689,1475,0.241296581923962,-1.40980708599091,36.6702079772949,3670176,1689,1106,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-08-12 22:40:22.015107,98.91891930091569,30.244347563849946,26.46860556477203,1.5077418366158742e-12,7.0,-30.3,1.184412938166907,-30.25,0.3713,0.5314,2.1986,0.9671,0.269,0.2334,0.2334,7
5390,npp,978,785,0.23695645481348,-1.41470801830292,36.6687316894531,3670176,980,569,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-08-13 22:21:33.472285,99.22189670543219,54.53451468786323,46.11268182439178,1.0937559868665278e-19,4.0,-54.59,1.9513309067639726,-54.575,0.5031,0.851,2.1308,0.6039,0.1992,0.1431,0.1431,7
5426,npp,268,109,0.470589995384216,-1.41068267822266,36.6650123596191,3670176,266,50,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-08-14 22:02:43.149569,99.16485524227414,68.47313344702835,55.40079211458073,7.92499172519228e-26,1.0,-68.52,3.3166247903554,-68.48,0.7485,1.0824,2.7773,0.4748,0.3295,0.2234,0.2234,7
5444,npp,2244,3780,0.341225683689117,-1.41450715065002,36.6704368591309,3670176,2246,3045,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-08-14 23:43:07.753996,-81.14905627945427,65.14860544212124,53.41637895510974,3.1276411733398394e-17,17.0,65.28,3.0,65.26,0.514,1.0438,2.6034,0.4924,0.2797,0.168,0.168,7
5750,npp,1560,1933,0.2199973464012146,-1.41543841362,36.6676483154297,3670176,1560,1504,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-08-22 22:52:53.335742,97.66491458205965,5.861221892456565,5.184655118545726,1.9755721367415343e-23,9.0,-5.86,1.0,-5.74,0.296,0.5139,1.6964,1.0,0.22,0.22,0.22,7
5867,npp,1381,3550,0.345342874526978,-1.41057777404785,36.6662902832031,3670176,1383,2881,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-08-25 23:36:48.749836,-81.06487485524713,60.65419943017934,50.47705815666796,2.3404993370430496e-10,16.0,60.78,2.4157378735459294,60.8,0.4289,0.9337,2.5211,0.5504,0.2704,0.1901,0.1901,7
6056,npp,2856,3779,14.168288230896,-1.41251409053802,36.6681747436523,3670144,2856,3045,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-08-30 23:43:03.544225,-81.07279373107504,65.13904226355952,53.41107392245415,0.15311619143620137,17.0,65.26,3.0,65.26,0.514,1.0438,2.6034,0.4924,4.8888,6.9761,3.653081560324693,7
6101,npp,2139,3089,4.71325254440308,-1.41352069377899,36.6642189025879,3670144,2138,2478,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-08-31 23:24:13.227403,-80.91133544220533,48.87842169243178,41.807412590408845,0.21387595646642293,14.0,48.98,1.7549928774784245,49.01,0.482,0.6662,1.2806,0.7714,2.8199,3.6358,-1.0058629128164296,7
6137,npp,1406,2393,4.66122007369995,-1.41513669490814,36.667594909668,3670144,1405,1935,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-09-01 23:05:22.911179,-78.9439719769295,20.28542567186862,17.866321617310803,0.16572317009138116,11.0,20.35,1.0837787002826917,20.425,0.4128,0.5489,1.0744,0.9363,4.3084,4.3643,0.7676774290646042,7
6182,npp,3047,1014,2.05875897407532,-1.41189968585968,36.6682624816895,3670144,3048,745,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-09-03 22:27:44.058175,99.11124828207139,47.970588197405284,41.09327739216793,0.08399151415309511,5.0,-48.03,1.646109783506203,-47.9,0.4634,0.6753,2.0952,0.761,1.3544,1.5668,-0.25603367741209015,7
6803,npp,551,1011,0.07793848216533661,-1.41170418262482,36.6652984619141,3670176,551,743,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-09-19 22:27:36.392696,98.94463028659088,48.07429521267801,41.172395889011504,1.3898744985784418e-26,5.0,-48.13,1.646109783506203,-47.9,0.4634,0.6753,2.0952,0.761,0.151,0.0593,0.0593,7
6839,npp,2909,331,0.428462445735931,-1.41349506378174,36.6658096313477,3670176,2907,180,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-09-20 22:08:46.083491,99.05519516434191,64.62911209543618,53.08043571571561,2.1060403634714066e-20,2.0,-64.67,2.8345692104261015,-64.57,0.6114,1.3025,3.7706,0.3946,0.2056,0.1691,0.1691,7
6866,npp,1814,4005,0.406041979789734,-1.41177594661713,36.6690483093262,3670176,1815,3170,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-09-20 23:49:10.688442,-81.11926508394573,68.90058641712503,55.645512642064254,3.733587119634991e-27,18.0,69.03,3.5496478698597698,69.1,0.5826,1.0342,4.202,0.497,0.337,0.2018,0.2018,7
6902,npp,1095,3317,0.466527372598648,-1.41272032260895,36.665771484375,3670176,1096,2665,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-09-21 23:30:20.376055,-81.14356761454647,55.20442454435715,46.606243036911465,7.443588160861457e-22,15.0,55.32,2.0682789409984763,55.44,0.3733,0.7158,2.8275,0.7179,0.3934,0.3349,0.3349,7
6938,npp,375,2619,0.300579190254211,-1.41192364692688,36.6632843017578,3670176,375,2114,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-09-22 23:11:30.066594,-81.19495208881037,31.367091726809843,27.424634881392237,8.008470436290205e-15,12.0,31.44,1.2365102219381485,31.735,0.3978,0.6439,3.5047,0.7981,0.2363,0.2399,0.2399,7
6974,npp,2712,1928,0.27143511176109303,-1.41210782527924,36.6670417785645,3670176,2712,1500,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-09-23 22:52:39.759644,95.70922620676568,6.161598484659769,5.449755906471126,7.446590866958657e-07,9.0,-6.15,1.0,-5.74,0.296,0.5139,1.6964,1.0,0.2714,0.2714,0.2714,7
7019,npp,1994,1239,0.804370939731598,-1.40988504886627,36.665641784668,3670144,1994,922,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-09-24 22:33:49.455367,98.6445325636403,40.15290207934144,34.78943599184137,0.005396741986392865,6.0,-40.21,1.4276677814245327,-39.91,0.4543,0.7448,2.132,0.69,0.5557,0.5551,0.4379767031968286,7
7190,npp,1097,2158,4.37525987625122,-1.411496758461,36.6650238037109,3670144,1097,1720,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-09-28 22:58:52.839474,-77.45881367286269,7.155485614986053,6.327720706024922,0.13345456117193022,10.0,7.19,1.0,7.94,0.3425,0.5385,2.658,0.9543,4.3507,4.1755,1.2791899267581321,7
7226,npp,378,1469,3.84190440177917,-1.41160476207733,36.6690406799316,3670144,378,1101,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-09-29 22:40:02.537459,98.35806620256308,30.549442555062456,26.726763611792844,0.23945761130033785,7.0,-30.59,1.184412938166907,-30.25,0.3713,0.5314,2.1986,0.9671,3.309,3.7157,-1.4811511651700577,7
7325,npp,921,3770,12.0462045669556,-1.41421067714691,36.6661224365234,3670144,921,3039,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-10-01 23:42:46.546448,-81.02923180598115,64.98351736583737,53.306806927736936,0.1370065829174353,17.0,65.1,2.898275349237888,65.26,0.514,1.0438,2.6034,0.4924,4.3101,5.9312,2.9578018432071556,7
7361,npp,183,3081,2.34400296211243,-1.40982639789581,36.6695251464844,3670144,184,2473,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-10-02 23:23:56.247907,-81.15727625904903,48.64757359478284,41.62217741154409,0.1071912100400457,14.0,48.74,1.7549928774784245,49.01,0.482,0.6662,1.2806,0.7714,1.4699,1.8082,-0.5181272433379276,7
7649,npp,178,1922,0.453690677881241,-1.41206753253937,36.6647529602051,3670176,178,1494,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-10-09 22:52:28.826579,100.72397009572826,6.512198220571269,5.759276966228127,0.00012742598134363192,9.0,-6.5,1.0,-5.74,0.296,0.5139,1.6964,1.0,0.4537,0.4537,0.4537,7
7685,npp,2545,1235,0.5497129857540131,-1.40987956523895,36.6676559448242,3670176,2547,918,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-10-10 22:33:40.316758,100.32418660244127,40.31676003000381,34.92175328614254,7.358441434925727e-12,6.0,-40.36,1.4276677814245327,-39.91,0.4543,0.7448,2.132,0.69,0.3773,0.3793,0.3793,7
7784,npp,43,3538,0.2122754603624344,-1.41214108467102,36.662769317627,3670176,42,2872,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-10-12 23:36:26.120473,-80.71377943492881,60.426920399841364,50.31473214417346,1.934700674186898e-16,16.0,60.52,2.4157378735459294,60.8,0.4289,0.9337,2.5211,0.5504,0.2153,0.1168,0.1168,7
7820,npp,2407,2847,0.380666941404343,-1.41014099121094,36.6656074523926,3670176,2408,2295,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-10-13 23:17:37.613936,-79.5331088771092,40.72984403277391,35.26313242401475,7.27032999326562e-24,13.0,40.81,1.4276677814245327,41.28,0.4595,0.6127,3.5449,0.8388,0.3514,0.3193,0.3193,7
7991,npp,1563,3770,0.5226142108440399,-1.4107518196106,36.6652221679688,3670176,1562,3039,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-10-17 23:42:46.426060,-80.99986040323218,64.98197833060173,53.30236968653982,4.99654736796907e-31,17.0,65.1,2.898275349237888,65.26,0.514,1.0438,2.6034,0.4924,0.3341,0.2573,0.2573,7
8063,npp,131,2388,0.595722168684006,-1.41502273082733,36.6693420410156,3670176,131,1931,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-10-19 23:05:09.412959,-81.41681368641242,20.025263407583274,17.63702384163465,2.488876169493322e-25,11.0,20.09,1.0837787002826917,20.425,0.4128,0.5489,1.0744,0.9363,0.5571,0.5578,0.5578,7
8315,npp,935,1929,0.755049645900726,-1.41003513336182,36.6659240722656,3670144,935,1501,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-10-25 22:52:39.463787,97.47042219319637,6.099018320579283,5.394085467224941,0.025237689726005156,9.0,-6.09,1.0,-5.74,0.296,0.5139,1.6964,1.0,0.755,0.755,0.20727668251359843,7
8342,npp,212,1242,1.51506614685059,-1.41421341896057,36.6670188903809,3670144,213,924,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-10-26 22:33:50.971807,98.6996101700531,40.06386780865887,34.71351010067374,0.06086673668365933,6.0,-40.09,1.4276677814245327,-39.91,0.4543,0.7448,2.132,0.69,1.0535,1.0455,-0.27546603543680215,7
8477,npp,65,2854,8.41493129730225,-1.41034519672394,36.6686935424805,3670144,67,2300,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-10-29 23:17:48.319409,-81.5091370385179,40.985361783143915,35.47219074174489,0.2449029630272067,13.0,41.08,1.4276677814245327,41.28,0.4595,0.6127,3.5449,0.8388,5.979,7.0585,1.7434705805958526,7
8936,npp,2346,2624,0.466348826885223,-1.4157567024231,36.6693458557129,3670176,2345,2117,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-11-09 23:11:35.218546,-80.80193887485967,31.592191592660146,27.614629997191955,2.785011570225131e-09,12.0,31.67,1.2365102219381485,31.735,0.3978,0.6439,3.5047,0.7981,0.3703,0.3722,0.3722,7
8990,npp,925,1245,0.5269539952278139,-1.41274082660675,36.668041229248,3670176,924,927,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-11-11 22:33:56.461961,98.42465018991614,39.927893330055,34.602035799600216,2.466152564765904e-24,6.0,-39.98,1.4276677814245327,-39.91,0.4543,0.7448,2.132,0.69,0.3614,0.3636,0.3636,7
9026,npp,217,561,0.341648429632187,-1.4091956615448,36.6656455993652,3670176,217,352,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-11-12 22:15:07.972410,98.80171773681312,59.97119576180483,49.99713195550265,7.653640802981668e-30,3.0,-60.01,2.3545700244418297,-60.01,0.5157,1.2465,3.1704,0.4123,0.1296,0.1409,0.1409,7
9116,npp,756,2857,0.22673886269331,-1.41122329235077,36.6677207946777,3670176,757,2303,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-11-14 23:17:53.825830,-80.96920877891228,41.09200951440293,35.56113355991358,2.1689079544339897e-31,13.0,41.19,1.4867838833500562,41.28,0.4595,0.6127,3.5449,0.8388,0.2543,0.1902,0.1902,7
9224,npp,1695,786,0.371628999710083,-1.41041600704193,36.6664772033691,3670176,1693,571,196611,3866787,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-11-17 22:21:24.819935,98.49456278410047,54.52720002210708,46.10258091698748,6.161381780901327e-24,4.0,-54.56,1.9513309067639726,-54.575,0.5031,0.851,2.1308,0.6039,0.2682,0.2244,0.2244,7
9440,npp,2469,334,1.55355322360992,-1.41298615932465,36.6642570495605,3670144,2471,183,196611,3866755,6108,ken_nairobi_8_62,-1.4125,36.66666667,8,62,ken_nairobi,2012-11-23 22:08:54.037521,99.37975875001668,64.53143692301659,53.018134754306246,0.02402694907036141,2.0,-64.62,2.8345692104261015,-64.57,0.6114,1.3025,3.7706,0.3946,0.6025,0.613,0.09155289462827287,7
