lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.622,0.684,0.646
2,0.458,0.556,0.479
3,0.368,0.453,0.38
4,0.324,0.371,0.325
5,0.328,0.308,0.316
6,0.282,0.261,0.26
7,0.232,0.226,0.203
8,0.221,0.203,0.182
9,0.22,0.188,0.173
10,0.23,0.18,0.175
11,0.209,0.177,0.146
12,0.188,0.177,0.116
13,0.168,0.18,0.093
14,0.188,0.185,0.11
15,0.221,0.19,0.142
16,0.231,0.194,0.152
17,0.212,0.198,0.138
18,0.178,0.201,0.113
19,0.149,0.202,0.095
20,0.16,0.201,0.118
21,0.186,0.198,0.152
22,0.171,0.194,0.147
23,0.165,0.187,0.154
24,0.156,0.179,0.159
25,0.164,0.17,0.178
26,0.187,0.153,0.213
27,0.158,0.143,0.201
28,0.119,0.135,0.178
29,0.095,0.128,0.167
30,0.104,0.12,0.174
31,0.128,0.112,0.189
32,0.12,0.105,0.166
33,0.095,0.099,0.128
34,0.075,0.095,0.097
35,0.068,0.09,0.08
36,0.082,0.086,0.083
37,0.111,0.082,0.097
38,0.089,0.08,0.064
39,0.072,0.079,0.037
40,0.052,0.077,0.011
41,0.043,0.075,-0.005
42,0.071,0.072,0.016
43,0.059,0.07,0.003
44,0.059,0.069,0.001
45,0.078,0.07,0.019
46,0.095,0.072,0.036
47,0.103,0.072,0.05
48,0.087,0.073,0.047
49,0.083,0.073,0.055
50,0.063,0.074,0.046
51,0.074,0.073,0.064
52,0.084,0.071,0.085
53,0.086,0.068,0.099
54,0.078,0.068,0.102
55,0.049,0.069,0.086
56,0.045,0.068,0.092
57,0.054,0.067,0.112
58,0.058,0.066,0.127
59,0.077,0.065,0.149
60,0.049,0.066,0.119
61,0.064,0.067,0.12
62,0.078,0.068,0.121
63,0.085,0.067,0.117
64,0.083,0.067,0.103
65,0.055,0.067,0.062
66,0.047,0.067,0.043
67,0.046,0.068,0.031
68,0.059,0.068,0.033
69,0.074,0.069,0.039
70,0.07,0.071,0.025
71,0.087,0.074,0.032
72,0.082,0.076,0.021
73,0.093,0.077,0.027
74,0.097,0.079,0.031
75,0.095,0.081,0.031
76,0.084,0.084,0.025
77,0.075,0.084,0.024
78,0.064,0.083,0.025
79,0.083,0.082,0.056
80,0.088,0.081,0.072
81,0.067,0.081,0.062
82,0.064,0.079,0.069
83,0.064,0.077,0.081
84,0.07,0.075,0.098
85,0.084,0.073,0.123
86,0.08,0.072,0.132
87,0.079,0.071,0.143
88,0.082,0.07,0.153
89,0.101,0.068,0.17
90,0.097,0.066,0.159
91,0.071,0.065,0.121
92,0.058,0.064,0.096
93,0.044,0.064,0.072
94,0.038,0.064,0.056
95,0.041,0.064,0.047
96,0.047,0.065,0.044
97,0.046,0.066,0.033
98,0.041,0.067,0.02
99,0.057,0.068,0.026
100,0.088,0.068,0.045
101,0.1,0.069,0.046
102,0.079,0.069,0.02
103,0.06,0.07,0.0
104,0.081,0.07,0.02
105,0.086,0.07,0.028
106,0.104,0.069,0.054
107,0.073,0.07,0.034
108,0.062,0.07,0.033
109,0.053,0.069,0.039
110,0.063,0.069,0.06
111,0.062,0.068,0.071
112,0.068,0.067,0.087
113,0.061,0.066,0.094
114,0.061,0.063,0.107
115,0.062,0.059,0.121
116,0.066,0.054,0.134
117,0.054,0.05,0.132
118,0.051,0.046,0.129
119,0.036,0.043,0.111
120,0.036,0.04,0.103
121,0.026,0.038,0.081
122,0.033,0.035,0.074
123,0.028,0.034,0.056
124,0.026,0.033,0.04
125,0.038,0.033,0.037
126,0.034,0.031,0.023
127,0.038,0.03,0.019
128,0.031,0.028,0.006
129,0.013,0.028,-0.017
130,0.019,0.026,-0.019
131,0.026,0.025,-0.021
132,0.036,0.023,-0.014
133,0.022,0.022,-0.026
134,0.025,0.022,-0.022
135,0.023,0.022,-0.021
136,0.025,0.022,-0.011
137,0.031,0.022,0.005
138,0.042,0.022,0.026
139,0.02,0.022,0.015
140,0.003,0.022,0.009
141,0.019,0.021,0.033
142,0.016,0.019,0.039
143,0.007,0.018,0.041
144,0.018,0.017,0.06
145,0.015,0.016,0.07
146,0.02,0.015,0.088
147,0.013,0.016,0.09
148,0.023,0.017,0.1
149,0.024,0.018,0.094
150,0.02,0.02,0.079
151,0.023,0.022,0.07
152,0.039,0.025,0.074
153,0.035,0.028,0.059
154,0.025,0.031,0.037
155,0.023,0.035,0.025
156,0.022,0.038,0.015
157,0.024,0.041,0.01
158,0.034,0.044,0.007
159,0.031,0.046,-0.008
160,0.043,0.049,-0.008
161,0.05,0.051,-0.009
162,0.068,0.053,0.004
163,0.08,0.056,0.014
164,0.078,0.058,0.017
165,0.081,0.061,0.027
166,0.069,0.064,0.026
167,0.08,0.066,0.045
168,0.068,0.068,0.042
169,0.075,0.071,0.055
170,0.071,0.072,0.062
171,0.052,0.073,0.055
172,0.061,0.074,0.075
173,0.058,0.074,0.085
174,0.048,0.072,0.087
175,0.041,0.071,0.094
176,0.052,0.069,0.117
177,0.067,0.065,0.138
178,0.075,0.061,0.145
179,0.08,0.056,0.142
180,0.077,0.052,0.128
181,0.071,0.047,0.112
182,0.058,0.042,0.088
183,0.072,0.037,0.087
184,0.042,0.033,0.049
185,0.034,0.03,0.032
186,0.016,0.026,0.006
187,-0.006,0.023,-0.021
188,0.011,0.02,-0.014
189,0.004,0.016,-0.028
190,0.008,0.014,-0.03
191,0.001,0.011,-0.039
192,-0.022,0.009,-0.06
193,-0.006,0.006,-0.047
194,0.001,0.004,-0.037
195,-0.002,0.003,-0.034
196,0.002,0.001,-0.022
197,0.009,-0.001,-0.005
198,0.002,-0.002,-0.007
199,0.004,-0.003,0.001
200,0.022,-0.002,0.026
201,0.011,0.001,0.026
202,0.01,0.004,0.037
203,0.009,0.006,0.048
204,0.007,0.007,0.058
205,0.019,0.009,0.083
206,0.022,0.01,0.098
207,0.009,0.011,0.087
208,-0.012,0.012,0.064
209,0.015,0.012,0.077
210,0.005,0.012,0.055
211,0.014,0.012,0.054
212,0.009,0.013,0.036
213,-0.01,0.014,0.005
214,0.006,0.015,0.009
215,0.023,0.017,0.014
216,0.026,0.018,0.007
217,0.028,0.02,-0.004
218,0.019,0.022,-0.025
219,0.024,0.024,-0.027
220,0.05,0.026,-0.007
221,0.041,0.029,-0.015
222,0.024,0.032,-0.027
223,0.024,0.034,-0.025
224,0.007,0.036,-0.036
225,0.03,0.038,-0.006
226,0.045,0.04,0.019
227,0.068,0.042,0.049
228,0.051,0.043,0.039
229,0.041,0.045,0.038
230,0.048,0.045,0.057
231,0.055,0.047,0.074
232,0.053,0.047,0.085
233,0.047,0.048,0.09
234,0.055,0.049,0.111
235,0.053,0.05,0.123
236,0.049,0.052,0.129
237,0.05,0.054,0.131
238,0.047,0.057,0.119
239,0.045,0.06,0.102
240,0.055,0.063,0.098
241,0.068,0.066,0.098
242,0.072,0.069,0.09
243,0.064,0.071,0.072
244,0.054,0.074,0.051
245,0.068,0.076,0.055
246,0.081,0.076,0.059
247,0.076,0.076,0.045
248,0.078,0.075,0.037
249,0.081,0.074,0.033
250,0.086,0.073,0.034
251,0.091,0.072,0.037
252,0.092,0.071,0.039
253,0.084,0.068,0.034
254,0.078,0.066,0.033
255,0.06,0.064,0.022
256,0.07,0.061,0.039
257,0.074,0.058,0.047
258,0.051,0.055,0.034
259,0.029,0.052,0.024
260,0.025,0.048,0.035
261,0.025,0.044,0.05
262,0.026,0.04,0.062
263,0.025,0.036,0.074
264,0.024,0.034,0.087
265,0.01,0.031,0.084
266,0.02,0.028,0.095
267,0.021,0.025,0.092
268,0.03,0.022,0.092
269,0.042,0.02,0.09
270,0.041,0.018,0.077
271,0.031,0.016,0.056
272,0.044,0.014,0.053
273,0.029,0.012,0.028
274,0.013,0.012,0.003
275,0.002,0.012,-0.015
276,0.004,0.011,-0.023
277,-0.007,0.009,-0.042
278,-0.013,0.007,-0.059
279,0.005,0.006,-0.05
280,0.011,0.004,-0.048
281,-0.006,0.002,-0.06
282,-0.003,-0.001,-0.054
283,-0.006,-0.003,-0.053
284,-0.001,-0.006,-0.043
285,-0.007,-0.007,-0.041
286,-0.017,-0.008,-0.04
287,-0.017,-0.01,-0.031
288,-0.009,-0.011,-0.014
289,0.002,-0.013,0.009
290,-0.011,-0.013,0.008
291,-0.014,-0.014,0.018
292,-0.017,-0.014,0.03
293,-0.007,-0.014,0.053
294,0.005,-0.014,0.077
295,-0.011,-0.014,0.07
296,-0.024,-0.013,0.058
297,-0.03,-0.014,0.047
298,-0.032,-0.015,0.035
299,-0.005,-0.017,0.049
300,-0.002,-0.017,0.041
301,-0.016,-0.017,0.018
302,-0.015,-0.018,0.009
303,-0.029,-0.018,-0.016
304,-0.011,-0.018,-0.01
305,-0.014,-0.018,-0.023
306,-0.03,-0.018,-0.05
307,-0.027,-0.017,-0.057
308,-0.025,-0.017,-0.063
309,-0.012,-0.016,-0.056
310,0.0,-0.014,-0.045
311,0.005,-0.011,-0.039
312,-0.005,-0.007,-0.045
313,-0.015,-0.004,-0.05
314,-0.007,-0.002,-0.037
315,0.004,-0.0,-0.021
316,-0.004,0.002,-0.022
317,-0.009,0.004,-0.02
318,-0.014,0.006,-0.017
319,-0.0,0.008,0.004
320,0.014,0.009,0.027
321,0.038,0.012,0.057
322,0.024,0.014,0.056
323,0.015,0.016,0.061
324,0.017,0.019,0.076
325,0.041,0.021,0.103
326,0.05,0.023,0.11
327,0.043,0.027,0.094
328,0.026,0.031,0.068
329,0.015,0.033,0.048
330,0.026,0.036,0.046
331,0.043,0.039,0.051
332,0.036,0.044,0.033
333,0.013,0.049,-0.0
334,0.009,0.053,-0.014
335,0.046,0.056,0.01
336,0.07,0.06,0.026
337,0.083,0.063,0.031
338,0.083,0.067,0.023
339,0.072,0.07,0.009
340,0.077,0.073,0.013
341,0.096,0.075,0.032
342,0.092,0.078,0.031
343,0.088,0.082,0.032
344,0.076,0.086,0.028
345,0.096,0.09,0.053
346,0.116,0.094,0.079
347,0.108,0.097,0.08
348,0.095,0.101,0.079
349,0.081,0.105,0.078
350,0.079,0.108,0.088
351,0.09,0.11,0.111
352,0.123,0.11,0.157
353,0.12,0.11,0.169
354,0.088,0.11,0.148
355,0.093,0.11,0.153
356,0.1,0.11,0.152
357,0.127,0.109,0.167
358,0.127,0.109,0.156
359,0.122,0.11,0.142
360,0.106,0.11,0.116
361,0.112,0.11,0.11
362,0.119,0.11,0.105
363,0.139,0.108,0.114
364,0.114,0.107,0.081
365,0.092,0.105,0.049
366,0.091,0.102,0.041
367,0.092,0.099,0.038
368,0.099,0.095,0.041
369,0.083,0.092,0.027
370,0.07,0.089,0.014
371,0.067,0.085,0.012
372,0.066,0.079,0.014
373,0.094,0.074,0.048
374,0.087,0.069,0.051
375,0.079,0.066,0.052
376,0.075,0.062,0.054
377,0.048,0.058,0.038
378,0.062,0.054,0.06
379,0.052,0.051,0.062
380,0.04,0.048,0.063
381,0.026,0.045,0.061
382,0.037,0.042,0.085
383,0.041,0.04,0.103
384,0.048,0.038,0.116
385,0.032,0.036,0.102
386,0.027,0.035,0.091
387,0.031,0.034,0.084
388,0.035,0.033,0.079
389,0.047,0.033,0.079
390,0.046,0.033,0.065
391,0.022,0.033,0.034
392,0.03,0.034,0.027
393,0.022,0.035,0.007
394,0.052,0.037,0.022
395,0.057,0.039,0.016
396,0.036,0.042,-0.012
397,0.033,0.045,-0.018
398,0.038,0.048,-0.014
399,0.051,0.052,0.0
400,0.067,0.057,0.017
