gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2537,846,8.75240039825439,-1.17877638339996,37.0330810546875,3670144,2537,638,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-04-07 22:22:36.184538,98.97637637057669,52.88385924943337,44.879715836552826,0.16652028193433763,4.0,-52.94,1.9513309067639726,-53.34,0.8802,2.0959,3.7287,0.6658,4.8066,5.8271,1.894418105746848,7
377,npp,12,3152,1.83471012115479,-1.17658412456512,37.0327033996582,3670144,11,2518,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-04-09 23:25:20.097507,-80.93936994197432,50.77521764117211,43.277618867091746,0.0744005255099276,14.0,50.84,1.847645286154319,50.39,0.7262,1.6375,3.8796,0.8521,1.5021,1.5634,-0.19370487753790644,7
413,npp,2367,2455,1.37246406078339,-1.17925274372101,37.0348854064941,3670144,2367,1988,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-04-10 23:06:29.743478,-79.35666095463336,23.555081569116737,20.710349503969187,0.04385021941916133,11.0,23.59,1.1367971201176101,22.82,0.6244,1.4633,3.3729,0.9535,1.3154,1.3087,0.27309663706092024,7
1115,npp,1490,1075,0.34145712852478,-1.17946994304657,37.0337333679199,3670176,1492,789,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-04-28 22:28:42.648216,99.04407820150239,45.98909291793145,39.52537619235857,1.6944911804130395e-12,5.0,-46.03,1.5732132722552272,-46.455,0.7296,2.1995,5.7371,0.6344,0.2143,0.2166,0.2166,7
1637,npp,1115,3147,1.088390171527863,-1.18070220947266,37.032543182373,3670144,1114,2515,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-05-11 23:25:00.406151,-80.87222464851844,50.630354100482336,43.165781134001264,0.01822654271970713,14.0,50.7,1.847645286154319,50.39,0.7262,1.6375,3.8796,0.8521,1.0982,0.9274,0.4969467620161225,7
1808,npp,213,4064,0.24043328315019602,-1.17824852466583,37.035701751709,3670176,215,3198,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-05-15 23:50:03.699834,-81.10827867007292,69.82890186348068,56.16488868690723,2.1958078646321127e-05,18.0,69.92,3.5496478698597698,69.75,0.9999,2.5597,6.1501,0.5451,0.742,0.1311,0.1311,7
1952,npp,383,1300,0.556772381067276,-1.17812836170197,37.036693572998,3670176,386,977,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-05-19 22:34:40.625054,98.05920678776263,37.80088009795182,32.84346637761551,3.564883711104159e-30,6.0,-37.84,1.357151599901897,-38.08,0.6306,1.9081,3.7781,0.7313,0.3997,0.4072,0.4072,7
1988,npp,2737,614,0.520425289869308,-1.17940211296082,37.0328712463379,3670176,2740,399,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-05-20 22:15:52.076146,99.39453256176601,58.76538539885758,49.16377877729065,1.2700584658429324e-35,3.0,-58.81,2.253202848596432,-58.97,0.9771,2.6743,4.9959,0.5218,0.4394,0.2715,0.2715,7
2123,npp,2549,2218,0.302598014473915,-1.18008780479431,37.0363845825195,3670176,2549,1776,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-05-23 22:59:43.890825,-79.78057954168364,10.638875785012264,9.402096415854555,7.650022629341402e-31,10.0,10.67,1.015504800579495,10.32,0.5161,1.3964,2.8507,0.9993,0.3183,0.3024,0.3024,7
2177,npp,1827,1529,0.433605253696442,-1.17737305164337,37.03662109375,3670176,1828,1146,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-05-24 22:40:53.571509,99.09141556999819,27.718465059305558,24.303159781912573,3.0265650158010287e-28,7.0,-27.76,1.184412938166907,-28.09,0.7332,1.6596,4.566,0.8408,0.3603,0.3646,0.3646,7
2267,npp,2349,3828,0.800418138504028,-1.17989194393158,37.0308609008789,3670176,2347,3075,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-05-26 23:43:35.719382,-80.8063059975838,66.03310454959669,53.95725869210962,2.1258837297247194e-26,17.0,66.12,3.0,66.04,1.3229,2.3183,5.5236,0.6019,0.8894,0.4818,0.4818,7
2312,npp,1626,3140,0.361066311597824,-1.17818439006805,37.0321006774902,3670176,1626,2511,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-05-27 23:24:45.395750,-80.9053192514444,50.43467867865789,43.01082154217682,2.986899462065092e-21,14.0,50.5,1.847645286154319,50.39,0.7262,1.6375,3.8796,0.8521,0.7045,0.3077,0.3077,7
2411,npp,2531,1065,0.418032974004745,-1.17779409885406,37.0303344726562,3670144,2532,782,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-05-30 22:28:14.423854,99.15769861947497,46.33064506436854,39.792590494313984,0.005581568220836352,5.0,-46.38,1.5732132722552272,-46.455,0.7296,2.1995,5.7371,0.6344,0.263,0.2652,0.13338102858919346,7
2456,npp,1812,385,3.68249344825745,-1.17975354194641,37.0334205627441,3670144,1814,216,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-05-31 22:09:24.103310,99.30555366070303,63.612180358081076,52.4291192034492,0.02853794109852527,2.0,-63.64,2.7445598364131496,-63.73,1.3799,3.5448,5.7062,0.3936,1.4455,1.4495,0.775524175831698,7
2474,npp,717,4055,0.491703599691391,-1.18224692344666,37.032169342041,3670144,714,3194,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-05-31 23:49:46.928746,-80.81083359706005,69.70202446328193,56.08981068755823,0.0022044429187214063,18.0,69.8,3.5496478698597698,69.75,0.9999,2.5597,6.1501,0.5451,0.8128,0.268,0.21593803702068703,7
2636,npp,159,607,4.56834363937378,-1.1779533624649,37.0335464477539,3670144,164,393,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-06-05 22:15:33.560014,98.619181708381,58.94547149064604,49.2858151143113,0.13828147240902539,3.0,-58.97,2.253202848596432,-58.97,0.9771,2.6743,4.9959,0.5218,2.236,2.3836,-0.8821706108621599,7
2753,npp,3022,2209,1.13491415977478,-1.17910945415497,37.0315704345703,3670144,3022,1769,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-06-08 22:59:25.440900,-78.14567407757747,10.143940783564677,8.96516339647495,0.04060358673759822,10.0,10.15,1.0,10.32,0.5161,1.3964,2.8507,0.9993,1.1339,1.1341,0.17517182290469946,7
2798,npp,2299,1520,0.87664794921875,-1.18067920207977,37.0309677124023,3670144,2299,1140,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-06-09 22:40:35.129714,98.54912106223453,28.13336445795179,24.658155834440525,0.019816713347882303,7.0,-28.18,1.184412938166907,-28.09,0.7332,1.6596,4.566,0.8408,0.7344,0.7371,0.26909196589426865,7
2834,npp,1577,830,0.5999002754688261,-1.18108677864075,37.035774230957,3670144,1577,620,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-06-10 22:21:44.813627,98.69186606244212,53.34175128996318,45.21718324074629,0.006240824222260833,4.0,-53.37,1.9513309067639726,-53.34,0.8802,2.0959,3.7287,0.6658,0.6287,0.3994,0.2520114888889057,7
2879,npp,2833,3820,1.75863671302795,-1.17821216583252,37.0312919616699,3670144,2837,3070,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-06-11 23:43:19.099166,-81.4277481451374,65.90506485625949,53.875358281568126,0.007506895498878687,17.0,65.98,3.0,66.04,1.3229,2.3183,5.5236,0.6019,1.2088,1.0585,0.8812108934265922,7
3005,npp,2991,1056,0.33721044659614596,-1.17837429046631,37.0317039489746,3670176,2989,776,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-06-15 22:27:54.281313,98.49842951979291,46.616604219543255,40.017444458386635,3.711603873410365e-20,5.0,-46.67,1.646109783506203,-46.455,0.7296,2.1995,5.7371,0.6344,0.264,0.2139,0.2139,7
3050,npp,2270,376,0.2242086306214333,-1.17901074886322,37.0317993164062,3670176,2268,210,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-06-16 22:09:03.969316,98.67517642438331,63.79461125718348,52.54326342800004,1.206969994036255e-25,2.0,-63.81,2.7445598364131496,-63.73,1.3799,3.5448,5.7062,0.3936,0.1855,0.0883,0.0883,7
3185,npp,2071,1972,0.25368919968604997,-1.17690515518188,37.0324363708496,3670176,2071,1542,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-06-19 22:52:55.855867,93.07102903330384,3.6043488770223675,3.188615064856343,3.6493047568481235e-33,9.0,-3.6,1.0,-3.08,0.4875,1.3954,3.3898,1.0,0.2537,0.2537,0.2537,7
3212,npp,1347,1285,0.355053335428238,-1.17652404308319,37.0356521606445,3670176,1348,962,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-06-20 22:34:05.540822,99.03455456568713,38.404697913045275,33.34179353648361,1.1804552991432837e-32,6.0,-38.45,1.357151599901897,-38.08,0.6306,1.9081,3.7781,0.7313,0.251,0.2596,0.2596,7
3338,npp,416,2200,0.1732057258486748,-1.18051767349243,37.0355491638184,3670176,416,1759,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-06-24 22:59:04.719594,-76.24877480881975,9.631065263940336,8.512741362801082,1.1721818427514296e-25,10.0,9.63,1.0,10.32,0.5161,1.3964,2.8507,0.9993,0.1722,0.1731,0.1731,7
3545,npp,1874,2429,0.776736617088318,-1.17688035964966,37.0341339111328,3670144,1875,1966,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-06-29 23:05:21.288130,-81.09313979960429,22.22659727880182,19.553859723139553,0.006545076547381799,11.0,22.24,1.0837787002826917,22.82,0.6244,1.4633,3.3729,0.9535,0.7618,0.7407,0.5861260121626565,7
3572,npp,1164,1740,1.46466588973999,-1.18028748035431,37.0341758728027,3670144,1164,1324,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-06-30 22:46:30.970841,94.25403687161656,16.846698753776693,14.857895291336126,0.03630953827235346,8.0,-16.83,1.0442604737599883,-16.22,0.5513,1.3159,3.4565,1.0604,1.5378,1.5531,0.6955836536807998,7
3635,npp,2804,373,5.77307510375977,-1.17919397354126,37.0343170166016,3670144,2806,208,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-07-02 22:08:51.901002,98.7476349329842,63.872734876719825,52.5940928459913,0.16807343527376178,2.0,-63.87,2.7445598364131496,-63.73,1.3799,3.5448,5.7062,0.3936,2.2072,2.2725,-1.696862459202956,7
3662,npp,1709,4042,6.01420402526855,-1.17841029167175,37.0355224609375,3670144,1707,3188,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-07-02 23:49:14.726437,-80.58912212341345,69.49515045508991,55.971832103392394,0.12083237997949016,18.0,69.59,3.5496478698597698,69.75,0.9999,2.5597,6.1501,0.5451,2.3686,3.2785,0.4248217124972369,7
3698,npp,1015,3356,6.49197673797607,-1.18032133579254,37.0314712524414,3670144,1015,2705,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-07-03 23:30:27.192254,-81.18284018387574,56.226009203707015,47.34848590702804,0.22309521673745653,15.0,56.31,2.1127631471468895,56.565,0.863,2.0402,5.4603,0.6839,3.5024,4.4401,-0.8287027510296907,7
3905,npp,2498,3586,1.93694996833801,-1.17870652675629,37.0301895141602,3670144,2501,2910,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-07-08 23:36:45.534445,-81.26192969040817,61.43961275472126,51.00182020643586,0.03966414060858874,16.0,61.53,2.5331140255951103,61.72,1.1293,2.8402,6.259,0.4913,1.0388,0.9516,0.014858566400837714,7
4022,npp,363,1515,0.617373704910278,-1.18239724636078,37.0331916809082,3670144,362,1136,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-07-11 22:40:16.337133,98.35999955742776,28.39631597914958,24.8841120109722,0.0014776627881491298,7.0,-28.41,1.184412938166907,-28.09,0.7332,1.6596,4.566,0.8408,0.5155,0.5191,0.4842022828855336,7
4157,npp,194,3130,0.5267752110958099,-1.17957127094269,37.0362014770508,3670176,196,2504,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-07-14 23:24:13.512080,-81.24448225902908,50.12619845465235,42.77158596009511,5.068722657544157e-11,14.0,50.21,1.7549928774784245,50.39,0.7262,1.6375,3.8796,0.8521,0.7625,0.4489,0.4489,7
4193,npp,2553,2434,0.36960870027542103,-1.18002557754517,37.0365982055664,3670176,2553,1970,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-07-15 23:05:23.183239,-80.78317916918992,22.458232767963587,19.756137823850445,2.98583406695551e-18,11.0,22.51,1.0837787002826917,22.82,0.6244,1.4633,3.3729,0.9535,0.3862,0.3524,0.3524,7
4238,npp,1841,1745,0.28284360468387604,-1.17809069156647,37.0318031311035,3670176,1841,1329,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-07-16 22:46:34.636174,99.28511298343254,16.549451061244906,14.598120532398065,1.193286328603933e-24,8.0,-16.55,1.0442604737599883,-16.22,0.5513,1.3159,3.4565,1.0604,0.4061,0.2999,0.2999,7
4373,npp,1687,3361,0.29371166229248,-1.17610859870911,37.0311050415039,3670176,1688,2710,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-07-19 23:30:30.046368,-81.2115177808946,56.34999463861689,47.44236930884951,2.1350802880905145e-32,15.0,56.43,2.1127631471468895,56.565,0.863,2.0402,5.4603,0.6839,0.5687,0.2009,0.2009,7
4445,npp,245,1975,0.258658349514008,-1.17653977870941,37.0306816101074,3670176,245,1545,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-07-21 22:52:51.184260,100.6168315334871,3.422539969141353,3.0280258066912524,5.011807938516065e-32,9.0,-3.43,1.0,-3.08,0.4875,1.3954,3.3898,1.0,0.2587,0.2587,0.2587,7
4580,npp,91,3591,0.470860123634338,-1.17995691299438,37.0351448059082,3670176,90,2913,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-07-24 23:36:46.591829,-80.86533570737973,61.539759304115776,51.07297643846838,4.8655661663860134e-26,16.0,61.63,2.5331140255951103,61.72,1.1293,2.8402,6.259,0.4913,0.46,0.2313,0.2313,7
4697,npp,1008,1518,0.42227491736412,-1.18157875537872,37.0323753356934,3670176,1007,1138,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-07-27 22:40:17.395839,97.77398839879707,28.251321627867636,24.761099774078986,0.0003718920217570672,7.0,-28.27,1.184412938166907,-28.09,0.7332,1.6596,4.566,0.8408,0.3507,0.3551,0.3551,7
4832,npp,851,3133,8.14805603027344,-1.1787896156311,37.0303230285645,3670144,853,2507,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-07-30 23:24:14.581854,-81.1734529821658,50.21136718701368,42.84071282083829,0.05174923399700717,14.0,50.3,1.7549928774784245,50.39,0.7262,1.6375,3.8796,0.8521,5.1051,6.9432,5.721046919201415,7
4868,npp,137,2437,3.63488960266113,-1.18114709854126,37.0336532592773,3670144,137,1973,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-07-31 23:05:24.251966,-80.74901814720984,22.6089066976702,19.888136851420413,0.12036417613567874,11.0,22.66,1.0837787002826917,22.82,0.6244,1.4633,3.3729,0.9535,3.399,3.466,0.6233792050620344,7
4985,npp,1058,379,7.05136346817017,-1.17709064483643,37.0363693237305,3670144,1061,212,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-08-03 22:08:56.826595,99.14052894481328,63.733561834840316,52.512981661303506,0.13796012503802565,2.0,-63.75,2.7445598364131496,-63.73,1.3799,3.5448,5.7062,0.3936,2.673,2.7756,-0.4825814032712503,7
5039,npp,2322,3365,2.63446998596191,-1.17599475383759,37.0319976806641,3670144,2325,2714,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-08-04 23:30:31.101539,-81.39424621088556,56.44150282842188,47.51143841886561,0.10411256908490928,15.0,56.53,2.1127631471468895,56.565,0.863,2.0402,5.4603,0.6839,1.6766,1.8018,-0.6570092852608451,7
5318,npp,2360,2210,0.1826412677764893,-1.17752635478973,37.0361480712891,3670176,2360,1769,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-08-11 22:59:06.997890,-78.2504954154168,10.152315433612406,8.973552317926229,5.8308759874936965e-05,10.0,10.21,1.0,10.32,0.5161,1.3964,2.8507,0.9993,0.1816,0.1825,0.1825,7
5354,npp,1646,1520,0.23229400813579598,-1.17690408229828,37.0339164733887,3670176,1646,1140,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-08-12 22:40:16.677270,97.69024437066892,28.168100759907304,24.690869077024672,2.3737298796931043e-12,7.0,-28.18,1.184412938166907,-28.09,0.7332,1.6596,4.566,0.8408,0.1903,0.1953,0.1953,7
5390,npp,934,829,0.264957070350647,-1.17987298965454,37.0304145812988,3670176,935,620,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-08-13 22:21:28.134486,99.11824253405545,53.357507754562036,45.23573864116317,1.6315141921608796e-19,4.0,-53.4,1.9513309067639726,-53.34,0.8802,2.0959,3.7287,0.6658,0.4571,0.1764,0.1764,7
5426,npp,224,155,0.2779371291399,-1.18161034584045,37.0314788818359,3670176,229,74,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-08-14 22:02:37.811777,98.783463665496,67.76382894037178,54.991502696505144,1.0848925489782954e-25,1.0,-67.78,3.3166247903554,-67.72,0.9918,2.5506,4.7453,0.5471,0.7101,0.152,0.152,7
5444,npp,2200,3824,0.2115405946969986,-1.18090832233429,37.0358772277832,3670176,2200,3072,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-08-14 23:43:02.416203,-81.06446521790274,65.95076869848332,53.91269820389857,4.7922690282710764e-17,17.0,66.05,3.0,66.04,1.3229,2.3183,5.5236,0.6019,0.6931,0.1273,0.1273,7
5723,npp,2232,2670,0.229134745895863,-1.17958807945251,37.0363388061523,3670176,2232,2150,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-08-21 23:11:38.321628,-80.89104391902046,33.642384283698725,29.357313794714788,9.420536864702376e-29,12.0,33.71,1.2937979144666532,33.84,0.6045,1.3524,3.622,1.0318,0.5272,0.2364,0.2364,7
5750,npp,1517,1978,0.240314200520515,-1.18100416660309,37.0302581787109,3670176,1517,1548,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-08-22 22:52:47.997943,85.94620764121044,3.3648086711562635,2.9771843209452533,1.4127882084067468e-23,9.0,-3.26,1.0,-3.08,0.4875,1.3954,3.3898,1.0,0.2403,0.2403,0.2403,7
5975,npp,2262,1521,1.96446251869202,-1.1826878786087,37.0357055664062,3670144,2262,1140,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-08-28 22:40:14.241438,98.96814034826946,28.102966013139486,24.635401888942436,0.05872083917664932,7.0,-28.13,1.184412938166907,-28.09,0.7332,1.6596,4.566,0.8408,1.6528,1.6517,0.2648996753619448,7
6056,npp,2812,3823,12.4583406448364,-1.17906320095062,37.0307006835938,3670144,2810,3072,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-08-30 23:42:58.206382,-80.98717168884292,65.93420696200151,53.903255102252594,0.152598544856525,17.0,66.04,3.0,66.04,1.3229,2.3183,5.5236,0.6019,4.7754,7.4984,3.894505462496914,7
6101,npp,2095,3134,6.28893995285034,-1.17678904533386,37.0312156677246,3670144,2099,2508,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-08-31 23:24:07.889566,-80.36878962335527,50.23890852199775,42.86424861082161,0.21301238166684752,14.0,50.33,1.7549928774784245,50.39,0.7262,1.6375,3.8796,0.8521,4.0458,5.359,0.3283218933938663,7
6164,npp,647,1749,3.81243371963501,-1.18205046653748,37.0342788696289,3670144,647,1332,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-09-02 22:46:29.036507,99.18723402737267,16.30970830576801,14.389132471779712,0.12241011759915257,8.0,-16.33,1.0442604737599883,-16.22,0.5513,1.3159,3.4565,1.0604,3.7861,4.0426,1.1516605446764,7
6182,npp,3004,1059,2.69213104248047,-1.18188643455505,37.032398223877,3670144,3003,778,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-09-03 22:27:38.720383,98.42988262935155,46.546405490764634,39.968311586154876,0.08437186360532264,5.0,-46.57,1.646109783506203,-46.455,0.7296,2.1995,5.7371,0.6344,1.6946,1.7079,-0.2846963163807721,7
6614,npp,2133,828,0.434508591890335,-1.1775563955307,37.0361404418945,3670176,2134,617,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-09-14 22:21:18.011335,99.2293876602705,53.38101352578131,45.2505330525628,1.5411859146848439e-30,4.0,-53.42,1.9513309067639726,-53.34,0.8802,2.0959,3.7287,0.6658,0.544,0.2893,0.2893,7
6749,npp,1942,2436,0.248795628547668,-1.1784975528717,37.0369071960449,3670176,1942,1972,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-09-17 23:05:11.678123,-80.65133918686811,22.54981408988614,19.836455041907655,1.332962565835118e-32,11.0,22.61,1.0837787002826917,22.82,0.6244,1.4633,3.3729,0.9535,0.2747,0.2372,0.2372,7
6776,npp,1224,1746,0.266314372420311,-1.17730581760406,37.0338859558105,3670176,1224,1329,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-09-18 22:46:21.364246,98.50737425140734,16.486494893581316,14.54326256904146,9.203397061908001e-31,8.0,-16.5,1.0442604737599883,-16.22,0.5513,1.3159,3.4565,1.0604,0.3903,0.2824,0.2824,7
6803,npp,508,1056,0.233087293803692,-1.18192183971405,37.0298728942871,3670176,507,776,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-09-19 22:27:31.054895,98.77629330598911,46.63133590790587,40.03340381323484,1.0489568140327617e-26,5.0,-46.67,1.646109783506203,-46.455,0.7296,2.1995,5.7371,0.6344,0.2008,0.1479,0.1479,7
6839,npp,2865,377,0.365787476301193,-1.17668724060059,37.035472869873,3670176,2869,211,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-09-20 22:08:42.524980,99.28235325182152,63.77358173673144,52.53578739779598,1.4225578854132952e-20,2.0,-63.79,2.7445598364131496,-63.73,1.3799,3.5448,5.7062,0.3936,0.2371,0.144,0.144,7
6902,npp,1051,3361,0.437417030334473,-1.17696976661682,37.0348777770996,3670176,1050,2710,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-09-21 23:30:15.038257,-81.06245413192453,56.35113616944666,47.4437645615352,5.153152584554867e-22,15.0,56.43,2.1127631471468895,56.565,0.863,2.0402,5.4603,0.6839,0.6367,0.2992,0.2992,7
6938,npp,332,2664,0.302304670214653,-1.18019866943359,37.0320892333984,3670176,331,2146,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-09-22 23:11:24.728802,-80.18835725669841,33.38960646377703,29.14112258909282,5.15331456720608e-15,12.0,33.46,1.2365102219381485,33.84,0.6045,1.3524,3.622,1.0318,0.5462,0.3119,0.3119,7
6974,npp,2669,1974,0.339525490999222,-1.17920827865601,37.036434173584,3670176,2669,1543,196611,3866787,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-09-23 22:52:34.421852,91.42966091688045,3.5115210674365236,3.1067394783452804,4.694157248899895e-07,9.0,-3.49,1.0,-3.08,0.4875,1.3954,3.3898,1.0,0.3395,0.3395,0.3395,7
7019,npp,1951,1286,0.74890673160553,-1.180220246315,37.035945892334,3670144,1950,963,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-09-24 22:33:44.117567,98.42658463512552,38.36426239302999,33.310671879266934,0.005078713019933958,6.0,-38.4,1.357151599901897,-38.08,0.6306,1.9081,3.7781,0.7313,0.5412,0.5477,0.4277568765102273,7
7109,npp,2494,3587,2.1395628452301,-1.17841100692749,37.0327072143555,3670144,2492,2910,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-09-26 23:36:28.112062,-80.88902750660439,61.468701787647355,51.02300180031025,0.022861688283394126,16.0,61.55,2.5331140255951103,61.72,1.1293,2.8402,6.259,0.4913,1.1188,1.0512,0.5112792976100294,7
7154,npp,1774,2895,2.77602076530457,-1.17866718769073,37.0302276611328,3670144,1773,2335,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-09-27 23:17:37.806362,-80.28615864695783,42.48883304455278,36.70305048423193,0.06558905157586403,13.0,42.56,1.4867838833500562,42.89,0.6975,1.7945,3.792,0.7776,2.0555,2.1586,0.6095942416783318,7
7226,npp,335,1514,6.37526082992554,-1.17956483364105,37.0350761413574,3670144,334,1135,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-09-29 22:39:57.199659,98.06087602333287,28.435211498299402,24.918022528539815,0.23928276210659763,7.0,-28.46,1.184412938166907,-28.09,0.7332,1.6596,4.566,0.8408,5.3768,5.3604,-0.2907013265913472,7
7262,npp,2674,824,12.0297155380249,-1.1822292804718,37.0334968566895,3670144,2676,613,196611,3866755,596,ken_nairobi_96_6,-1.17916667,37.03333333,96,6,ken_nairobi,2012-09-30 22:21:08.680646,99.08575291569345,53.511449634307965,45.346371192051734,0.20987297538739583,4.0,-53.53,1.9513309067639726,-53.34,0.8802,2.0959,3.7287,0.6658,6.4862,8.009,3.0524647310739805,7
