lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.703,0.681,0.853
2,0.441,0.506,0.675
3,0.266,0.364,0.502
4,0.174,0.251,0.345
5,0.119,0.162,0.204
6,0.09,0.095,0.084
7,0.068,0.045,-0.011
8,0.051,0.011,-0.082
9,0.038,-0.011,-0.135
10,0.026,-0.024,-0.172
11,0.015,-0.029,-0.199
12,0.009,-0.027,-0.216
13,0.003,-0.022,-0.227
14,-0.0,-0.014,-0.234
15,0.0,-0.004,-0.237
16,0.001,0.006,-0.236
17,0.0,0.016,-0.234
18,0.001,0.026,-0.227
19,0.001,0.033,-0.214
20,0.002,0.04,-0.191
21,0.005,0.044,-0.154
22,0.012,0.046,-0.098
23,0.025,0.046,-0.023
24,0.041,0.044,0.071
25,0.072,0.041,0.184
26,0.09,0.032,0.301
27,0.074,0.025,0.403
28,0.015,0.02,0.466
29,-0.039,0.017,0.497
30,-0.046,0.015,0.486
31,-0.01,0.014,0.442
32,-0.008,0.015,0.361
33,0.004,0.016,0.262
34,-0.001,0.015,0.155
35,-0.003,0.012,0.057
36,-0.002,0.007,-0.027
37,0.011,0.002,-0.093
38,0.01,-0.004,-0.15
39,0.011,-0.007,-0.189
40,0.003,-0.01,-0.218
41,-0.002,-0.013,-0.236
42,-0.005,-0.015,-0.247
43,-0.006,-0.015,-0.253
44,-0.007,-0.015,-0.254
45,-0.004,-0.014,-0.253
46,-0.003,-0.012,-0.248
47,-0.003,-0.009,-0.242
48,-0.001,-0.005,-0.228
49,-0.001,-0.0,-0.208
50,-0.01,0.004,-0.182
51,-0.02,0.007,-0.144
52,-0.02,0.008,-0.087
53,-0.028,0.008,-0.013
54,-0.04,0.009,0.078
55,-0.041,0.011,0.182
56,-0.015,0.014,0.289
57,0.035,0.017,0.394
58,0.091,0.019,0.476
59,0.098,0.021,0.504
60,0.079,0.022,0.47
61,0.043,0.022,0.396
62,0.026,0.021,0.301
63,0.007,0.02,0.193
64,0.02,0.02,0.096
65,0.017,0.019,0.001
66,0.01,0.017,-0.079
67,0.007,0.013,-0.141
68,0.001,0.009,-0.189
69,-0.004,0.005,-0.224
70,-0.007,0.001,-0.247
71,-0.009,-0.002,-0.261
72,-0.012,-0.004,-0.27
73,-0.015,-0.006,-0.274
74,-0.014,-0.008,-0.275
75,-0.014,-0.009,-0.273
76,-0.012,-0.01,-0.267
77,-0.01,-0.008,-0.258
78,-0.005,-0.006,-0.243
79,-0.003,-0.002,-0.221
80,-0.002,0.003,-0.187
81,-0.003,0.011,-0.139
82,0.002,0.019,-0.073
83,0.022,0.026,0.016
84,0.042,0.031,0.122
85,0.05,0.035,0.231
86,0.027,0.038,0.329
87,0.012,0.041,0.407
88,0.029,0.043,0.465
89,0.078,0.045,0.489
90,0.108,0.045,0.458
91,0.084,0.047,0.375
92,0.061,0.046,0.273
93,0.045,0.043,0.168
94,0.03,0.038,0.069
95,0.032,0.034,-0.015
96,0.036,0.031,-0.085
97,0.031,0.029,-0.142
98,0.021,0.027,-0.185
99,0.012,0.026,-0.214
100,0.009,0.024,-0.231
101,0.005,0.023,-0.242
102,0.004,0.021,-0.248
103,0.005,0.02,-0.249
104,0.005,0.018,-0.249
105,0.005,0.017,-0.246
106,0.001,0.016,-0.242
107,0.003,0.015,-0.229
108,0.006,0.014,-0.209
109,0.013,0.014,-0.176
110,0.023,0.013,-0.128
111,0.033,0.012,-0.064
112,0.037,0.013,0.019
113,0.028,0.014,0.115
114,0.021,0.016,0.218
115,0.032,0.015,0.326
116,0.08,0.013,0.438
117,0.071,0.011,0.504
118,0.006,0.009,0.516
119,-0.026,0.006,0.489
120,-0.052,0.003,0.421
121,-0.048,-0.001,0.337
122,-0.031,-0.005,0.244
123,-0.021,-0.008,0.143
124,-0.014,-0.009,0.048
125,-0.016,-0.011,-0.035
126,-0.014,-0.014,-0.098
127,-0.01,-0.019,-0.145
128,-0.011,-0.023,-0.179
129,-0.016,-0.027,-0.203
130,-0.016,-0.03,-0.215
131,-0.015,-0.031,-0.221
132,-0.019,-0.031,-0.226
133,-0.025,-0.03,-0.23
134,-0.025,-0.028,-0.229
135,-0.024,-0.024,-0.225
136,-0.022,-0.02,-0.217
137,-0.018,-0.015,-0.203
138,-0.017,-0.01,-0.183
139,-0.015,-0.004,-0.151
140,-0.013,0.003,-0.105
141,-0.006,0.009,-0.043
142,0.008,0.013,0.04
143,0.022,0.016,0.139
144,0.021,0.02,0.246
145,-0.008,0.024,0.336
146,-0.019,0.029,0.407
147,0.0,0.033,0.461
148,0.029,0.036,0.485
149,0.087,0.039,0.471
150,0.116,0.041,0.405
151,0.094,0.042,0.298
152,0.066,0.04,0.182
153,0.046,0.038,0.073
154,0.036,0.035,-0.019
155,0.036,0.033,-0.095
156,0.035,0.031,-0.155
157,0.029,0.03,-0.197
158,0.025,0.028,-0.225
159,0.019,0.026,-0.242
160,0.011,0.024,-0.254
161,0.005,0.022,-0.26
162,-0.001,0.021,-0.264
163,-0.001,0.02,-0.264
164,-0.0,0.02,-0.261
165,0.001,0.021,-0.255
166,0.002,0.022,-0.244
167,0.005,0.024,-0.227
168,0.014,0.026,-0.198
169,0.026,0.028,-0.155
170,0.042,0.03,-0.092
171,0.055,0.033,-0.011
172,0.052,0.038,0.081
173,0.056,0.042,0.185
174,0.07,0.047,0.291
175,0.087,0.049,0.393
176,0.087,0.048,0.468
177,0.06,0.047,0.499
178,0.032,0.045,0.482
179,0.02,0.042,0.427
180,0.021,0.039,0.342
181,0.033,0.036,0.238
182,0.039,0.033,0.125
183,0.047,0.03,0.03
184,0.034,0.027,-0.055
185,0.016,0.022,-0.123
186,0.004,0.017,-0.172
187,-0.002,0.012,-0.206
188,-0.005,0.008,-0.227
189,-0.007,0.004,-0.239
190,-0.009,0.002,-0.245
191,-0.008,0.0,-0.248
192,-0.003,-0.0,-0.247
193,-0.002,0.0,-0.245
194,0.002,0.002,-0.24
195,0.005,0.005,-0.232
196,0.01,0.007,-0.219
197,0.014,0.01,-0.198
198,0.019,0.014,-0.166
199,0.023,0.018,-0.119
200,0.03,0.021,-0.054
201,0.031,0.023,0.028
202,0.041,0.024,0.13
203,0.026,0.026,0.234
204,0.018,0.028,0.333
205,-0.007,0.03,0.41
206,0.011,0.031,0.466
207,0.042,0.031,0.488
208,0.055,0.031,0.456
209,0.059,0.03,0.385
210,0.04,0.027,0.283
211,0.025,0.022,0.175
212,0.016,0.018,0.071
213,0.021,0.015,-0.018
214,0.017,0.014,-0.094
215,0.011,0.014,-0.15
216,0.009,0.014,-0.188
217,0.005,0.013,-0.215
218,0.002,0.012,-0.233
219,0.003,0.01,-0.241
220,0.003,0.009,-0.246
221,0.003,0.008,-0.247
222,-0.0,0.008,-0.248
223,0.003,0.009,-0.244
224,0.004,0.011,-0.238
225,0.005,0.013,-0.228
226,0.006,0.015,-0.211
227,0.013,0.017,-0.182
228,0.023,0.02,-0.14
229,0.033,0.022,-0.081
230,0.037,0.025,-0.007
231,0.036,0.029,0.079
232,0.042,0.033,0.177
233,0.063,0.036,0.282
234,0.068,0.037,0.379
235,0.067,0.038,0.456
236,0.001,0.039,0.479
237,-0.032,0.038,0.466
238,-0.023,0.037,0.425
239,0.036,0.035,0.367
240,0.069,0.034,0.276
241,0.081,0.034,0.167
242,0.067,0.033,0.059
243,0.042,0.029,-0.034
244,0.024,0.024,-0.108
245,0.011,0.017,-0.162
246,0.006,0.012,-0.198
247,0.002,0.007,-0.222
248,-0.002,0.003,-0.236
249,-0.003,0.0,-0.243
250,-0.003,-0.002,-0.247
251,-0.005,-0.003,-0.249
252,-0.002,-0.002,-0.248
253,-0.001,-0.001,-0.246
254,0.001,0.001,-0.24
255,-0.002,0.004,-0.23
256,-0.003,0.007,-0.211
257,-0.003,0.011,-0.18
258,0.001,0.015,-0.133
259,0.007,0.018,-0.07
260,0.016,0.02,0.013
261,0.023,0.022,0.111
262,0.014,0.026,0.209
263,-0.003,0.031,0.301
264,-0.003,0.038,0.387
265,0.03,0.042,0.455
266,0.113,0.044,0.504
267,0.125,0.045,0.479
268,0.114,0.044,0.405
269,0.057,0.042,0.29
270,0.025,0.039,0.175
271,0.038,0.035,0.079
272,0.037,0.032,-0.013
273,0.031,0.031,-0.09
274,0.02,0.032,-0.15
275,0.01,0.032,-0.191
276,0.007,0.03,-0.218
277,0.006,0.027,-0.235
278,0.004,0.024,-0.245
279,0.003,0.02,-0.25
280,0.003,0.016,-0.253
281,0.002,0.011,-0.253
282,-0.001,0.007,-0.251
283,-0.001,0.003,-0.245
284,-0.0,0.001,-0.235
285,0.002,-0.001,-0.217
286,0.006,-0.003,-0.189
287,0.011,-0.004,-0.148
288,0.015,-0.004,-0.091
289,0.018,-0.003,-0.02
290,0.024,0.001,0.064
291,0.032,0.004,0.159
292,0.042,0.005,0.261
293,0.039,0.004,0.355
294,-0.004,0.003,0.418
295,-0.044,0.003,0.451
296,-0.071,0.002,0.442
297,-0.071,0.0,0.397
298,-0.052,-0.002,0.324
299,0.014,-0.003,0.242
300,0.034,-0.003,0.14
301,0.028,-0.003,0.038
302,0.022,-0.004,-0.047
303,0.021,-0.005,-0.112
304,0.014,-0.006,-0.163
305,0.005,-0.005,-0.198
306,-0.005,-0.005,-0.222
307,-0.011,-0.004,-0.236
308,-0.011,-0.003,-0.243
309,-0.009,-0.002,-0.245
310,-0.008,-0.0,-0.246
311,-0.005,0.002,-0.243
312,-0.007,0.003,-0.24
313,-0.008,0.004,-0.233
314,-0.008,0.005,-0.22
315,-0.003,0.006,-0.195
316,0.0,0.006,-0.162
317,0.001,0.005,-0.116
318,0.008,0.002,-0.054
319,0.023,-0.002,0.028
320,0.029,-0.005,0.12
321,0.019,-0.006,0.216
322,-0.014,-0.006,0.299
323,-0.028,-0.005,0.376
324,-0.016,-0.003,0.437
325,0.014,-0.004,0.467
326,0.015,-0.004,0.441
327,-0.011,-0.006,0.374
328,-0.029,-0.009,0.28
329,-0.025,-0.014,0.18
330,-0.02,-0.017,0.078
331,-0.015,-0.018,-0.011
332,-0.018,-0.018,-0.086
333,-0.02,-0.017,-0.142
334,-0.019,-0.017,-0.181
335,-0.015,-0.016,-0.207
336,-0.013,-0.016,-0.224
337,-0.014,-0.016,-0.235
338,-0.013,-0.015,-0.241
339,-0.014,-0.013,-0.245
340,-0.015,-0.011,-0.247
341,-0.016,-0.01,-0.246
342,-0.013,-0.007,-0.241
343,-0.012,-0.005,-0.231
344,-0.01,-0.002,-0.216
345,-0.004,-0.0,-0.19
346,0.003,0.001,-0.152
347,0.006,0.002,-0.101
348,0.011,0.004,-0.031
349,0.019,0.006,0.056
350,0.029,0.009,0.155
351,0.054,0.01,0.263
352,0.042,0.01,0.356
353,-0.005,0.01,0.415
354,-0.041,0.011,0.447
355,-0.049,0.012,0.442
356,-0.014,0.011,0.406
357,0.018,0.011,0.335
358,0.024,0.011,0.234
359,0.022,0.01,0.132
360,0.018,0.007,0.043
361,0.007,0.001,-0.035
362,0.005,-0.006,-0.095
363,0.005,-0.011,-0.139
364,0.005,-0.014,-0.169
365,0.001,-0.017,-0.19
366,-0.003,-0.018,-0.204
367,-0.006,-0.018,-0.212
368,-0.007,-0.015,-0.216
369,-0.01,-0.011,-0.219
370,-0.01,-0.005,-0.218
371,-0.008,0.003,-0.214
372,-0.01,0.012,-0.208
373,-0.007,0.021,-0.196
374,-0.003,0.032,-0.175
375,0.001,0.042,-0.143
376,0.009,0.053,-0.098
377,0.019,0.063,-0.037
378,0.035,0.073,0.041
379,0.051,0.083,0.135
380,0.076,0.091,0.239
381,0.085,0.098,0.333
382,0.125,0.103,0.427
383,0.191,0.107,0.509
384,0.198,0.108,0.537
385,0.199,0.108,0.511
386,0.134,0.106,0.424
387,0.094,0.102,0.32
388,0.09,0.096,0.214
389,0.084,0.088,0.108
390,0.069,0.078,0.01
391,0.046,0.067,-0.07
392,0.027,0.054,-0.13
393,0.013,0.041,-0.172
394,0.004,0.027,-0.201
395,-0.006,0.013,-0.219
396,-0.01,0.0,-0.229
397,-0.011,-0.011,-0.234
398,-0.012,-0.02,-0.235
399,-0.011,-0.025,-0.234
400,-0.01,-0.026,-0.231
