lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.526,0.599,0.656
2,0.326,0.438,0.47
3,0.204,0.309,0.328
4,0.156,0.207,0.231
5,0.102,0.128,0.133
6,0.076,0.07,0.064
7,0.049,0.028,0.007
8,0.043,-0.001,-0.022
9,0.018,-0.018,-0.067
10,-0.008,-0.025,-0.105
11,0.016,-0.026,-0.105
12,0.015,-0.022,-0.122
13,0.043,-0.014,-0.117
14,0.023,-0.004,-0.141
15,0.017,0.008,-0.148
16,0.024,0.019,-0.139
17,0.022,0.031,-0.132
18,0.029,0.041,-0.114
19,0.032,0.049,-0.097
20,0.034,0.056,-0.083
21,0.03,0.06,-0.066
22,0.039,0.063,-0.034
23,0.028,0.063,-0.008
24,0.036,0.062,0.034
25,0.05,0.059,0.09
26,0.041,0.047,0.146
27,0.039,0.042,0.208
28,0.021,0.04,0.244
29,-0.003,0.039,0.26
30,-0.002,0.037,0.266
31,0.031,0.035,0.264
32,0.052,0.033,0.227
33,0.047,0.032,0.159
34,0.042,0.029,0.099
35,0.026,0.027,0.04
36,0.028,0.025,0.007
37,0.045,0.023,-0.01
38,0.044,0.023,-0.035
39,0.037,0.021,-0.059
40,0.019,0.021,-0.087
41,0.027,0.023,-0.098
42,0.018,0.025,-0.115
43,0.008,0.029,-0.136
44,0.026,0.033,-0.132
45,0.015,0.035,-0.142
46,0.016,0.038,-0.139
47,0.02,0.042,-0.127
48,0.032,0.044,-0.105
49,0.038,0.046,-0.086
50,0.032,0.048,-0.07
51,0.038,0.048,-0.045
52,0.047,0.048,-0.01
53,0.063,0.047,0.04
54,0.062,0.046,0.088
55,0.066,0.046,0.145
56,0.068,0.046,0.196
57,0.067,0.045,0.24
58,0.086,0.042,0.293
59,0.087,0.038,0.31
60,0.053,0.034,0.275
61,0.022,0.029,0.221
62,0.019,0.024,0.171
63,0.002,0.019,0.109
64,-0.017,0.014,0.044
65,-0.032,0.009,-0.011
66,-0.03,0.005,-0.045
67,-0.031,0.0,-0.075
68,-0.006,-0.005,-0.081
69,0.007,-0.009,-0.093
70,-0.02,-0.013,-0.129
71,-0.02,-0.016,-0.147
72,-0.009,-0.017,-0.152
73,-0.0,-0.018,-0.155
74,-0.016,-0.018,-0.167
75,-0.009,-0.017,-0.161
76,-0.008,-0.014,-0.153
77,-0.007,-0.01,-0.136
78,-0.003,-0.004,-0.121
79,-0.008,0.002,-0.11
80,0.011,0.007,-0.079
81,0.023,0.012,-0.046
82,0.025,0.017,-0.015
83,0.027,0.022,0.022
84,0.008,0.025,0.056
85,0.025,0.027,0.127
86,0.019,0.029,0.191
87,0.003,0.029,0.233
88,-0.002,0.029,0.263
89,0.035,0.029,0.293
90,0.052,0.03,0.279
91,0.066,0.031,0.24
92,0.051,0.031,0.175
93,0.041,0.032,0.113
94,0.046,0.029,0.069
95,0.033,0.026,0.021
96,0.038,0.025,-0.011
97,0.038,0.024,-0.038
98,0.001,0.023,-0.086
99,0.004,0.023,-0.102
100,0.005,0.024,-0.12
101,-0.002,0.024,-0.143
102,-0.002,0.025,-0.155
103,0.025,0.025,-0.143
104,0.032,0.025,-0.139
105,0.021,0.026,-0.141
106,0.008,0.026,-0.143
107,0.02,0.023,-0.122
108,0.009,0.02,-0.114
109,0.026,0.017,-0.085
110,0.036,0.015,-0.056
111,0.043,0.013,-0.025
112,0.021,0.013,-0.007
113,0.002,0.013,0.026
114,0.025,0.013,0.094
115,0.037,0.013,0.157
116,0.047,0.013,0.217
117,0.054,0.013,0.265
118,0.04,0.013,0.277
119,-0.015,0.013,0.232
120,-0.029,0.011,0.193
121,-0.025,0.01,0.153
122,-0.024,0.009,0.102
123,-0.035,0.01,0.037
124,-0.003,0.013,0.01
125,0.003,0.015,-0.025
126,0.015,0.018,-0.046
127,0.018,0.021,-0.069
128,0.021,0.024,-0.088
129,0.053,0.027,-0.083
130,0.068,0.03,-0.089
131,0.083,0.032,-0.092
132,0.056,0.036,-0.117
133,0.028,0.039,-0.138
134,0.025,0.042,-0.138
135,0.023,0.044,-0.134
136,0.047,0.046,-0.105
137,0.065,0.048,-0.076
138,0.067,0.05,-0.059
139,0.042,0.054,-0.058
140,0.039,0.056,-0.035
141,0.052,0.057,0.007
142,0.075,0.056,0.057
143,0.071,0.055,0.102
144,0.068,0.052,0.156
145,0.027,0.05,0.187
146,0.015,0.047,0.226
147,-0.002,0.044,0.242
148,0.023,0.041,0.265
149,0.054,0.04,0.266
150,0.062,0.037,0.227
151,0.044,0.036,0.162
152,0.037,0.033,0.107
153,0.044,0.03,0.063
154,0.042,0.028,0.016
155,0.036,0.026,-0.026
156,0.041,0.023,-0.049
157,0.049,0.02,-0.063
158,0.043,0.018,-0.083
159,0.013,0.017,-0.12
160,-0.003,0.018,-0.145
161,-0.012,0.019,-0.162
162,-0.015,0.021,-0.171
163,-0.001,0.022,-0.161
164,0.022,0.023,-0.141
165,0.011,0.025,-0.141
166,0.009,0.027,-0.132
167,0.005,0.029,-0.119
168,0.035,0.03,-0.076
169,0.048,0.03,-0.042
170,0.052,0.03,-0.012
171,0.045,0.031,0.019
172,0.032,0.033,0.057
173,0.044,0.035,0.12
174,0.043,0.036,0.173
175,0.06,0.038,0.234
176,0.084,0.037,0.291
177,0.046,0.036,0.28
178,0.04,0.036,0.262
179,0.029,0.035,0.226
180,0.025,0.034,0.177
181,0.01,0.033,0.111
182,0.011,0.032,0.059
183,0.013,0.03,0.015
184,0.015,0.027,-0.017
185,0.003,0.023,-0.051
186,0.012,0.02,-0.068
187,0.026,0.017,-0.075
188,0.018,0.015,-0.097
189,0.009,0.012,-0.117
190,0.011,0.009,-0.128
191,0.022,0.007,-0.127
192,0.012,0.006,-0.138
193,0.009,0.006,-0.136
194,0.006,0.005,-0.133
195,0.007,0.004,-0.123
196,0.021,0.004,-0.1
197,0.021,0.003,-0.083
198,0.003,0.004,-0.076
199,0.007,0.005,-0.046
200,0.026,0.007,-0.004
201,0.017,0.008,0.027
202,-0.02,0.008,0.05
203,-0.023,0.009,0.1
204,-0.018,0.009,0.159
205,-0.013,0.01,0.209
206,-0.01,0.01,0.241
207,0.011,0.011,0.261
208,0.032,0.011,0.254
209,0.03,0.01,0.207
210,0.018,0.01,0.149
211,0.025,0.011,0.101
212,0.035,0.011,0.062
213,0.02,0.012,0.011
214,0.016,0.014,-0.021
215,0.019,0.017,-0.043
216,0.014,0.019,-0.07
217,0.026,0.019,-0.082
218,0.017,0.019,-0.101
219,0.02,0.018,-0.113
220,0.022,0.019,-0.125
221,0.008,0.021,-0.143
222,0.001,0.022,-0.149
223,-0.0,0.022,-0.147
224,0.004,0.023,-0.135
225,0.015,0.023,-0.115
226,0.023,0.021,-0.092
227,0.026,0.02,-0.074
228,0.036,0.02,-0.044
229,0.028,0.021,-0.02
230,0.04,0.022,0.023
231,0.039,0.024,0.063
232,0.052,0.026,0.118
233,0.044,0.029,0.162
234,0.02,0.03,0.194
235,0.014,0.032,0.237
236,0.003,0.032,0.251
237,-0.012,0.032,0.236
238,0.023,0.031,0.229
239,0.042,0.03,0.198
240,0.054,0.029,0.15
241,0.057,0.029,0.096
242,0.05,0.029,0.045
243,0.016,0.029,-0.009
244,-0.007,0.027,-0.051
245,0.009,0.025,-0.063
246,0.032,0.022,-0.067
247,0.034,0.019,-0.082
248,0.025,0.017,-0.104
249,0.04,0.015,-0.108
250,0.022,0.013,-0.126
251,0.003,0.01,-0.141
252,0.0,0.007,-0.142
253,0.003,0.006,-0.135
254,0.001,0.005,-0.124
255,-0.013,0.005,-0.122
256,0.006,0.005,-0.096
257,-0.014,0.005,-0.091
258,0.002,0.004,-0.055
259,0.013,0.003,-0.018
260,0.026,0.003,0.026
261,0.005,0.002,0.055
262,0.011,0.002,0.113
263,-0.023,0.003,0.144
264,-0.029,0.003,0.182
265,-0.032,0.002,0.21
266,0.003,0.001,0.236
267,0.017,-0.001,0.225
268,0.03,-0.002,0.197
269,0.012,-0.002,0.14
270,0.025,-0.0,0.099
271,0.021,0.001,0.049
272,0.007,0.002,-0.001
273,0.018,0.003,-0.028
274,0.013,0.003,-0.057
275,0.005,0.003,-0.083
276,-0.027,0.001,-0.121
277,-0.041,0.0,-0.149
278,-0.039,-0.001,-0.16
279,-0.025,-0.003,-0.158
280,-0.014,-0.005,-0.154
281,-0.004,-0.006,-0.148
282,-0.001,-0.008,-0.142
283,-0.002,-0.007,-0.132
284,0.007,-0.008,-0.114
285,0.025,-0.008,-0.092
286,0.016,-0.01,-0.085
287,0.025,-0.009,-0.059
288,0.004,-0.009,-0.052
289,0.006,-0.007,-0.02
290,-0.008,-0.005,0.013
291,-0.03,-0.002,0.047
292,-0.039,0.002,0.093
293,-0.019,0.006,0.161
294,-0.005,0.008,0.211
295,-0.008,0.011,0.229
296,-0.015,0.014,0.22
297,0.012,0.016,0.214
298,0.012,0.017,0.172
299,0.026,0.018,0.128
300,0.043,0.017,0.086
301,0.044,0.016,0.046
302,0.045,0.015,0.011
303,0.023,0.014,-0.036
304,0.026,0.014,-0.062
305,0.025,0.014,-0.081
306,0.008,0.013,-0.11
307,0.019,0.012,-0.116
308,0.028,0.011,-0.119
309,0.012,0.01,-0.135
310,-0.004,0.009,-0.147
311,-0.011,0.007,-0.148
312,0.012,0.005,-0.124
313,0.009,0.003,-0.112
314,-0.01,0.002,-0.111
315,-0.022,-0.001,-0.103
316,-0.031,-0.002,-0.093
317,-0.012,-0.002,-0.061
318,-0.003,-0.001,-0.029
319,-0.018,0.0,-0.009
320,-0.016,0.002,0.032
321,0.014,0.004,0.1
322,0.023,0.007,0.156
323,0.003,0.009,0.188
324,0.025,0.012,0.234
325,0.029,0.015,0.248
326,0.035,0.016,0.24
327,0.02,0.017,0.19
328,0.019,0.016,0.139
329,0.026,0.015,0.092
330,0.037,0.014,0.048
331,0.024,0.013,-0.001
332,0.008,0.013,-0.044
333,0.006,0.013,-0.067
334,0.025,0.011,-0.07
335,0.01,0.01,-0.097
336,-0.01,0.009,-0.121
337,0.003,0.009,-0.123
338,0.001,0.008,-0.133
339,0.007,0.006,-0.132
340,-0.02,0.004,-0.153
341,-0.013,0.004,-0.143
342,-0.001,0.004,-0.126
343,-0.011,0.005,-0.126
344,-0.003,0.005,-0.109
345,0.015,0.007,-0.083
346,0.005,0.009,-0.069
347,0.013,0.01,-0.041
348,0.016,0.011,-0.007
349,0.026,0.014,0.038
350,0.036,0.016,0.093
351,0.046,0.018,0.15
352,0.039,0.019,0.198
353,0.043,0.02,0.242
354,0.004,0.021,0.237
355,-0.004,0.022,0.23
356,0.001,0.021,0.203
357,0.009,0.021,0.162
358,0.024,0.021,0.117
359,0.011,0.019,0.059
360,0.005,0.015,0.014
361,0.014,0.011,-0.01
362,0.004,0.007,-0.046
363,0.028,0.002,-0.052
364,-0.004,-0.002,-0.093
365,-0.007,-0.008,-0.111
366,-0.003,-0.012,-0.124
367,-0.012,-0.017,-0.142
368,-0.015,-0.022,-0.149
369,-0.019,-0.026,-0.155
370,-0.009,-0.028,-0.146
371,-0.018,-0.029,-0.144
372,-0.03,-0.029,-0.14
373,-0.043,-0.029,-0.135
374,-0.037,-0.027,-0.119
375,-0.051,-0.026,-0.11
376,-0.029,-0.025,-0.071
377,-0.041,-0.023,-0.055
378,-0.043,-0.021,-0.024
379,-0.039,-0.019,0.022
380,-0.033,-0.016,0.077
381,-0.023,-0.013,0.136
382,-0.009,-0.01,0.194
383,0.022,-0.006,0.249
384,0.026,-0.002,0.258
385,0.015,0.002,0.23
386,0.013,0.006,0.189
387,0.02,0.009,0.147
388,0.031,0.013,0.109
389,0.037,0.016,0.069
390,0.038,0.018,0.03
391,0.03,0.02,-0.005
392,0.014,0.022,-0.041
393,-0.004,0.022,-0.073
394,-0.007,0.021,-0.089
395,-0.003,0.019,-0.102
396,0.002,0.016,-0.115
397,0.01,0.011,-0.121
398,0.001,0.004,-0.134
399,0.007,-0.006,-0.132
400,-0.002,-0.017,-0.136
