lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.837,0.798,0.89
2,0.645,0.635,0.738
3,0.474,0.499,0.575
4,0.34,0.387,0.42
5,0.253,0.295,0.283
6,0.197,0.222,0.169
7,0.162,0.164,0.08
8,0.135,0.119,0.011
9,0.112,0.085,-0.044
10,0.089,0.061,-0.088
11,0.07,0.044,-0.123
12,0.055,0.033,-0.149
13,0.046,0.027,-0.168
14,0.038,0.025,-0.182
15,0.031,0.025,-0.191
16,0.024,0.027,-0.197
17,0.019,0.029,-0.197
18,0.015,0.032,-0.191
19,0.015,0.035,-0.177
20,0.017,0.037,-0.154
21,0.02,0.039,-0.12
22,0.024,0.039,-0.071
23,0.031,0.038,-0.007
24,0.041,0.036,0.071
25,0.048,0.032,0.156
26,0.05,0.029,0.24
27,0.048,0.023,0.318
28,0.019,0.017,0.362
29,-0.026,0.011,0.37
30,-0.035,0.006,0.365
31,-0.016,0.002,0.34
32,0.003,-0.002,0.295
33,-0.001,-0.006,0.224
34,-0.015,-0.01,0.14
35,-0.021,-0.015,0.062
36,-0.027,-0.021,-0.008
37,-0.026,-0.026,-0.066
38,-0.025,-0.03,-0.113
39,-0.028,-0.033,-0.151
40,-0.031,-0.034,-0.18
41,-0.03,-0.034,-0.201
42,-0.029,-0.033,-0.215
43,-0.031,-0.031,-0.226
44,-0.032,-0.028,-0.233
45,-0.032,-0.025,-0.235
46,-0.031,-0.02,-0.233
47,-0.026,-0.015,-0.224
48,-0.023,-0.009,-0.212
49,-0.017,-0.004,-0.192
50,-0.01,0.002,-0.162
51,-0.002,0.006,-0.12
52,0.005,0.009,-0.065
53,0.013,0.012,0.004
54,0.018,0.014,0.084
55,0.021,0.017,0.167
56,0.023,0.02,0.243
57,0.052,0.022,0.32
58,0.069,0.022,0.366
59,0.061,0.022,0.373
60,0.038,0.02,0.345
61,0.008,0.017,0.291
62,-0.007,0.013,0.227
63,-0.014,0.008,0.159
64,-0.011,0.003,0.091
65,-0.008,-0.002,0.024
66,-0.01,-0.008,-0.037
67,-0.012,-0.014,-0.087
68,-0.018,-0.021,-0.131
69,-0.025,-0.028,-0.166
70,-0.031,-0.033,-0.193
71,-0.036,-0.037,-0.213
72,-0.04,-0.039,-0.227
73,-0.041,-0.04,-0.235
74,-0.042,-0.04,-0.239
75,-0.045,-0.038,-0.241
76,-0.045,-0.035,-0.236
77,-0.043,-0.031,-0.225
78,-0.04,-0.026,-0.206
79,-0.036,-0.021,-0.18
80,-0.031,-0.014,-0.143
81,-0.026,-0.007,-0.094
82,-0.013,0.0,-0.031
83,0.008,0.007,0.049
84,0.03,0.011,0.138
85,0.039,0.015,0.223
86,0.031,0.018,0.29
87,0.029,0.021,0.345
88,0.025,0.023,0.373
89,0.04,0.025,0.38
90,0.06,0.026,0.36
91,0.061,0.026,0.308
92,0.043,0.024,0.234
93,0.021,0.021,0.151
94,0.008,0.017,0.072
95,-0.001,0.014,0.001
96,-0.004,0.01,-0.059
97,-0.006,0.007,-0.107
98,-0.009,0.003,-0.144
99,-0.011,-0.001,-0.171
100,-0.013,-0.006,-0.19
101,-0.017,-0.011,-0.203
102,-0.022,-0.015,-0.212
103,-0.027,-0.018,-0.217
104,-0.03,-0.021,-0.217
105,-0.027,-0.022,-0.211
106,-0.022,-0.022,-0.2
107,-0.018,-0.021,-0.184
108,-0.015,-0.018,-0.163
109,-0.012,-0.015,-0.135
110,-0.01,-0.012,-0.098
111,-0.003,-0.008,-0.046
112,0.002,-0.004,0.017
113,-0.001,-0.0,0.086
114,0.003,0.004,0.162
115,0.014,0.008,0.238
116,0.023,0.011,0.306
117,0.016,0.012,0.35
118,-0.002,0.013,0.361
119,-0.016,0.013,0.347
120,-0.011,0.012,0.316
121,0.008,0.01,0.271
122,0.027,0.008,0.209
123,0.031,0.005,0.133
124,0.03,0.001,0.056
125,0.02,-0.004,-0.017
126,0.008,-0.011,-0.08
127,-0.005,-0.017,-0.131
128,-0.016,-0.024,-0.17
129,-0.021,-0.028,-0.196
130,-0.026,-0.031,-0.214
131,-0.031,-0.031,-0.226
132,-0.035,-0.03,-0.233
133,-0.037,-0.026,-0.235
134,-0.038,-0.021,-0.234
135,-0.034,-0.013,-0.228
136,-0.029,-0.004,-0.217
137,-0.022,0.006,-0.199
138,-0.016,0.017,-0.175
139,-0.008,0.029,-0.141
140,0.003,0.041,-0.093
141,0.019,0.053,-0.031
142,0.046,0.064,0.046
143,0.074,0.075,0.132
144,0.097,0.085,0.221
145,0.11,0.095,0.3
146,0.124,0.103,0.367
147,0.152,0.109,0.421
148,0.181,0.113,0.45
149,0.192,0.115,0.439
150,0.179,0.115,0.387
151,0.156,0.112,0.308
152,0.124,0.106,0.217
153,0.095,0.098,0.125
154,0.074,0.087,0.042
155,0.054,0.077,-0.03
156,0.042,0.065,-0.085
157,0.029,0.054,-0.127
158,0.015,0.043,-0.16
159,0.005,0.033,-0.184
160,-0.002,0.024,-0.201
161,-0.007,0.016,-0.211
162,-0.009,0.01,-0.216
163,-0.01,0.005,-0.218
164,-0.01,0.002,-0.216
165,-0.008,0.002,-0.209
166,-0.005,0.003,-0.199
167,0.0,0.007,-0.182
168,0.008,0.012,-0.155
169,0.016,0.018,-0.119
170,0.024,0.024,-0.071
171,0.032,0.032,-0.008
172,0.039,0.04,0.066
173,0.048,0.047,0.144
174,0.075,0.053,0.23
175,0.106,0.056,0.309
176,0.115,0.058,0.361
177,0.097,0.058,0.369
178,0.073,0.057,0.344
179,0.05,0.055,0.294
180,0.044,0.052,0.237
181,0.041,0.048,0.172
182,0.034,0.045,0.099
183,0.025,0.041,0.029
184,0.02,0.035,-0.03
185,0.015,0.028,-0.079
186,0.009,0.02,-0.119
187,0.002,0.012,-0.152
188,-0.004,0.005,-0.175
189,-0.009,-0.003,-0.192
190,-0.012,-0.01,-0.203
191,-0.014,-0.015,-0.209
192,-0.015,-0.02,-0.211
193,-0.017,-0.023,-0.21
194,-0.019,-0.024,-0.204
195,-0.02,-0.024,-0.193
196,-0.02,-0.023,-0.177
197,-0.02,-0.02,-0.155
198,-0.018,-0.016,-0.125
199,-0.013,-0.012,-0.084
200,-0.009,-0.007,-0.033
201,-0.005,-0.004,0.028
202,-0.005,-0.001,0.096
203,-0.015,0.001,0.163
204,-0.026,0.003,0.226
205,-0.03,0.006,0.277
206,-0.009,0.007,0.318
207,0.024,0.008,0.34
208,0.051,0.009,0.328
209,0.055,0.01,0.284
210,0.039,0.009,0.216
211,0.026,0.007,0.141
212,0.018,0.004,0.066
213,0.013,0.002,-0.001
214,0.006,0.001,-0.06
215,-0.003,0.0,-0.109
216,-0.011,-0.001,-0.146
217,-0.018,-0.002,-0.173
218,-0.022,-0.004,-0.192
219,-0.021,-0.006,-0.202
220,-0.021,-0.008,-0.21
221,-0.024,-0.009,-0.215
222,-0.023,-0.011,-0.216
223,-0.023,-0.012,-0.212
224,-0.021,-0.012,-0.205
225,-0.017,-0.012,-0.192
226,-0.014,-0.012,-0.174
227,-0.01,-0.012,-0.147
228,-0.004,-0.011,-0.111
229,0.003,-0.01,-0.062
230,0.004,-0.008,-0.004
231,0.004,-0.004,0.063
232,0.011,-0.001,0.139
233,0.022,0.002,0.216
234,0.027,0.003,0.281
235,0.016,0.004,0.324
236,-0.011,0.003,0.331
237,-0.03,0.002,0.316
238,-0.029,0.0,0.281
239,-0.015,-0.002,0.233
240,0.003,-0.005,0.174
241,0.007,-0.007,0.102
242,0.003,-0.009,0.028
243,-0.005,-0.013,-0.039
244,-0.01,-0.017,-0.095
245,-0.016,-0.022,-0.14
246,-0.021,-0.026,-0.174
247,-0.028,-0.03,-0.199
248,-0.037,-0.033,-0.218
249,-0.041,-0.035,-0.228
250,-0.042,-0.038,-0.233
251,-0.042,-0.039,-0.234
252,-0.043,-0.04,-0.232
253,-0.043,-0.041,-0.226
254,-0.044,-0.041,-0.216
255,-0.046,-0.04,-0.201
256,-0.046,-0.039,-0.179
257,-0.045,-0.037,-0.147
258,-0.041,-0.035,-0.105
259,-0.033,-0.033,-0.051
260,-0.026,-0.032,0.01
261,-0.026,-0.031,0.076
262,-0.036,-0.029,0.142
263,-0.044,-0.027,0.204
264,-0.044,-0.024,0.259
265,-0.026,-0.022,0.305
266,0.002,-0.02,0.328
267,0.011,-0.019,0.316
268,0.004,-0.018,0.273
269,-0.011,-0.019,0.207
270,-0.023,-0.022,0.134
271,-0.03,-0.025,0.058
272,-0.019,-0.027,-0.007
273,-0.016,-0.028,-0.067
274,-0.022,-0.029,-0.119
275,-0.027,-0.03,-0.16
276,-0.03,-0.032,-0.189
277,-0.034,-0.033,-0.21
278,-0.04,-0.035,-0.226
279,-0.046,-0.035,-0.237
280,-0.047,-0.035,-0.242
281,-0.044,-0.033,-0.242
282,-0.04,-0.03,-0.238
283,-0.034,-0.025,-0.23
284,-0.029,-0.019,-0.218
285,-0.023,-0.013,-0.198
286,-0.015,-0.007,-0.17
287,-0.009,-0.001,-0.131
288,-0.006,0.006,-0.084
289,-0.001,0.014,-0.026
290,0.008,0.022,0.042
291,0.032,0.029,0.121
292,0.06,0.035,0.202
293,0.074,0.039,0.269
294,0.066,0.042,0.312
295,0.042,0.044,0.323
296,0.02,0.045,0.313
297,0.041,0.045,0.296
298,0.072,0.045,0.261
299,0.079,0.043,0.197
300,0.074,0.04,0.122
301,0.057,0.035,0.044
302,0.035,0.027,-0.029
303,0.015,0.018,-0.09
304,-0.001,0.01,-0.136
305,-0.013,0.003,-0.171
306,-0.023,-0.003,-0.195
307,-0.029,-0.009,-0.211
308,-0.031,-0.014,-0.219
309,-0.031,-0.018,-0.223
310,-0.03,-0.022,-0.223
311,-0.031,-0.024,-0.223
312,-0.033,-0.025,-0.221
313,-0.032,-0.026,-0.212
314,-0.03,-0.025,-0.199
315,-0.026,-0.022,-0.177
316,-0.023,-0.019,-0.148
317,-0.022,-0.015,-0.11
318,-0.019,-0.012,-0.062
319,-0.016,-0.009,-0.001
320,-0.013,-0.006,0.068
321,-0.009,-0.002,0.141
322,0.003,0.003,0.214
323,0.027,0.007,0.281
324,0.054,0.009,0.333
325,0.067,0.011,0.357
326,0.053,0.011,0.337
327,0.015,0.01,0.275
328,-0.018,0.007,0.199
329,-0.023,0.002,0.125
330,-0.012,-0.003,0.055
331,-0.01,-0.008,-0.014
332,-0.011,-0.013,-0.072
333,-0.016,-0.018,-0.117
334,-0.02,-0.021,-0.151
335,-0.023,-0.024,-0.176
336,-0.024,-0.025,-0.192
337,-0.028,-0.026,-0.204
338,-0.03,-0.025,-0.211
339,-0.03,-0.023,-0.214
340,-0.03,-0.019,-0.213
341,-0.029,-0.015,-0.208
342,-0.024,-0.009,-0.198
343,-0.019,-0.003,-0.183
344,-0.012,0.005,-0.162
345,-0.006,0.013,-0.135
346,0.003,0.021,-0.099
347,0.014,0.031,-0.05
348,0.024,0.04,0.009
349,0.041,0.049,0.082
350,0.067,0.056,0.165
351,0.1,0.06,0.254
352,0.124,0.063,0.331
353,0.121,0.066,0.379
354,0.1,0.068,0.396
355,0.085,0.068,0.386
356,0.075,0.068,0.352
357,0.07,0.067,0.298
358,0.059,0.066,0.226
359,0.052,0.064,0.149
360,0.043,0.061,0.074
361,0.038,0.057,0.009
362,0.035,0.053,-0.045
363,0.031,0.048,-0.088
364,0.028,0.043,-0.119
365,0.024,0.038,-0.142
366,0.02,0.032,-0.158
367,0.021,0.026,-0.167
368,0.019,0.021,-0.173
369,0.016,0.016,-0.178
370,0.014,0.012,-0.178
371,0.014,0.01,-0.175
372,0.016,0.01,-0.168
373,0.018,0.011,-0.154
374,0.025,0.013,-0.131
375,0.033,0.017,-0.101
376,0.038,0.019,-0.062
377,0.041,0.021,-0.014
378,0.035,0.023,0.043
379,0.021,0.025,0.105
380,0.003,0.027,0.168
381,-0.003,0.029,0.232
382,0.001,0.031,0.293
383,0.014,0.032,0.339
384,0.028,0.032,0.359
385,0.026,0.032,0.34
386,0.022,0.032,0.296
387,0.03,0.03,0.237
388,0.042,0.028,0.172
389,0.051,0.026,0.103
390,0.05,0.022,0.035
391,0.038,0.018,-0.029
392,0.022,0.013,-0.082
393,0.006,0.007,-0.124
394,-0.008,0.001,-0.155
395,-0.019,-0.006,-0.177
396,-0.027,-0.013,-0.192
397,-0.032,-0.021,-0.203
398,-0.035,-0.028,-0.208
399,-0.033,-0.036,-0.208
400,-0.03,-0.043,-0.204
