gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1671,2899,8.8292818069458,-1.43933141231537,36.8346748352051,3670144,1671,2338,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-04-04 23:19:10.775634,-80.82136235265573,42.62927807677763,36.820180008697974,0.07181199956312787,13.0,42.71,1.4867838833500562,42.2,0.4897,0.7078,3.0066,0.7392,5.9857,6.5266,4.88739972454898,7
323,npp,1869,151,3.60047888755798,-1.43621027469635,36.8324394226074,3670144,1867,72,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-04-08 22:03:51.179999,99.10444556816212,67.80027817245768,55.01247868938255,0.10290977647146603,1.0,-67.84,3.3166247903554,-68.07,0.5298,1.1201,3.246,0.4671,1.2711,1.6818,-0.667246607319989,7
377,npp,56,3131,2.0154653787612897,-1.43954741954803,36.8302383422852,3670144,56,2506,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-04-09 23:25:25.435347,-81.02355791771389,50.16139312123316,42.8042611923707,0.07447131031833162,14.0,50.24,1.7549928774784245,49.79,0.5015,0.7557,2.5874,0.6924,1.2411,1.3955,-0.30440242758379665,7
413,npp,2410,2435,1.21666789054871,-1.43872916698456,36.8357582092285,3670144,2410,1971,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-04-10 23:06:35.081311,-80.81647043002752,22.532093153581258,19.822205845796063,0.04383088059244903,11.0,22.56,1.0837787002826917,21.77,0.4021,0.6204,1.8063,0.8434,1.0734,1.0261,0.025604372841699474,7
845,npp,1523,2206,0.506866455078125,-1.43509161472321,36.8342971801758,3670176,1523,1765,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-04-21 23:00:13.977910,-80.25015436700252,9.940119857586405,8.786621455016446,4.9315854646888904e-33,10.0,9.97,1.0,9.16,0.3219,0.4931,1.6961,1.0611,0.537,0.5378,0.5378,7
1151,npp,818,373,0.423249185085297,-1.4359712600708,36.8305816650391,3670176,821,208,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-04-29 22:09:57.648386,99.25791050511747,63.82364686165513,52.57264114125964,9.89695686252247e-05,2.0,-63.87,2.7445598364131496,-64.1,0.6044,1.1032,4.0435,0.4743,0.2755,0.2007,0.2007,7
1475,npp,2073,2202,6.15762281417847,-1.4390617609024,36.8304901123047,3670144,2073,1762,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-05-07 23:00:02.450484,-79.67984948321015,9.729024229621201,8.600034541032535,0.12238026094027786,10.0,9.74,1.0,9.16,0.3219,0.4931,1.6961,1.0611,6.1877,6.5336,3.740114807226271,7
1511,npp,1353,1513,4.25748682022095,-1.43634939193726,36.836742401123,3670144,1353,1134,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-05-08 22:41:12.122768,98.82779394513109,28.446747056051443,24.92971700599773,0.07892469093025944,7.0,-28.51,1.184412938166907,-29.07,0.3662,0.5564,3.3456,0.9404,3.6481,4.0039,2.2023434927335575,7
1790,npp,1352,370,0.305244952440262,-1.44088852405548,36.8327445983887,3670176,1352,206,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-05-15 22:09:44.433602,99.1216792115574,63.891341721283375,52.61313866602079,7.652815441261588e-17,2.0,-63.93,2.7445598364131496,-64.1,0.6044,1.1032,4.0435,0.4743,0.2325,0.1448,0.1448,7
1925,npp,1147,1967,0.2043916657567024,-1.43887102603912,36.8307914733887,3670176,1147,1537,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-05-18 22:53:36.287555,94.87575679290934,3.866266287180202,3.4205540779973926,1.4461586944894693e-25,9.0,-3.89,1.0,-4.3,0.3614,0.5232,2.1372,1.0,0.2044,0.2044,0.2044,7
1988,npp,2780,593,0.342490673065186,-1.43790292739868,36.8312187194824,3670176,2779,380,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-05-20 22:15:55.634664,98.79093912914877,59.25041943574537,49.50265961976793,1.1176327353184922e-35,3.0,-59.29,2.3545700244418297,-59.4,0.5217,0.8967,3.0813,0.5835,0.2878,0.1998,0.1998,7
2051,npp,965,3582,0.422367632389069,-1.43520522117615,36.834285736084,3670176,967,2906,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-05-21 23:37:29.912731,-81.0673198252636,61.355203208107845,50.949652518931345,2.4003927205302535e-31,16.0,61.45,2.5331140255951103,61.3,0.5311,0.9015,2.9159,0.5804,0.3341,0.2452,0.2452,7
2123,npp,2592,2196,0.24850467592477798,-1.43958485126495,36.8297080993652,3670176,2592,1756,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-05-23 22:59:47.449386,-77.09119028302895,9.399516824542053,8.309091788586283,7.317860735447313e-31,10.0,9.39,1.0,9.16,0.3219,0.4931,1.6961,1.0611,0.2786,0.2637,0.2637,7
2213,npp,1135,816,0.27012598514556896,-1.44046151638031,36.8321418762207,3670176,1133,604,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-05-25 22:22:06.780030,98.46509402514643,53.7098203149729,45.49540777650475,5.5366790814053505e-24,4.0,-53.75,1.9513309067639726,-53.85,0.5202,0.7865,2.5822,0.6653,0.2586,0.1797,0.1797,7
2249,npp,418,143,0.274072587490082,-1.4346125125885,36.8314666748047,3670176,421,68,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-05-26 22:03:18.231843,99.44666418483637,67.94078459663012,55.08714729435273,4.6230554101951045e-18,1.0,-67.97,3.3166247903554,-68.07,0.5298,1.1201,3.246,0.4671,0.2681,0.128,0.128,7
2267,npp,2393,3809,0.125,-1.43847024440765,36.8341407775879,3670176,2393,3063,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-05-26 23:43:41.057175,-81.18739444085688,65.69106864207644,53.74685168742693,2.2791808416934712e-26,17.0,65.79,3.0,65.68,0.5024,1.0566,2.9604,0.4952,0.2127,0.0619,0.0619,7
2348,npp,946,2424,0.230220161378384,-1.43949556350708,36.833625793457,3670176,946,1962,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-05-28 23:06:00.409624,-81.59553402854587,21.938902044134295,19.304660714777185,1.6818299754771453e-14,11.0,21.98,1.0837787002826917,21.77,0.4021,0.6204,1.8063,0.8434,0.1632,0.1942,0.1942,7
2411,npp,2574,1044,0.871065497398376,-1.43823528289795,36.8343505859375,3670144,2573,767,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-05-30 22:28:17.982411,98.25481221896716,47.01392603395264,40.33445075201573,0.005756117842036286,5.0,-47.05,1.646109783506203,-47.135,0.4507,0.7525,2.537,0.6953,0.5952,0.6056,0.4742092852225902,7
2474,npp,761,4036,0.525197416543961,-1.43934011459351,36.8326263427734,3670144,761,3185,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-05-31 23:49:52.266538,-81.1601179682228,69.39962860194561,55.92196789632614,0.0023454260215510832,18.0,69.5,3.5496478698597698,69.47,0.6291,1.2569,3.4664,0.4163,0.3171,0.2186,0.16506266635150815,7
2510,npp,37,3348,2.81610012054443,-1.43550634384155,36.8305587768555,3670144,38,2697,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-06-01 23:31:01.945951,-81.02503391341736,56.016050041252264,47.19773670130625,0.029344066140402622,15.0,56.11,2.0682789409984763,56.05,0.5152,0.8124,2.8725,0.6441,1.492,1.8137,1.1438843481197472,7
2600,npp,923,1273,5.64382410049438,-1.43612468242645,36.8352279663086,3670144,923,951,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-06-04 22:34:29.212436,98.68829298798327,38.86868084509227,33.72710812847278,0.21959521418630004,6.0,-38.93,1.357151599901897,-38.93,0.4397,0.7368,3.012,0.7101,4.1389,4.0076,-1.0049402129414018,7
2636,npp,203,587,4.08311462402344,-1.43668758869171,36.8339729309082,3670144,202,375,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-06-05 22:15:38.897807,98.73207173068126,59.392948655155266,49.597482649077286,0.1384518391824757,3.0,-59.42,2.3545700244418297,-59.4,0.5217,0.8967,3.0813,0.5835,1.8765,2.3825,-0.7778394182765935,7
2762,npp,9,2189,0.9462029337883,-1.43826508522034,36.8311576843262,3670144,9,1749,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-06-08 22:59:30.778693,-78.48064304541138,8.963917771123864,7.924222157019651,0.04049852888140964,10.0,8.99,1.0,9.16,0.3219,0.4931,1.6961,1.0611,0.9763,1.004,0.07956954127965121,7
2834,npp,1620,810,0.765016078948975,-1.43624925613403,36.8364944458008,3670144,1622,597,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-06-10 22:21:50.151419,99.25553740672227,53.86515409046415,45.608213568871,0.006141267214162606,4.0,-53.91,1.9513309067639726,-53.85,0.5202,0.7865,2.5822,0.6653,0.5122,0.5089,0.3687177606762745,7
3005,npp,3034,1036,0.243532449007034,-1.43549966812134,36.8337173461914,3670176,3034,761,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-06-15 22:27:59.619106,98.65971402453289,47.264382058698985,40.53004161100261,2.873618557512187e-20,5.0,-47.31,1.646109783506203,-47.135,0.4507,0.7525,2.537,0.6953,0.214,0.1693,0.1693,7
3185,npp,2114,1952,0.264658391475677,-1.43675673007965,36.8356742858887,3670176,2114,1522,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-06-19 22:53:01.193703,102.12588456041503,4.724222511080072,4.178859866684394,3.389830152073176e-33,9.0,-4.76,1.0,-4.3,0.3614,0.5232,2.1372,1.0,0.2647,0.2647,0.2647,7
3266,npp,1911,3564,0.1647630222141743,-1.43762791156769,36.8339996337891,3670176,1912,2892,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-06-22 23:36:52.511088,-81.11010814840036,60.98258308882298,50.69078533875152,9.926981212554701e-32,16.0,61.07,2.5331140255951103,61.3,0.5311,0.9015,2.9159,0.5804,0.2324,0.0956,0.0956,7
3338,npp,459,2180,0.12939269607886672,-1.43945109844208,36.8362922668457,3670176,459,1740,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-06-24 22:59:10.057429,-79.85973357128606,8.463352090339148,7.482338353474836,1.3238973270496961e-25,10.0,8.46,1.0,9.16,0.3219,0.4931,1.6961,1.0611,0.1595,0.1373,0.1373,7
3464,npp,284,3791,0.33076615631580397,-1.43741345405579,36.8366775512695,3670176,282,3052,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-06-27 23:43:03.707448,-81.49257225240342,65.37948025064632,53.549435240557216,2.2694296918303943e-15,17.0,65.47,3.0,65.68,0.5024,1.0566,2.9604,0.4952,0.2813,0.1638,0.1638,7
3500,npp,2645,3104,0.281083568930626,-1.43975710868835,36.8360939025879,3670176,2646,2487,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-06-28 23:24:15.167281,-81.73165670460514,49.358611555151974,42.173279244268514,3.5718352776782426e-07,14.0,49.43,1.7549928774784245,49.79,0.5015,0.7557,2.5874,0.6924,0.2528,0.1946,0.1946,7
3545,npp,1917,2408,0.643105268478394,-1.43751168251038,36.834098815918,3670144,1917,1948,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-06-29 23:05:24.846685,-78.65654424993674,21.121187712174766,18.59208914770831,0.006808107359728581,11.0,21.14,1.0837787002826917,21.77,0.4021,0.6204,1.8063,0.8434,0.5442,0.5424,0.3869962857564368,7
3599,npp,482,1031,6.71147537231445,-1.43639349937439,36.8307762145996,3670144,484,758,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-07-01 22:27:45.772792,98.49849302467666,47.46389992624848,40.688192649452596,0.08758529462959028,5.0,-47.48,1.646109783506203,-47.135,0.4507,0.7525,2.537,0.6953,4.1432,4.6664,2.6671541921169455,7
3635,npp,2847,352,4.72186088562012,-1.43648421764374,36.8323745727539,3670144,2844,194,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-07-02 22:08:55.459565,98.55492170170484,64.26646311104506,52.845258817278996,0.1687456124615742,2.0,-64.28,2.7445598364131496,-64.1,0.6044,1.1032,4.0435,0.4743,1.8417,2.2395,-1.6123333441614522,7
3662,npp,1753,4022,5.25657272338867,-1.43424415588379,36.8320083618164,3670144,1753,3178,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-07-02 23:49:20.064229,-80.94043183450421,69.18050284148055,55.79611156036889,0.12176700237958044,18.0,69.29,3.5496478698597698,69.47,0.6291,1.2569,3.4664,0.4163,1.65,2.1883,-0.5911867857145547,7
3698,npp,1058,3337,6.81364154815674,-1.43687868118286,36.8369331359863,3670144,1060,2685,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-07-03 23:30:32.530098,-81.31187649660558,55.733391434857744,46.98943392093229,0.2240419394204775,15.0,55.82,2.0682789409984763,56.05,0.5152,0.8124,2.8725,0.6441,3.4248,4.3884,-0.7256423751574967,7
3734,npp,346,2640,5.13583278656006,-1.43926525115967,36.8315658569336,3670144,346,2129,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-07-04 23:11:42.212881,-80.77029301577151,32.315891712869956,28.229148432639047,0.1632657111146793,12.0,32.38,1.2365102219381485,32.79,0.4016,0.6353,2.517,0.8235,4.1629,4.2295,0.5027523776109675,7
3851,npp,1273,579,1.77391719818115,-1.43823647499084,36.834716796875,3670144,1273,368,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-07-07 22:15:14.812510,98.84229711167536,59.586103756818105,49.73140656599233,0.045839659021034346,3.0,-59.6,2.3545700244418297,-59.4,0.5217,0.8967,3.0813,0.5835,0.8958,1.0351,-0.011248551091473269,7
3905,npp,2541,3565,1.36628592014313,-1.43671798706055,36.8307876586914,3670144,2539,2893,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-07-08 23:36:49.093001,-81.03310439786898,61.00192156820038,50.70616056808577,0.03952870457255798,16.0,61.09,2.5331140255951103,61.3,0.5311,0.9015,2.9159,0.5804,0.7067,0.793,-0.10929298470653515,7
4022,npp,406,1495,0.493894785642624,-1.44116401672363,36.8354263305664,3670144,406,1121,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-07-11 22:40:21.674925,98.61358942671285,29.341147466937564,25.693661669053384,0.0014161247105264777,7.0,-29.36,1.184412938166907,-29.07,0.3662,0.5564,3.3456,0.9404,0.4705,0.4645,0.43217515137177875,7
4157,npp,237,3108,0.34265099465847,-1.43899917602539,36.829833984375,3670176,236,2491,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-07-14 23:24:17.070635,-80.88169551686728,49.464874077679156,42.25889931101914,3.7170904911052084e-11,14.0,49.55,1.7549928774784245,49.79,0.5015,0.7557,2.5874,0.6924,0.2879,0.2373,0.2373,7
4193,npp,2596,2414,0.26173786818981204,-1.43892514705658,36.835521697998,3670176,2596,1953,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-07-15 23:05:28.521041,-81.06886816886835,21.387140245562737,18.824526057789363,2.2494074187967353e-18,11.0,21.45,1.0837787002826917,21.77,0.4021,0.6204,1.8063,0.8434,0.1923,0.2207,0.2207,7
4238,npp,1884,1724,0.1584929339587688,-1.43845999240875,36.8327903747559,3670176,1884,1310,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-07-16 22:46:38.194728,97.96899673272719,17.683206351395185,15.591060663205058,9.41517168680721e-25,8.0,-17.71,1.0442604737599883,-17.35,0.366,0.5953,1.6297,0.8789,0.1049,0.1393,0.1393,7
4373,npp,1731,3342,0.278722405433655,-1.43949830532074,36.8361892700195,3670176,1733,2690,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-07-19 23:30:35.384212,-81.29709509346775,55.86167805681291,47.08695540084547,1.8891884571056934e-32,15.0,55.95,2.0682789409984763,56.05,0.5152,0.8124,2.8725,0.6441,0.2652,0.1795,0.1795,7
4445,npp,288,1954,0.457145810127258,-1.43615972995758,36.8341789245605,3670176,288,1524,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-07-21 22:52:54.742822,88.9454459474153,4.721016240697746,4.176325981360758,5.13826513707529e-32,9.0,-4.64,1.0,-4.3,0.3614,0.5232,2.1372,1.0,0.4571,0.4571,0.4571,7
4868,npp,180,2417,4.038260459899901,-1.4397087097168,36.8328170776367,3670144,180,1956,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-07-31 23:05:29.589766,-81.03974567297615,21.540589747799636,18.959125080310407,0.12106862938948561,11.0,21.61,1.0837787002826917,21.77,0.4021,0.6204,1.8063,0.8434,3.6769,3.4058,0.6422544665092422,7
4985,npp,1102,358,5.41128301620483,-1.44070446491241,36.8324089050293,3670144,1099,198,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-08-03 22:09:00.385114,98.90954735170111,64.13147166381611,52.76763799181984,0.13801787496269893,2.0,-64.16,2.7445598364131496,-64.1,0.6044,1.1032,4.0435,0.4743,2.0929,2.5665,-0.5839336327125997,7
5120,npp,936,1957,1.47457909584045,-1.43509912490845,36.8333511352539,3670144,936,1527,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-08-06 22:52:55.784340,94.01329887650881,4.50336160146518,3.98409100826968,0.045719954835343815,9.0,-4.47,1.0,-4.3,0.3614,0.5232,2.1372,1.0,1.4746,1.4746,0.43098384927824585,7
5246,npp,778,3574,0.746555030345917,-1.43866741657257,36.8361282348633,3670144,777,2900,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-08-09 23:36:51.196535,-81.07276012194247,61.174061281852204,50.828915093007716,0.009701895850276615,16.0,61.28,2.5331140255951103,61.3,0.5311,0.9015,2.9159,0.5804,0.4621,0.4333,0.2118418809263157,7
5318,npp,2403,2190,0.2015010267496109,-1.4369660615921,36.8362808227539,3670176,2403,1750,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-08-11 22:59:12.335733,-81.88219336816276,9.002467609347368,7.959123582922393,4.991288494849288e-05,10.0,9.05,1.0,9.16,0.3219,0.4931,1.6961,1.0611,0.2316,0.2138,0.2138,7
5354,npp,1689,1499,0.262900620698929,-1.43522453308105,36.8307991027832,3670176,1689,1124,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-08-12 22:40:22.015107,98.91402066535287,29.121503118685315,25.5082947906257,1.7505037529299582e-12,7.0,-29.17,1.184412938166907,-29.07,0.3662,0.5564,3.3456,0.9404,0.2755,0.2472,0.2472,7
5390,npp,977,809,0.13497351109981537,-1.43457746505737,36.8320465087891,3670176,980,597,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-08-13 22:21:33.472285,99.26385282696829,53.89460580443699,45.6371034062468,1.2504681887324893e-19,4.0,-53.94,1.9513309067639726,-53.85,0.5202,0.7865,2.5822,0.6653,0.1893,0.0898,0.0898,7
5426,npp,268,135,0.32659210264682803,-1.43844091892242,36.8347320556641,3670176,266,63,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-08-14 22:02:43.149569,99.1597708016698,68.06841969463007,55.16798842259137,8.781487746215533e-26,1.0,-68.1,3.3166247903554,-68.07,0.5298,1.1201,3.246,0.4671,0.284,0.1526,0.1526,7
5444,npp,2244,3804,0.485378801822662,-1.43917548656464,36.8334007263184,3670176,2246,3060,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-08-14 23:43:07.753996,-81.15716352315188,65.58314657443127,53.68617095763467,3.6225696412108516e-17,17.0,65.7,3.0,65.68,0.5024,1.0566,2.9604,0.4952,0.3328,0.2404,0.2404,7
5651,npp,635,4034,0.410830497741699,-1.43854451179504,36.8320999145508,3670176,634,3184,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-08-19 23:49:22.532881,-81.01833741909599,69.34448692379372,55.900121958432905,1.23413916436172e-32,18.0,69.47,3.5496478698597698,69.47,0.6291,1.2569,3.4664,0.4163,0.2849,0.171,0.171,7
5723,npp,2275,2649,0.313969314098358,-1.43708539009094,36.8299980163574,3670176,2276,2136,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-08-21 23:11:43.659420,-81.08462209424745,32.69625931193507,28.556179771274746,1.1008478924639149e-28,12.0,32.79,1.2365102219381485,32.79,0.4016,0.6353,2.517,0.8235,0.2633,0.2586,0.2586,7
5750,npp,1559,1958,0.243166349828243,-1.43488872051239,36.8339881896973,3670176,1559,1528,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-08-22 22:52:53.335742,98.00139489544569,4.41672538716726,3.907540589302816,1.7631075761680916e-23,9.0,-4.41,1.0,-4.3,0.3614,0.5232,2.1372,1.0,0.2432,0.2432,0.2432,7
5930,npp,3019,2189,1.38350820541382,-1.43410670757294,36.8319244384766,3670144,3019,1749,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-08-27 22:59:08.118062,-79.96505016162689,8.95901350565496,7.920918991628836,0.02079561092851498,10.0,8.99,1.0,9.16,0.3219,0.4931,1.6961,1.0611,1.4136,1.468,0.9933137167942515,7
6056,npp,2856,3803,13.854419708252,-1.43746900558472,36.8309707641602,3670144,2856,3060,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-08-30 23:43:03.544225,-81.08047553929704,65.57343709928217,53.680842435230076,0.15263003318250118,17.0,65.68,3.0,65.68,0.5024,1.0566,2.9604,0.4952,4.7892,6.8607,3.376725261002259,7
6101,npp,2139,3114,6.06322050094604,-1.43945837020874,36.8312721252441,3670144,2138,2494,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-08-31 23:24:13.227403,-80.9228526619968,49.641055867795956,42.40106061330716,0.21349381716902255,14.0,49.73,1.7549928774784245,49.79,0.5015,0.7557,2.5874,0.6924,3.5475,4.1982,-0.6750680615989877,7
6137,npp,1405,2418,4.7259840965271,-1.43492197990417,36.8365821838379,3670144,1405,1956,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-09-01 23:05:22.911179,-79.23800210140634,21.602111270459222,19.013384637629024,0.16560269204947572,11.0,21.66,1.0837787002826917,21.77,0.4021,0.6204,1.8063,0.8434,4.3114,3.9858,0.2057078138145707,7
6164,npp,690,1729,3.5120108127594,-1.44108784198761,36.8349266052246,3670144,690,1314,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-09-02 22:46:34.374304,99.55577932420775,17.417799262525804,15.359956663357195,0.12223458643742936,8.0,-17.43,1.0442604737599883,-17.35,0.366,0.5953,1.6297,0.8789,3.3163,3.0866,0.2964400131340317,7
6182,npp,3047,1039,2.44113874435425,-1.43880331516266,36.835563659668,3670144,3047,763,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-09-03 22:27:44.058175,99.10787686488307,47.170091069656024,40.46217068452839,0.08410686262541363,5.0,-47.22,1.646109783506203,-47.135,0.4507,0.7525,2.537,0.6953,1.549,1.6973,-0.22254617085760642,7
6308,npp,2876,2648,0.98639452457428,-1.43716287612915,36.8352851867676,3670144,2876,2134,196611,3866755,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-09-06 23:11:37.712422,-80.2134580732151,32.65895139362592,28.52381739631842,0.025159155357520727,12.0,32.74,1.2365102219381485,32.79,0.4016,0.6353,2.517,0.8235,0.8071,0.8123,0.238010262309166,7
6614,npp,2176,807,0.519437253475189,-1.43643128871918,36.8361282348633,3670176,2180,595,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-09-14 22:21:21.569853,98.51282388969594,53.954780629372024,45.67919908988422,1.3733472014512418e-30,4.0,-53.99,1.9513309067639726,-53.85,0.5202,0.7865,2.5822,0.6653,0.3864,0.3456,0.3456,7
6704,npp,2704,3111,0.419198781251907,-1.43870973587036,36.8334884643555,3670176,2707,2493,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-09-16 23:24:05.551953,-80.48753081355521,49.545717960059214,42.3240696217798,1.9042698086395547e-32,14.0,49.64,1.7549928774784245,49.79,0.5015,0.7557,2.5874,0.6924,0.3315,0.2903,0.2903,7
6749,npp,1985,2416,0.267404720187187,-1.43712413311005,36.8359756469727,3670176,1986,1955,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-09-17 23:05:17.015915,-82.26370056086844,21.514058310233402,18.9356678360636,1.3925943528491879e-32,11.0,21.56,1.0837787002826917,21.77,0.4021,0.6204,1.8063,0.8434,0.1975,0.2255,0.2255,7
6776,npp,1267,1726,0.182718925178051,-1.43596482276917,36.8347091674805,3670176,1267,1311,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-09-18 22:46:26.702038,98.9268796524978,17.59014163509672,15.509920560346291,1.042246269909776e-30,8.0,-17.6,1.0442604737599883,-17.35,0.366,0.5953,1.6297,0.8789,0.1281,0.1606,0.1606,7
6803,npp,551,1036,0.1539602279663086,-1.43860697746277,36.8325576782227,3670176,551,761,196611,3866787,6748,ken_nairobi_48_68,-1.4375,36.83333333,48,68,ken_nairobi,2012-09-19 22:27:36.392696,98.93703720042254,47.27650456242751,40.543953763052706,1.279109720418853e-26,5.0,-47.31,1.646109783506203,-47.135,0.4507,0.7525,2.537,0.6953,0.1596,0.107,0.107,7
