gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1494,2223,1.93119776248932,-1.26386821269989,36.9923820495605,3670176,1494,1782,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-04-21 23:00:10.419401,-80.92897784291313,10.937957113726913,9.666432432696723,5.3906585053419323e-33,10.0,10.95,1.015504800579495,10.18,4.0541,5.88,11.8206,0.9409,1.644,1.8171,7
1034,npp,2956,2450,2.38540720939636,-1.26609253883362,36.9886894226074,3670176,2956,1984,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-04-26 23:06:23.325925,-80.30416581323472,23.308249367483235,20.49610763245034,8.701692389374652e-25,11.0,23.35,1.1367971201176101,22.66,4.5577,7.6591,16.8802,0.7223,0.8934,1.7231,7
1115,npp,1503,1071,1.22531533241272,-1.26394355297089,36.9924011230469,3670176,1507,787,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-04-28 22:28:42.648216,98.25953324143003,46.12781812858389,39.63589988170632,1.7264502093155724e-12,5.0,-46.17,1.5732132722552272,-46.6,4.3748,8.2399,22.0011,0.6714,1.0737,0.8227,7
1925,npp,1118,1985,3.05482888221741,-1.2679238319397,36.993049621582,3670176,1118,1554,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-05-18 22:53:32.728993,85.56451314181487,2.9099956030815206,2.574721311057514,1.7032269950550154e-25,9.0,-2.85,1.0,-3.31,3.2615,5.5325,9.9776,1.0,3.0548,3.0548,7
1988,npp,2750,610,5.10903310775757,-1.26496922969818,36.9910850524902,3670176,2748,395,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-05-20 22:15:52.076146,98.86093546599595,58.858205337995244,49.228864342921696,1.223421347650231e-35,3.0,-58.9,2.253202848596432,-58.96,6.5052,10.0861,16.1753,0.5485,3.3236,2.8025,7
2051,npp,936,3599,7.3687539100647,-1.2675952911377,36.9934005737305,3670176,936,2920,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-05-21 23:37:26.354177,-81.1082209443209,61.72075794198123,51.195267001202055,2.6880564460859385e-31,16.0,61.8,2.5331140255951103,61.65,8.0038,11.3628,21.7989,0.4869,3.9558,3.5878,7
2123,npp,2563,2214,2.23755431175232,-1.26724135875702,36.988208770752,3670176,2563,1774,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-05-23 22:59:45.670105,-81.00514322701612,10.413312466097954,9.203224402753488,7.5024201871994715e-31,10.0,10.44,1.0,10.18,4.0541,5.88,11.8206,0.9409,1.89,2.1053,7
2312,npp,1640,3137,2.54676580429077,-1.26539981365204,36.992115020752,3670176,1640,2509,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-05-27 23:24:47.175024,-81.12478569471773,50.35350635899709,42.948101230203655,3.0552535535652907e-21,14.0,50.42,1.847645286154319,50.27,4.3943,9.3093,14.9683,0.5943,1.8724,1.5135,7
2348,npp,917,2441,4.85855484008789,-1.26872301101685,36.9937210083008,3670176,917,1976,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-05-28 23:05:56.851106,-80.60378544312174,22.828016650353884,20.077389680360852,1.8454636290314383e-14,11.0,22.88,1.0837787002826917,22.66,4.5577,7.6591,16.8802,0.7223,2.9484,3.5095,7
2375,npp,194,1752,1.52638304233551,-1.26566755771637,36.9952430725098,3670176,194,1334,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-05-29 22:47:06.527286,99.39148998148495,16.135744105251366,14.235321152926858,9.323517119668458e-07,8.0,-16.17,1.0442604737599883,-16.33,3.7172,5.3409,9.4314,1.0359,1.8797,1.5811,7
3050,npp,2284,374,3.38460421562195,-1.26545703411102,36.9942817687988,3670176,2283,208,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-06-16 22:09:05.748552,98.83227235042315,63.83599554987456,52.56966859546473,1.1424245780903942e-25,2.0,-63.85,2.7445598364131496,-63.77,6.26,10.0496,18.7498,0.5505,3.1041,1.8633,7
3212,npp,1361,1282,1.098533689975739,-1.26369869709015,36.9945220947266,3670176,1363,959,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-06-20 22:34:07.320104,99.34941556807173,38.517010072389354,33.43489879981917,1.1495204604765885e-32,6.0,-38.57,1.357151599901897,-38.22,5.4679,7.8175,17.1673,0.7077,0.5817,0.7774,7
3338,npp,430,2197,2.56662130355835,-1.268310546875,36.9942054748535,3670176,430,1756,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-06-24 22:59:06.498874,-77.56189096470835,9.449133316964666,8.352240898842284,1.1994713336535187e-25,10.0,9.45,1.0,10.18,4.0541,5.88,11.8206,0.9409,2.2191,2.4149,7
3410,npp,2056,817,0.984713494777679,-1.26580715179443,36.9911346435547,3670176,2056,606,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-06-26 22:21:25.863417,98.83781515621477,53.69064201711697,45.47709276323226,1.9378360014094102e-12,4.0,-53.72,1.9513309067639726,-53.45,6.74,9.1703,13.8044,0.6033,1.3376,0.5941,7
3446,npp,1335,145,6.10490369796753,-1.26659822463989,36.9906768798828,3670176,1336,69,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-06-27 22:02:37.323779,99.7399555261782,67.92797810962729,55.075472568035465,0.0001951580028737906,1.0,-67.94,3.3166247903554,-67.81,6.1049,13.0525,16.6495,0.4239,3.4377,2.5877,7
4157,npp,207,3126,3.01400470733643,-1.26408064365387,36.9950866699219,3670176,211,2502,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-07-14 23:24:13.512080,-80.54970272866223,50.00575343499638,42.678461818750336,4.703615813110761e-11,14.0,50.09,1.7549928774784245,50.27,4.3943,9.3093,14.9683,0.5943,1.9454,1.7912,7
4193,npp,2567,2431,3.98638272285461,-1.2680641412735,36.9948272705078,3670176,2567,1968,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-07-15 23:05:24.962521,-80.07263027886009,22.278890595333497,19.60026561240902,2.776915501974409e-18,11.0,22.35,1.0837787002826917,22.66,4.5577,7.6591,16.8802,0.7223,2.1437,2.8795,7
4238,npp,1855,1741,4.83175611495972,-1.26733362674713,36.990550994873,3670176,1855,1325,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-07-16 22:46:34.636174,96.56131336158566,16.780611898475975,14.800697896118212,1.1210155096642064e-24,8.0,-16.77,1.0442604737599883,-16.33,3.7172,5.3409,9.4314,1.0359,5.045,5.0051,7
4445,npp,259,1972,3.13288187980652,-1.26472246646881,36.9897956848145,3670176,259,1542,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-07-21 22:52:52.963541,95.97314531219777,3.6231746487250205,3.2054800083463375,5.024329999971862e-32,9.0,-3.6,1.0,-3.31,3.2615,5.5325,9.9776,1.0,3.1329,3.1329,7
4580,npp,105,3588,8.42975616455078,-1.26641404628754,36.9934463500977,3670176,105,2911,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-07-24 23:36:48.371112,-81.02779004150399,61.47757131045036,51.03106361120811,5.077447408205846e-26,16.0,61.57,2.5331140255951103,61.65,8.0038,11.3628,21.7989,0.4869,4.3746,4.1044,7
4697,npp,1022,1515,4.64785003662109,-1.26947045326233,36.9917793273926,3670176,1021,1136,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-07-27 22:40:19.175113,98.22320436215283,28.378723586551605,24.870384187333592,0.0003825823625002338,7.0,-28.41,1.184412938166907,-28.25,5.2803,7.7083,15.0089,0.7177,2.9486,3.3359,7
5318,npp,2374,2207,2.98046445846558,-1.26576232910156,36.9945793151855,3670176,2374,1766,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-08-11 22:59:08.777172,-79.50909774596028,9.977029382763606,8.818948339445516,5.614820172839424e-05,10.0,10.03,1.0,10.18,4.0541,5.88,11.8206,0.9409,2.6329,2.8043,7
5354,npp,1660,1517,4.1198196411132795,-1.2651150226593,36.9929046630859,3670176,1660,1138,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-08-12 22:40:18.456551,98.13562022307222,28.298014639902476,24.802335802573698,2.200242195933673e-12,7.0,-28.32,1.184412938166907,-28.25,5.2803,7.7083,15.0089,0.7177,2.5028,2.9569,7
5390,npp,948,826,5.75665330886841,-1.26659762859344,36.9899711608887,3670176,950,616,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-08-13 22:21:29.913766,98.90155186364272,53.44646000249906,45.30235611334715,1.5254847627868396e-19,4.0,-53.48,1.9513309067639726,-53.45,6.74,9.1703,13.8044,0.6033,3.7831,3.473,7
5426,npp,238,152,5.55134630203247,-1.26667022705078,36.9920845031738,3670176,235,72,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-08-14 22:02:39.591057,98.92923523268296,67.80401402543008,55.0147678575614,1.0286951755955743e-25,1.0,-67.83,3.3166247903554,-67.81,6.1049,13.0525,16.6495,0.4239,3.2708,2.353,7
5633,npp,1700,376,1.124943256378174,-1.26684558391571,36.9911766052246,3670176,1702,210,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-08-19 22:08:56.149577,99.30631390991672,63.781502108106075,52.54612872390391,8.070289746782498e-32,2.0,-63.81,2.7445598364131496,-63.77,6.26,10.0496,18.7498,0.5505,2.2807,0.6193,7
5723,npp,2246,2667,3.99044585227966,-1.26780676841736,36.9947967529297,3670176,2246,2148,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-08-21 23:11:40.100857,-81.24867908802425,33.51403636506545,29.248729654924393,9.805184462100185e-29,12.0,33.59,1.2937979144666532,33.61,4.2767,6.7403,11.8416,0.8208,3.4071,3.2754,7
5750,npp,1531,1975,3.17414712905884,-1.26951885223389,36.9886207580566,3670176,1530,1545,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-08-22 22:52:49.777180,90.21136067045212,3.489843791082396,3.087779177243063,1.4968998798213124e-23,9.0,-3.43,1.0,-3.31,3.2615,5.5325,9.9776,1.0,3.1741,3.1741,7
6470,npp,1945,3589,6.17832374572754,-1.26852667331696,36.9904518127441,3670176,1945,2912,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-09-10 23:36:39.282799,-81.07302840360394,61.50154643254224,51.04922827548576,0.00020399134601164424,16.0,61.59,2.5331140255951103,61.65,8.0038,11.3628,21.7989,0.4869,3.4858,3.0082,7
6668,npp,338,3818,7.31981039047241,-1.26685643196106,36.9944763183594,3670176,341,3068,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-09-15 23:42:54.085088,-81.37138473133597,65.85148133520529,53.84784997062055,2.970348249617117e-30,17.0,65.95,3.0,65.95,6.2767,10.4384,17.4549,0.53,4.493,3.8796,7
6749,npp,1956,2432,1.82311940193176,-1.26507914066315,36.9886322021484,3670176,1956,1969,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-09-17 23:05:13.457405,-81.22459549540521,22.345890062073845,19.659210438405005,1.3535981286212282e-32,11.0,22.4,1.0837787002826917,22.66,4.5577,7.6591,16.8802,0.7223,0.1476,1.3169,7
6776,npp,1238,1743,3.71722722053528,-1.26515114307404,36.9927864074707,3670176,1238,1327,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-09-18 22:46:23.143519,99.29865968282256,16.641144748682596,14.678773180523509,9.534212302132746e-31,8.0,-16.66,1.0442604737599883,-16.33,3.7172,5.3409,9.4314,1.0359,3.9777,3.8506,7
6803,npp,522,1053,4.38467311859131,-1.26918768882751,36.9895973205566,3670176,521,773,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-09-19 22:27:32.834177,98.50388654225262,46.739197178287135,40.11890966724053,1.1055288790777888e-26,5.0,-46.76,1.646109783506203,-46.6,4.3748,8.2399,22.0011,0.6714,3.1905,2.944,7
6839,npp,2879,373,6.16766834259033,-1.26786613464355,36.9933090209961,3670176,2876,208,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-09-20 22:08:42.524980,98.80034515438332,63.85009158101635,52.584932121235425,1.5255698336840536e-20,2.0,-63.87,2.7445598364131496,-63.77,6.26,10.0496,18.7498,0.5505,4.1181,3.3954,7
6866,npp,1784,4046,5.84999179840088,-1.26507270336151,36.9944686889648,3670176,1784,3189,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-09-20 23:49:07.129880,-81.16818915829612,69.55247749248068,56.010077566102986,3.0369498149967257e-27,18.0,69.66,3.5496478698597698,69.67,5.85,11.9239,20.2257,0.464,3.8214,2.7143,7
6902,npp,1066,3358,5.55472326278687,-1.26973474025726,36.9911231994629,3670176,1065,2707,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-09-21 23:30:16.817494,-80.82248623934537,56.2597585605496,47.377403863683135,5.525444143667855e-22,15.0,56.36,2.1127631471468895,56.53,6.1086,10.8558,19.0355,0.5096,3.0234,2.8309,7
6938,npp,346,2661,5.05916929244995,-1.26732206344604,36.9897041320801,3670176,346,2144,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-09-22 23:11:26.508038,-80.55812041621179,33.252127663523794,29.024728855304257,5.552765859896054e-15,12.0,33.32,1.2365102219381485,33.61,4.2767,6.7403,11.8416,0.8208,4.1729,4.1526,7
6974,npp,2683,1970,3.34879207611084,-1.26632142066956,36.9883804321289,3670176,2683,1540,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-09-23 22:52:36.201081,95.40755433442371,3.715738107270603,3.2873543919398656,5.084696122565973e-07,9.0,-3.72,1.0,-3.31,3.2615,5.5325,9.9776,1.0,3.3488,3.3488,7
7856,npp,1671,2198,2.75277876853943,-1.26648545265198,36.9885215759277,3670176,1671,1758,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-10-14 22:58:45.553153,-74.13554604919085,9.546934897105768,8.438682878032804,4.353703638716489e-30,10.0,9.51,1.0,10.18,4.0541,5.88,11.8206,0.9409,2.4053,2.5901,7
8027,npp,810,3124,2.84639263153076,-1.26771152019501,36.9887161254883,3670176,809,2501,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-10-18 23:23:54.357961,-80.9178708941719,49.94672395389139,42.6308981354019,2.465262154784017e-29,14.0,50.03,1.7549928774784245,50.27,4.3943,9.3093,14.9683,0.5943,1.8499,1.6916,7
8063,npp,102,2429,1.034367442131042,-1.26881015300751,36.98876953125,3670176,102,1967,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-10-19 23:05:05.854397,-80.39807855893515,22.17524290040234,19.50935783316039,1.9477914494590422e-25,11.0,22.24,1.0837787002826917,22.66,4.5577,7.6591,16.8802,0.7223,-0.5802,0.7472,7
8099,npp,2466,1741,1.22106945514679,-1.26456654071808,36.9905281066895,3670176,2466,1325,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-10-20 22:46:17.354812,99.65813272062204,16.759486387252213,14.781415620621088,1.6196419640248036e-19,8.0,-16.77,1.0442604737599883,-16.33,3.7172,5.3409,9.4314,1.0359,1.5873,1.2649,7
8144,npp,1760,1052,4.3649845123291,-1.26865112781525,36.9909248352051,3670176,1763,773,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-10-21 22:27:27.078757,98.58081067011312,46.763750158108614,40.1349175446275,3.6515267240166745e-12,5.0,-46.8,1.646109783506203,-46.6,4.3748,8.2399,22.0011,0.6714,3.1785,2.9308,7
8990,npp,896,1288,3.9055323600769,-1.2696338891983,36.9911003112793,3670176,898,966,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-11-11 22:33:52.903399,97.83117827691581,38.30695135714205,33.261112982022645,3.065223835875663e-24,6.0,-38.32,1.357151599901897,-38.22,5.4679,7.8175,17.1673,0.7077,2.65,2.764,7
9026,npp,188,603,4.52794122695923,-1.26958680152893,36.989559173584,3670176,186,389,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-11-12 22:15:04.413899,98.82257368164667,59.039392045990496,49.35085656043708,8.603419317844765e-30,3.0,-59.06,2.253202848596432,-58.96,6.5052,10.0861,16.1753,0.5485,3.0657,2.4837,7
9080,npp,1455,3590,11.3628149032593,-1.26648008823395,36.9921417236328,3670176,1460,2913,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-11-13 23:36:38.753658,-80.66751132111472,61.51888390307754,51.05450880357116,4.1230928000406687e-32,16.0,61.61,2.5331140255951103,61.65,8.0038,11.3628,21.7989,0.4869,5.5325,5.5325,7
9116,npp,727,2899,4.79590606689453,-1.2656751871109,36.9889526367188,3670176,727,2338,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-11-14 23:17:50.267266,-81.10523023642989,42.63701220773377,36.82275889050359,2.216416565223192e-31,13.0,42.71,1.4867838833500562,42.78,6.1516,8.8599,14.1917,0.6244,2.7991,2.9948,7
9152,npp,15,2207,3.30931115150452,-1.26797473430634,36.9911460876465,3670176,15,1766,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-11-15 22:59:00.006633,-79.00218073913892,10.006288728253415,8.844019930984492,4.57739723460466e-31,10.0,10.03,1.0,10.18,4.0541,5.88,11.8206,0.9409,2.9618,3.1137,7
9188,npp,2376,1519,1.78375291824341,-1.2677686214447,36.9929733276367,3670176,2376,1139,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-11-16 22:40:11.525110,98.4898507597038,28.214308771062996,24.728562419791363,1.2457431529728882e-28,7.0,-28.23,1.184412938166907,-28.25,5.2803,7.7083,15.0089,0.7177,0.5304,1.2803,7
9314,npp,2221,3132,5.47771739959717,-1.26861381530762,36.992504119873,3670176,2220,2506,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-11-19 23:24:07.119275,-80.87928510854499,50.192442737523685,42.82346301071288,1.2995114419511248e-20,14.0,50.27,1.7549928774784245,50.27,4.3943,9.3093,14.9683,0.5943,3.3492,3.2554,7
10115,npp,535,2664,3.27515602111816,-1.26516497135162,36.9918899536133,3670176,535,2146,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-12-11 23:11:33.725741,-80.6524185105347,33.41171744071679,29.161649274085814,5.712342636295895e-24,12.0,33.46,1.2365102219381485,33.61,4.2767,6.7403,11.8416,0.8208,2.7301,2.6883,7
10142,npp,2893,1973,2.57119154930115,-1.26954746246338,36.9900436401367,3670176,2892,1543,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-12-12 22:52:43.397130,91.77019168370404,3.546473830258205,3.1378163773570282,1.5139001002621266e-30,9.0,-3.54,1.0,-3.31,3.2615,5.5325,9.9776,1.0,2.5712,2.5712,7
10187,npp,2179,1285,3.72996926307678,-1.26486599445343,36.9886817932129,3670176,2180,963,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-12-13 22:33:54.845059,98.88777041191676,38.39505489818108,33.338657771718474,1.1820769414637473e-32,6.0,-38.45,1.357151599901897,-38.22,5.4679,7.8175,17.1673,0.7077,2.5207,2.6397,7
10268,npp,2731,3587,6.54720067977905,-1.26981949806213,36.993049621582,3670176,2730,2910,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-12-15 23:36:38.789370,-80.83209505649158,61.49286107996289,51.04511184541772,1.847926741437267e-31,16.0,61.55,2.5331140255951103,61.65,8.0038,11.3628,21.7989,0.4869,3.6314,3.1878,7
10349,npp,1299,2204,1.90944349765778,-1.26525378227234,36.9933128356934,3670176,1299,1763,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-12-17 22:58:59.909975,-80.26985378444132,9.842726092118923,8.700549759486577,1.8577985457144056e-25,10.0,9.86,1.0,10.18,4.0541,5.88,11.8206,0.9409,1.5619,1.7966,7
10412,npp,2928,821,3.95667314529419,-1.26967394351959,36.9904747009277,3670176,2925,610,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-12-19 22:21:19.210731,98.63763251806687,53.53268465414217,45.366906741714146,7.468694506684113e-13,4.0,-53.61,1.9513309067639726,-53.45,6.74,9.1703,13.8044,0.6033,2.8607,2.3871,7
10457,npp,2217,146,15.0780839920044,-1.26352500915527,36.9888458251953,3670176,2217,69,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-12-20 22:02:30.659041,99.08987337924682,67.86069575642615,55.04803162622448,2.1562384341431102e-05,1.0,-67.92,3.3166247903554,-67.81,6.1049,13.0525,16.6495,0.4239,6.1432,6.3911,7
10475,npp,1120,3814,6.89048528671265,-1.27012360095978,36.9914169311523,3670176,1125,3067,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-12-20 23:42:53.482472,-80.7790943526557,65.81815445939475,53.83159955758769,1.4218495528184848e-16,17.0,65.88,3.0,65.95,6.2767,10.4384,17.4549,0.53,4.3499,3.652,7
10511,npp,404,3127,4.28052186965942,-1.26847589015961,36.9901161193848,3670176,405,2503,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2012-12-21 23:24:04.928321,-80.99288691466698,50.05762813664466,42.723756720459164,1.3293234725103685e-09,14.0,50.12,1.7549928774784245,50.27,4.3943,9.3093,14.9683,0.5943,2.6671,2.5439,7
11105,npp,2810,140,8.71532726287842,-1.26356029510498,36.9888191223145,3670176,2809,66,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2013-01-05 22:02:24.626215,99.09486600681082,67.95418540732591,55.10178413436922,0.00013578981227850106,1.0,-68.02,3.3166247903554,-67.81,6.1049,13.0525,16.6495,0.4239,4.2248,3.6941,7
11240,npp,2615,1735,4.36412715911865,-1.26709187030792,36.9927520751953,3670176,2615,1319,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2013-01-08 22:46:18.287288,98.83292115690186,17.047793527999392,15.035730442910898,1.79426434811e-18,8.0,-17.1,1.0442604737599883,-16.33,3.7172,5.3409,9.4314,1.0359,4.5971,4.5207,7
11321,npp,1186,363,1.36904513835907,-1.26956391334534,36.9880180358887,3670176,1189,201,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2013-01-10 22:08:39.443725,99.3149479665474,63.998927470887054,52.68446642370315,5.938270696452784e-31,2.0,-64.06,2.7445598364131496,-63.77,6.26,10.0496,18.7498,0.5505,2.3697,0.7537,7
11339,npp,89,4036,1.23875594139099,-1.26637279987335,36.9948577880859,3670176,89,3185,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2013-01-10 23:49:02.268469,-81.08980406738539,69.44346233543328,55.95439617995378,1.8693169062496606e-25,18.0,69.5,3.5496478698597698,69.67,5.85,11.9239,20.2257,0.464,2.5223,0.5748,7
11375,npp,2443,3349,1.29639065265656,-1.26670753955841,36.991870880127,3670176,2442,2698,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2013-01-11 23:30:11.956104,-80.71213688844566,56.074206921245974,47.24684199629865,1.0756639796856773e-31,15.0,56.13,2.0682789409984763,56.53,6.1086,10.8558,19.0355,0.5096,0.9106,0.6607,7
11420,npp,1724,2653,4.27670240402222,-1.26652729511261,36.994743347168,3670176,1724,2138,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2013-01-12 23:11:21.640891,-80.30785153042049,32.92290344640164,28.748337124549938,9.040877415660358e-33,12.0,32.97,1.2365102219381485,33.61,4.2767,6.7403,11.8416,0.8208,3.5401,3.5103,7
11456,npp,1006,1961,3.04385948181152,-1.26588845252991,36.9898452758789,3670176,1006,1531,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2013-01-13 22:52:31.321622,92.61280297965286,4.232847301148537,3.744913372683071,3.5585833648667925e-32,9.0,-4.24,1.0,-3.31,3.2615,5.5325,9.9776,1.0,3.0439,3.0439,7
11519,npp,2635,586,8.97258281707764,-1.26677894592285,36.9902572631836,3670176,2634,374,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2013-01-15 22:14:52.455375,99.0848499456391,59.38029204530785,49.59561672379829,4.13916955012834e-25,3.0,-59.45,2.3545700244418297,-58.96,6.5052,10.0861,16.1753,0.5485,5.0596,4.9217,7
11618,npp,140,2885,7.91143894195557,-1.26607525348663,36.9884796142578,3670176,139,2327,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2013-01-17 23:17:39.964588,-80.35806305235548,42.14677743833586,36.42632102902579,4.423332740726787e-22,13.0,42.2,1.4867838833500562,42.78,6.1516,8.8599,14.1917,0.6244,4.8945,4.9402,7
11654,npp,2511,2194,4.22984075546265,-1.26789772510529,36.9905776977539,3670176,2511,1754,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2013-01-18 22:58:51.413779,-75.23816130084096,9.325207653265018,8.243596927645799,1.2920539711297987e-15,10.0,9.28,1.0,10.18,4.0541,5.88,11.8206,0.9409,3.8823,3.9798,7
11708,npp,1811,1506,4.80459547042847,-1.26718950271606,36.9909172058105,3670176,1811,1129,196611,3866787,2686,ken_nairobi_86_27,-1.26666667,36.99166667,86,27,ken_nairobi,2013-01-19 22:40:04.643576,97.31034730068106,28.80525365387004,25.237571306594432,1.532583252900573e-08,7.0,-28.84,1.184412938166907,-28.25,5.2803,7.7083,15.0089,0.7177,3.0809,3.4484,7
