lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.019,1.0
1,0.897,0.876,0.926
2,0.768,0.745,0.81
3,0.635,0.627,0.674
4,0.517,0.52,0.534
5,0.415,0.425,0.401
6,0.324,0.341,0.277
7,0.248,0.268,0.171
8,0.184,0.205,0.084
9,0.137,0.151,0.017
10,0.102,0.107,-0.033
11,0.076,0.071,-0.07
12,0.055,0.042,-0.097
13,0.038,0.021,-0.116
14,0.027,0.007,-0.129
15,0.021,-0.002,-0.135
16,0.017,-0.006,-0.136
17,0.015,-0.005,-0.132
18,0.014,-0.0,-0.125
19,0.011,0.008,-0.113
20,0.012,0.018,-0.093
21,0.016,0.031,-0.064
22,0.021,0.044,-0.024
23,0.03,0.059,0.026
24,0.044,0.073,0.085
25,0.06,0.087,0.152
26,0.077,0.1,0.219
27,0.091,0.11,0.279
28,0.108,0.117,0.328
29,0.13,0.122,0.361
30,0.155,0.125,0.38
31,0.178,0.126,0.377
32,0.188,0.125,0.347
33,0.187,0.123,0.296
34,0.17,0.119,0.229
35,0.145,0.113,0.155
36,0.116,0.105,0.081
37,0.086,0.096,0.014
38,0.061,0.085,-0.041
39,0.043,0.073,-0.083
40,0.026,0.059,-0.116
41,0.012,0.046,-0.14
42,0.001,0.031,-0.157
43,-0.009,0.017,-0.17
44,-0.017,0.004,-0.177
45,-0.024,-0.009,-0.18
46,-0.029,-0.02,-0.178
47,-0.031,-0.03,-0.172
48,-0.033,-0.038,-0.16
49,-0.036,-0.045,-0.142
50,-0.039,-0.049,-0.118
51,-0.043,-0.052,-0.086
52,-0.046,-0.052,-0.045
53,-0.05,-0.051,0.0
54,-0.054,-0.048,0.049
55,-0.051,-0.044,0.1
56,-0.049,-0.04,0.148
57,-0.041,-0.036,0.191
58,-0.031,-0.033,0.221
59,-0.023,-0.032,0.235
60,-0.024,-0.032,0.226
61,-0.025,-0.032,0.202
62,-0.023,-0.033,0.166
63,-0.022,-0.035,0.118
64,-0.023,-0.037,0.067
65,-0.029,-0.039,0.014
66,-0.035,-0.04,-0.035
67,-0.038,-0.042,-0.076
68,-0.042,-0.044,-0.111
69,-0.045,-0.046,-0.14
70,-0.048,-0.047,-0.161
71,-0.051,-0.048,-0.177
72,-0.052,-0.049,-0.187
73,-0.055,-0.05,-0.195
74,-0.059,-0.05,-0.2
75,-0.064,-0.051,-0.202
76,-0.069,-0.05,-0.2
77,-0.071,-0.05,-0.193
78,-0.069,-0.049,-0.177
79,-0.063,-0.048,-0.151
80,-0.055,-0.046,-0.116
81,-0.044,-0.045,-0.069
82,-0.034,-0.043,-0.016
83,-0.029,-0.042,0.041
84,-0.022,-0.041,0.102
85,-0.019,-0.04,0.159
86,-0.022,-0.04,0.206
87,-0.029,-0.041,0.238
88,-0.035,-0.042,0.254
89,-0.04,-0.044,0.254
90,-0.04,-0.046,0.239
91,-0.04,-0.048,0.205
92,-0.041,-0.051,0.159
93,-0.053,-0.054,0.098
94,-0.06,-0.058,0.039
95,-0.067,-0.062,-0.016
96,-0.074,-0.066,-0.067
97,-0.078,-0.069,-0.109
98,-0.082,-0.071,-0.144
99,-0.083,-0.073,-0.17
100,-0.084,-0.074,-0.191
101,-0.083,-0.074,-0.205
102,-0.08,-0.073,-0.212
103,-0.075,-0.07,-0.213
104,-0.068,-0.066,-0.209
105,-0.062,-0.061,-0.201
106,-0.055,-0.056,-0.189
107,-0.051,-0.049,-0.173
108,-0.047,-0.043,-0.151
109,-0.043,-0.036,-0.123
110,-0.036,-0.03,-0.087
111,-0.026,-0.024,-0.041
112,-0.018,-0.019,0.011
113,-0.013,-0.014,0.067
114,-0.008,-0.01,0.122
115,0.001,-0.006,0.174
116,0.012,-0.004,0.217
117,0.021,-0.003,0.245
118,0.02,-0.003,0.252
119,0.005,-0.005,0.236
120,-0.01,-0.008,0.204
121,-0.017,-0.013,0.161
122,-0.015,-0.018,0.113
123,-0.019,-0.024,0.058
124,-0.024,-0.03,0.001
125,-0.034,-0.036,-0.054
126,-0.043,-0.042,-0.101
127,-0.049,-0.047,-0.14
128,-0.054,-0.051,-0.169
129,-0.058,-0.054,-0.191
130,-0.062,-0.056,-0.207
131,-0.063,-0.057,-0.217
132,-0.064,-0.057,-0.223
133,-0.064,-0.055,-0.225
134,-0.065,-0.051,-0.224
135,-0.062,-0.046,-0.218
136,-0.059,-0.039,-0.206
137,-0.053,-0.031,-0.188
138,-0.044,-0.023,-0.161
139,-0.032,-0.013,-0.123
140,-0.016,-0.004,-0.077
141,0.002,0.006,-0.022
142,0.024,0.015,0.039
143,0.045,0.022,0.102
144,0.056,0.028,0.161
145,0.061,0.033,0.212
146,0.054,0.037,0.246
147,0.051,0.038,0.262
148,0.051,0.038,0.263
149,0.056,0.037,0.248
150,0.05,0.033,0.215
151,0.038,0.027,0.168
152,0.027,0.02,0.116
153,0.022,0.012,0.065
154,0.013,0.002,0.012
155,0.001,-0.007,-0.038
156,-0.013,-0.016,-0.083
157,-0.027,-0.025,-0.119
158,-0.038,-0.032,-0.148
159,-0.047,-0.037,-0.17
160,-0.055,-0.039,-0.186
161,-0.059,-0.039,-0.196
162,-0.059,-0.037,-0.2
163,-0.057,-0.032,-0.199
164,-0.052,-0.024,-0.194
165,-0.042,-0.013,-0.183
166,-0.027,-0.001,-0.164
167,-0.01,0.014,-0.138
168,0.01,0.029,-0.103
169,0.031,0.045,-0.061
170,0.054,0.061,-0.011
171,0.074,0.076,0.046
172,0.095,0.092,0.109
173,0.12,0.106,0.178
174,0.149,0.118,0.25
175,0.17,0.129,0.309
176,0.183,0.136,0.349
177,0.184,0.141,0.36
178,0.176,0.144,0.348
179,0.169,0.142,0.319
180,0.159,0.139,0.277
181,0.143,0.132,0.222
182,0.125,0.124,0.162
183,0.104,0.113,0.102
184,0.092,0.101,0.05
185,0.075,0.087,0.001
186,0.059,0.071,-0.041
187,0.042,0.055,-0.077
188,0.025,0.04,-0.106
189,0.01,0.024,-0.128
190,-0.003,0.011,-0.144
191,-0.013,-0.001,-0.155
192,-0.021,-0.01,-0.16
193,-0.029,-0.017,-0.162
194,-0.035,-0.022,-0.16
195,-0.037,-0.024,-0.151
196,-0.037,-0.023,-0.137
197,-0.032,-0.02,-0.113
198,-0.022,-0.015,-0.08
199,-0.011,-0.009,-0.039
200,0.002,-0.002,0.009
201,0.011,0.006,0.062
202,0.016,0.013,0.117
203,0.019,0.02,0.171
204,0.02,0.026,0.22
205,0.025,0.031,0.262
206,0.036,0.035,0.291
207,0.051,0.039,0.302
208,0.065,0.04,0.291
209,0.077,0.041,0.259
210,0.076,0.039,0.208
211,0.064,0.036,0.145
212,0.049,0.031,0.08
213,0.034,0.025,0.02
214,0.02,0.018,-0.033
215,0.006,0.01,-0.077
216,-0.007,0.002,-0.114
217,-0.017,-0.006,-0.142
218,-0.026,-0.014,-0.163
219,-0.038,-0.022,-0.18
220,-0.046,-0.029,-0.189
221,-0.05,-0.034,-0.194
222,-0.053,-0.039,-0.194
223,-0.055,-0.042,-0.191
224,-0.058,-0.044,-0.185
225,-0.06,-0.045,-0.174
226,-0.06,-0.045,-0.156
227,-0.052,-0.045,-0.127
228,-0.047,-0.043,-0.094
229,-0.042,-0.04,-0.053
230,-0.036,-0.037,-0.003
231,-0.03,-0.032,0.054
232,-0.019,-0.027,0.115
233,-0.007,-0.022,0.175
234,0.006,-0.017,0.228
235,0.011,-0.014,0.263
236,0.006,-0.012,0.273
237,0.0,-0.01,0.263
238,-0.004,-0.01,0.237
239,-0.006,-0.01,0.194
240,-0.008,-0.011,0.14
241,-0.011,-0.012,0.082
242,-0.015,-0.013,0.024
243,-0.021,-0.016,-0.029
244,-0.028,-0.02,-0.075
245,-0.032,-0.024,-0.113
246,-0.035,-0.027,-0.142
247,-0.037,-0.031,-0.163
248,-0.037,-0.034,-0.177
249,-0.037,-0.036,-0.185
250,-0.038,-0.038,-0.19
251,-0.039,-0.038,-0.192
252,-0.04,-0.038,-0.191
253,-0.041,-0.037,-0.185
254,-0.041,-0.035,-0.176
255,-0.04,-0.032,-0.161
256,-0.037,-0.029,-0.138
257,-0.031,-0.024,-0.106
258,-0.024,-0.02,-0.066
259,-0.015,-0.015,-0.018
260,-0.009,-0.01,0.035
261,-0.007,-0.007,0.09
262,-0.008,-0.003,0.141
263,-0.009,0.0,0.189
264,-0.004,0.003,0.23
265,0.012,0.005,0.265
266,0.029,0.006,0.283
267,0.033,0.006,0.274
268,0.026,0.006,0.242
269,0.011,0.004,0.191
270,0.002,0.002,0.134
271,-0.002,-0.001,0.078
272,-0.004,-0.005,0.024
273,-0.007,-0.009,-0.027
274,-0.012,-0.013,-0.07
275,-0.017,-0.019,-0.107
276,-0.024,-0.024,-0.138
277,-0.032,-0.03,-0.163
278,-0.039,-0.035,-0.182
279,-0.043,-0.039,-0.195
280,-0.045,-0.042,-0.202
281,-0.048,-0.043,-0.207
282,-0.049,-0.042,-0.207
283,-0.048,-0.04,-0.202
284,-0.046,-0.037,-0.193
285,-0.044,-0.033,-0.177
286,-0.041,-0.029,-0.154
287,-0.037,-0.024,-0.123
288,-0.032,-0.018,-0.081
289,-0.025,-0.012,-0.032
290,-0.017,-0.005,0.026
291,-0.007,0.001,0.087
292,0.006,0.005,0.149
293,0.013,0.009,0.2
294,0.02,0.011,0.237
295,0.022,0.012,0.255
296,0.031,0.012,0.256
297,0.042,0.012,0.242
298,0.052,0.01,0.212
299,0.05,0.007,0.166
300,0.039,0.003,0.109
301,0.019,-0.001,0.045
302,0.0,-0.006,-0.015
303,-0.018,-0.01,-0.068
304,-0.035,-0.015,-0.114
305,-0.048,-0.019,-0.149
306,-0.055,-0.023,-0.173
307,-0.057,-0.026,-0.188
308,-0.057,-0.029,-0.197
309,-0.055,-0.032,-0.2
310,-0.054,-0.034,-0.201
311,-0.053,-0.036,-0.199
312,-0.051,-0.037,-0.194
313,-0.047,-0.038,-0.184
314,-0.041,-0.037,-0.168
315,-0.032,-0.037,-0.145
316,-0.023,-0.035,-0.114
317,-0.014,-0.033,-0.074
318,-0.006,-0.031,-0.028
319,-0.002,-0.029,0.025
320,-0.002,-0.027,0.079
321,-0.007,-0.025,0.13
322,-0.012,-0.023,0.174
323,-0.015,-0.023,0.209
324,-0.02,-0.024,0.23
325,-0.028,-0.026,0.234
326,-0.041,-0.031,0.216
327,-0.053,-0.037,0.182
328,-0.061,-0.044,0.139
329,-0.064,-0.053,0.092
330,-0.066,-0.061,0.044
331,-0.063,-0.068,-0.005
332,-0.063,-0.075,-0.052
333,-0.064,-0.08,-0.092
334,-0.068,-0.084,-0.127
335,-0.071,-0.086,-0.153
336,-0.072,-0.085,-0.171
337,-0.073,-0.082,-0.185
338,-0.074,-0.075,-0.194
339,-0.074,-0.066,-0.199
340,-0.072,-0.055,-0.199
341,-0.067,-0.041,-0.196
342,-0.061,-0.026,-0.188
343,-0.053,-0.01,-0.176
344,-0.041,0.006,-0.155
345,-0.023,0.023,-0.125
346,0.0,0.039,-0.084
347,0.029,0.054,-0.031
348,0.061,0.068,0.031
349,0.098,0.08,0.102
350,0.131,0.091,0.173
351,0.155,0.1,0.235
352,0.168,0.108,0.286
353,0.172,0.113,0.317
354,0.162,0.117,0.325
355,0.153,0.118,0.316
356,0.142,0.116,0.288
357,0.131,0.112,0.25
358,0.111,0.104,0.199
359,0.085,0.094,0.141
360,0.062,0.081,0.085
361,0.042,0.065,0.031
362,0.023,0.047,-0.017
363,0.007,0.03,-0.058
364,-0.006,0.013,-0.09
365,-0.015,-0.002,-0.114
366,-0.021,-0.015,-0.13
367,-0.024,-0.026,-0.142
368,-0.027,-0.032,-0.151
369,-0.031,-0.036,-0.156
370,-0.033,-0.035,-0.159
371,-0.035,-0.03,-0.158
372,-0.036,-0.022,-0.154
373,-0.036,-0.011,-0.145
374,-0.032,0.003,-0.128
375,-0.024,0.017,-0.102
376,-0.011,0.035,-0.064
377,0.01,0.053,-0.013
378,0.035,0.07,0.048
379,0.062,0.087,0.118
380,0.092,0.103,0.192
381,0.127,0.117,0.265
382,0.162,0.129,0.329
383,0.194,0.138,0.374
384,0.209,0.144,0.389
385,0.201,0.148,0.37
386,0.179,0.147,0.327
387,0.153,0.144,0.269
388,0.131,0.137,0.206
389,0.11,0.127,0.142
390,0.091,0.114,0.08
391,0.073,0.098,0.027
392,0.055,0.08,-0.017
393,0.04,0.061,-0.052
394,0.027,0.041,-0.077
395,0.016,0.022,-0.096
396,0.007,0.004,-0.109
397,-0.0,-0.01,-0.116
398,-0.006,-0.019,-0.119
399,-0.012,-0.021,-0.12
400,-0.017,-0.015,-0.117
