lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.676,0.664,0.83
2,0.404,0.491,0.631
3,0.236,0.351,0.447
4,0.157,0.238,0.29
5,0.126,0.149,0.154
6,0.094,0.082,0.032
7,0.066,0.032,-0.062
8,0.042,-0.003,-0.132
9,0.019,-0.025,-0.183
10,0.003,-0.037,-0.22
11,-0.004,-0.041,-0.243
12,-0.009,-0.038,-0.257
13,-0.01,-0.031,-0.265
14,-0.006,-0.021,-0.267
15,0.001,-0.008,-0.264
16,0.011,0.005,-0.259
17,0.009,0.019,-0.257
18,0.008,0.032,-0.249
19,0.012,0.043,-0.233
20,0.017,0.054,-0.21
21,0.027,0.062,-0.175
22,0.03,0.068,-0.125
23,0.043,0.072,-0.054
24,0.07,0.073,0.04
25,0.108,0.073,0.155
26,0.117,0.066,0.276
27,0.08,0.059,0.386
28,0.025,0.055,0.473
29,-0.012,0.052,0.519
30,0.006,0.049,0.529
31,0.042,0.046,0.495
32,0.09,0.044,0.417
33,0.074,0.041,0.288
34,0.04,0.037,0.16
35,0.015,0.029,0.05
36,0.006,0.017,-0.039
37,0.004,0.006,-0.112
38,-0.003,-0.002,-0.168
39,-0.007,-0.008,-0.206
40,-0.009,-0.011,-0.231
41,-0.01,-0.014,-0.247
42,-0.013,-0.015,-0.258
43,-0.02,-0.014,-0.266
44,-0.021,-0.013,-0.269
45,-0.02,-0.01,-0.271
46,-0.016,-0.005,-0.267
47,-0.011,-0.0,-0.259
48,-0.006,0.006,-0.246
49,-0.004,0.013,-0.227
50,0.004,0.019,-0.198
51,0.017,0.023,-0.156
52,0.014,0.026,-0.101
53,0.008,0.028,-0.023
54,-0.0,0.031,0.077
55,0.0,0.036,0.191
56,0.023,0.04,0.311
57,0.098,0.043,0.445
58,0.168,0.042,0.543
59,0.189,0.04,0.573
60,0.121,0.037,0.521
61,0.011,0.032,0.412
62,-0.03,0.026,0.301
63,-0.024,0.02,0.198
64,-0.024,0.016,0.091
65,-0.016,0.014,-0.004
66,-0.014,0.01,-0.083
67,-0.012,0.004,-0.141
68,-0.021,-0.004,-0.188
69,-0.025,-0.012,-0.221
70,-0.033,-0.019,-0.247
71,-0.037,-0.026,-0.263
72,-0.034,-0.031,-0.271
73,-0.031,-0.036,-0.273
74,-0.03,-0.04,-0.272
75,-0.033,-0.042,-0.269
76,-0.035,-0.044,-0.265
77,-0.035,-0.045,-0.254
78,-0.034,-0.044,-0.237
79,-0.034,-0.042,-0.212
80,-0.031,-0.037,-0.176
81,-0.023,-0.031,-0.123
82,-0.019,-0.023,-0.057
83,-0.007,-0.018,0.028
84,0.006,-0.017,0.133
85,-0.001,-0.018,0.245
86,-0.049,-0.019,0.343
87,-0.085,-0.018,0.416
88,-0.09,-0.015,0.462
89,-0.043,-0.013,0.479
90,0.034,-0.01,0.461
91,0.071,-0.007,0.383
92,0.037,-0.004,0.265
93,-0.001,-0.004,0.147
94,-0.018,-0.006,0.048
95,-0.012,-0.01,-0.033
96,-0.01,-0.011,-0.101
97,-0.008,-0.01,-0.154
98,-0.008,-0.008,-0.193
99,-0.0,-0.005,-0.218
100,-0.004,-0.003,-0.238
101,-0.006,-0.001,-0.25
102,-0.008,0.001,-0.257
103,-0.006,0.002,-0.26
104,-0.003,0.003,-0.258
105,0.0,0.003,-0.254
106,0.001,0.004,-0.248
107,-0.005,0.004,-0.24
108,-0.014,0.003,-0.227
109,-0.018,0.0,-0.203
110,-0.012,-0.003,-0.162
111,-0.008,-0.007,-0.104
112,-0.004,-0.009,-0.022
113,-0.007,-0.009,0.075
114,-0.009,-0.008,0.182
115,0.01,-0.006,0.297
116,0.052,-0.007,0.417
117,0.09,-0.01,0.504
118,0.053,-0.012,0.524
119,-0.035,-0.015,0.469
120,-0.094,-0.019,0.38
121,-0.092,-0.023,0.288
122,-0.068,-0.024,0.19
123,-0.047,-0.023,0.09
124,-0.032,-0.02,-0.005
125,-0.022,-0.017,-0.083
126,-0.016,-0.017,-0.142
127,-0.018,-0.019,-0.188
128,-0.025,-0.023,-0.224
129,-0.022,-0.026,-0.244
130,-0.016,-0.029,-0.255
131,-0.011,-0.031,-0.262
132,-0.004,-0.032,-0.264
133,-0.008,-0.033,-0.266
134,-0.019,-0.032,-0.267
135,-0.017,-0.029,-0.262
136,-0.017,-0.026,-0.254
137,-0.021,-0.021,-0.243
138,-0.015,-0.015,-0.22
139,-0.012,-0.008,-0.187
140,-0.01,-0.0,-0.138
141,-0.0,0.007,-0.069
142,0.018,0.013,0.019
143,0.028,0.016,0.125
144,0.005,0.018,0.232
145,-0.053,0.021,0.326
146,-0.096,0.026,0.399
147,-0.063,0.032,0.462
148,0.014,0.037,0.5
149,0.099,0.042,0.494
150,0.165,0.046,0.439
151,0.144,0.049,0.328
152,0.101,0.048,0.211
153,0.068,0.045,0.1
154,0.06,0.041,0.008
155,0.057,0.039,-0.07
156,0.05,0.038,-0.13
157,0.044,0.038,-0.171
158,0.034,0.036,-0.202
159,0.02,0.034,-0.225
160,0.011,0.033,-0.239
161,0.003,0.03,-0.249
162,-0.001,0.028,-0.256
163,-0.005,0.027,-0.258
164,-0.004,0.025,-0.255
165,-0.004,0.023,-0.251
166,-0.002,0.022,-0.241
167,0.002,0.021,-0.223
168,0.005,0.019,-0.197
169,0.011,0.016,-0.155
170,0.016,0.014,-0.095
171,0.021,0.015,-0.013
172,0.027,0.019,0.087
173,0.033,0.026,0.194
174,0.064,0.031,0.309
175,0.112,0.035,0.425
176,0.14,0.034,0.507
177,0.079,0.033,0.51
178,-0.003,0.03,0.459
179,-0.037,0.026,0.387
180,-0.024,0.021,0.305
181,0.003,0.018,0.213
182,0.019,0.017,0.112
183,0.013,0.015,0.012
184,0.006,0.011,-0.07
185,0.004,0.005,-0.13
186,-0.008,-0.001,-0.178
187,-0.014,-0.006,-0.211
188,-0.018,-0.011,-0.233
189,-0.02,-0.015,-0.245
190,-0.02,-0.018,-0.252
191,-0.021,-0.02,-0.257
192,-0.014,-0.022,-0.256
193,-0.016,-0.022,-0.254
194,-0.017,-0.021,-0.25
195,-0.017,-0.019,-0.242
196,-0.021,-0.016,-0.231
197,-0.02,-0.011,-0.211
198,-0.013,-0.006,-0.178
199,-0.001,-0.001,-0.128
200,0.015,0.004,-0.06
201,0.03,0.006,0.029
202,0.039,0.005,0.133
203,0.005,0.004,0.233
204,-0.044,0.005,0.325
205,-0.063,0.008,0.414
206,-0.026,0.011,0.49
207,0.029,0.012,0.522
208,0.076,0.012,0.498
209,0.063,0.012,0.408
210,0.028,0.01,0.288
211,0.01,0.006,0.175
212,0.003,0.0,0.069
213,0.008,-0.003,-0.022
214,-0.001,-0.003,-0.102
215,-0.007,-0.002,-0.161
216,-0.003,-0.0,-0.197
217,-0.012,0.0,-0.225
218,-0.018,-0.001,-0.243
219,-0.021,-0.002,-0.254
220,-0.021,-0.004,-0.259
221,-0.022,-0.005,-0.261
222,-0.014,-0.006,-0.258
223,-0.007,-0.006,-0.253
224,-0.006,-0.006,-0.248
225,-0.011,-0.005,-0.24
226,-0.016,-0.006,-0.226
227,-0.015,-0.007,-0.2
228,-0.007,-0.009,-0.159
229,0.001,-0.011,-0.102
230,0.008,-0.01,-0.023
231,0.021,-0.006,0.075
232,0.022,-0.003,0.173
233,0.038,-0.001,0.282
234,0.06,-0.001,0.388
235,0.042,-0.001,0.463
236,-0.029,-0.001,0.478
237,-0.105,-0.002,0.436
238,-0.104,-0.004,0.382
239,-0.049,-0.005,0.31
240,0.008,-0.005,0.223
241,0.031,-0.004,0.12
242,0.025,-0.004,0.02
243,0.008,-0.007,-0.064
244,-0.005,-0.011,-0.129
245,-0.014,-0.015,-0.177
246,-0.015,-0.018,-0.209
247,-0.014,-0.02,-0.229
248,-0.014,-0.021,-0.241
249,-0.009,-0.022,-0.247
250,-0.002,-0.022,-0.249
251,-0.006,-0.022,-0.252
252,-0.012,-0.02,-0.253
253,-0.022,-0.018,-0.254
254,-0.027,-0.015,-0.248
255,-0.03,-0.011,-0.236
256,-0.03,-0.008,-0.216
257,-0.025,-0.005,-0.183
258,-0.022,-0.003,-0.139
259,-0.015,-0.002,-0.077
260,-0.006,-0.003,0.005
261,-0.003,-0.005,0.102
262,-0.018,-0.006,0.201
263,-0.044,-0.003,0.296
264,-0.027,0.001,0.388
265,0.022,0.005,0.462
266,0.075,0.006,0.49
267,0.086,0.007,0.456
268,0.05,0.006,0.367
269,0.01,0.004,0.258
270,-0.013,-0.0,0.15
271,-0.01,-0.005,0.052
272,-0.006,-0.007,-0.038
273,-0.007,-0.005,-0.113
274,-0.013,-0.002,-0.169
275,-0.015,0.0,-0.204
276,-0.017,0.001,-0.228
277,-0.023,0.001,-0.245
278,-0.028,0.0,-0.255
279,-0.017,-0.001,-0.255
280,0.0,-0.002,-0.25
281,-0.007,-0.002,-0.252
282,-0.011,-0.002,-0.25
283,-0.011,-0.002,-0.245
284,-0.009,-0.002,-0.235
285,-0.004,-0.002,-0.217
286,0.003,-0.001,-0.189
287,0.008,-0.001,-0.151
288,0.014,0.001,-0.096
289,0.027,0.004,-0.022
290,0.032,0.008,0.064
291,0.044,0.011,0.16
292,0.066,0.011,0.268
293,0.078,0.009,0.373
294,0.047,0.007,0.442
295,-0.052,0.005,0.447
296,-0.113,0.003,0.417
297,-0.105,0.0,0.366
298,-0.038,-0.002,0.301
299,0.009,-0.002,0.208
300,0.027,-0.001,0.104
301,0.02,-0.003,0.006
302,0.012,-0.007,-0.072
303,0.003,-0.012,-0.134
304,-0.006,-0.017,-0.182
305,-0.01,-0.02,-0.213
306,-0.01,-0.023,-0.231
307,-0.008,-0.024,-0.241
308,-0.013,-0.023,-0.249
309,-0.015,-0.022,-0.252
310,-0.015,-0.019,-0.252
311,-0.017,-0.015,-0.25
312,-0.019,-0.01,-0.246
313,-0.017,-0.005,-0.237
314,-0.015,0.001,-0.224
315,-0.007,0.007,-0.2
316,-0.003,0.012,-0.167
317,-0.001,0.017,-0.125
318,0.01,0.02,-0.067
319,0.014,0.02,0.005
320,0.007,0.019,0.092
321,-0.01,0.02,0.185
322,-0.031,0.024,0.278
323,0.001,0.029,0.374
324,0.075,0.033,0.46
325,0.135,0.034,0.505
326,0.13,0.033,0.472
327,0.079,0.031,0.378
328,0.036,0.027,0.265
329,0.013,0.022,0.153
330,0.004,0.017,0.047
331,0.001,0.013,-0.043
332,-0.002,0.012,-0.112
333,-0.007,0.011,-0.162
334,-0.01,0.007,-0.193
335,-0.015,0.002,-0.215
336,-0.021,-0.003,-0.231
337,-0.024,-0.008,-0.24
338,-0.024,-0.012,-0.244
339,-0.025,-0.015,-0.246
340,-0.027,-0.017,-0.246
341,-0.024,-0.018,-0.243
342,-0.022,-0.019,-0.237
343,-0.021,-0.019,-0.227
344,-0.021,-0.018,-0.21
345,-0.013,-0.017,-0.183
346,-0.007,-0.015,-0.146
347,0.004,-0.011,-0.092
348,0.007,-0.005,-0.026
349,0.02,0.002,0.059
350,0.032,0.007,0.157
351,0.041,0.009,0.262
352,0.04,0.009,0.362
353,0.002,0.008,0.428
354,-0.048,0.008,0.451
355,-0.073,0.008,0.436
356,-0.038,0.007,0.401
357,0.031,0.008,0.337
358,0.066,0.009,0.238
359,0.047,0.009,0.122
360,0.014,0.004,0.018
361,-0.007,-0.003,-0.067
362,-0.016,-0.011,-0.131
363,-0.016,-0.017,-0.175
364,-0.013,-0.021,-0.202
365,-0.015,-0.024,-0.22
366,-0.015,-0.024,-0.231
367,-0.02,-0.024,-0.239
368,-0.022,-0.022,-0.243
369,-0.022,-0.02,-0.244
370,-0.021,-0.016,-0.242
371,-0.021,-0.011,-0.238
372,-0.021,-0.006,-0.232
373,-0.022,-0.0,-0.22
374,-0.017,0.005,-0.2
375,-0.011,0.01,-0.17
376,-0.008,0.016,-0.13
377,-0.0,0.022,-0.074
378,0.004,0.028,0.0
379,0.004,0.034,0.091
380,-0.004,0.038,0.19
381,0.018,0.042,0.299
382,0.073,0.046,0.409
383,0.151,0.048,0.502
384,0.19,0.049,0.537
385,0.133,0.049,0.486
386,0.054,0.048,0.381
387,-0.002,0.046,0.256
388,-0.003,0.043,0.149
389,0.002,0.039,0.051
390,0.004,0.034,-0.035
391,0.007,0.028,-0.1
392,0.007,0.022,-0.147
393,0.008,0.016,-0.178
394,0.005,0.01,-0.202
395,0.005,0.004,-0.217
396,0.012,-0.0,-0.224
397,0.012,-0.003,-0.23
398,0.005,-0.004,-0.234
399,-0.001,-0.003,-0.235
400,-0.003,0.003,-0.234
