gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2973,2454,2.08846855163574,-1.38147211074829,36.9900131225586,3670176,2972,1987,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-04-26 23:06:25.105199,-80.44472069234126,23.509342259996508,20.670498227193946,8.350768449931495e-25,11.0,23.54,1.1367971201176101,22.82,2.0762,2.9499,6.002,1.2211,2.8445,2.5503,7
1079,npp,2238,1764,1.107756793498993,-1.37942004203796,36.9880599975586,3670176,2238,1345,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-04-27 22:47:34.764451,96.46177057221126,15.498967402385247,13.67796455474902,2.4417627147396655e-19,8.0,-15.51,1.0442604737599883,-16.17,2.1168,3.6756,5.6573,0.98,1.1432,1.0856,7
1889,npp,1872,2679,8.13574695587158,-1.37851655483246,36.9891166687012,3670176,1874,2157,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-05-17 23:12:24.832320,-79.87169176592452,34.036186306438914,29.688599570017672,1.2559902570561975e-19,12.0,34.1,1.2937979144666532,33.76,2.692,4.2601,8.6443,0.8456,6.5978,6.8793,7
1988,npp,2767,613,23.0377750396729,-1.3779284954071,36.9865074157715,3670176,2772,399,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-05-20 22:15:53.855383,98.55978033863397,58.801122849171804,49.1887689155254,1.1768645556347223e-35,3.0,-58.83,2.253202848596432,-58.97,4.5035,6.7673,13.4149,0.5323,10.8232,12.2628,7
2051,npp,953,3602,23.2415370941162,-1.37998759746552,36.9899711608887,3670176,953,2922,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-05-21 23:37:28.133450,-81.16563969840506,61.785231889147845,51.23819696382891,2.579011399205199e-31,16.0,61.86,2.5331140255951103,61.72,5.0045,10.6683,19.3822,0.3377,8.5657,7.8476,7
2123,npp,2580,2217,0.896330535411835,-1.38149929046631,36.9843521118164,3670176,2580,1776,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-05-23 22:59:47.449386,-81.32086059419532,10.595287989566032,9.363627178846622,7.226108399031732e-31,10.0,10.61,1.015504800579495,10.35,2.1054,3.8803,7.2175,0.9283,0.6638,0.8321,7
2213,npp,1123,837,1.1781929731369,-1.38196396827698,36.9843635559082,3670176,1125,629,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-05-25 22:22:06.780030,99.02441474603886,53.14514314588805,45.07228839038379,5.0358904247795265e-24,4.0,-53.18,1.9513309067639726,-53.31,3.2552,6.415,11.0873,0.5615,0.9185,0.6616,7
2249,npp,406,164,6.42932081222534,-1.38295888900757,36.9893112182617,3670176,407,78,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-05-26 22:03:16.452570,99.23908988670135,67.60689333055105,54.892562632324605,4.030736463086222e-18,1.0,-67.63,3.1865100272627664,-67.73,7.3328,14.2131,26.0379,0.2534,1.1595,1.6295,7
2375,npp,211,1754,3.82793498039246,-1.3792085647583,36.9842071533203,3670176,211,1337,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-05-29 22:47:08.306567,99.58892951469431,16.01802592866885,14.132052749696026,9.476063292200188e-07,8.0,-16.06,1.0442604737599883,-16.17,2.1168,3.6756,5.6573,0.98,3.7481,3.7515,7
2870,npp,889,157,10.05162048339844,-1.3796055316925,36.9888610839844,3670176,889,75,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-06-11 22:02:58.053569,99.28674873634336,67.73145813555698,54.96213926257965,0.00033097163073823,1.0,-67.75,3.3166247903554,-67.73,7.3328,14.2131,26.0379,0.2534,2.3475,2.5475,7
3212,npp,1378,1285,2.49284696578979,-1.37816286087036,36.9904823303223,3670176,1379,962,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-06-20 22:34:09.099378,99.42960642090908,38.38879397074689,33.32842293268237,1.1096608306184308e-32,6.0,-38.45,1.357151599901897,-38.12,2.9677,5.2414,9.7536,0.6873,1.5769,1.7132,7
3338,npp,447,2200,1.24277722835541,-1.38298070430756,36.9900779724121,3670176,447,1759,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-06-24 22:59:08.278149,-77.95095450530597,9.626760814220384,8.508905663551277,1.1944948684064284e-25,10.0,9.63,1.0,10.35,2.1054,3.8803,7.2175,0.9283,0.9647,1.1537,7
3365,npp,2794,1510,2.76543951034546,-1.37946689128876,36.9844360351562,3670176,2794,1133,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-06-25 22:40:17.961723,97.90392087706377,28.62572135414677,25.080036729222574,8.615428958328699e-20,7.0,-28.65,1.184412938166907,-28.18,2.5826,3.6316,6.648,0.9919,2.8709,2.743,7
3410,npp,2073,820,12.8611354827881,-1.37955725193024,36.9870529174805,3670176,2073,609,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-06-26 22:21:27.642698,98.89583001243199,53.60332842737827,45.41169737931289,1.970991742034076e-12,4.0,-53.64,1.9513309067639726,-53.31,3.2552,6.415,11.0873,0.5615,6.9057,7.2219,7
3464,npp,271,3811,1.13903772830963,-1.37669384479523,36.9901313781738,3670176,277,3065,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-06-27 23:43:01.928165,-81.30901205335066,65.73168508394767,53.76722711844422,1.924160193426014e-15,17.0,65.82,3.0,66.0,7.3345,12.1366,19.2838,0.2968,-0.0636,0.3381,7
3500,npp,2632,3124,24.5343990325928,-1.37641537189484,36.9899406433105,3670176,2632,2501,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-06-28 23:24:13.388006,-81.45557889635144,49.95789355042506,42.63825815431075,2.9874660955788637e-07,14.0,50.03,1.7549928774784245,50.36,4.2139,8.2517,13.2728,0.4365,12.8801,10.7103,7
4058,npp,2740,825,3.96882581710815,-1.37720680236816,36.985523223877,3670176,2742,615,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-07-12 22:21:31.348048,99.16779071808561,53.47986036276957,45.321456946264085,2.897047213214231e-07,4.0,-53.5,1.9513309067639726,-53.31,3.2552,6.415,11.0873,0.5615,2.3486,2.2286,7
4157,npp,224,3129,14.701771736145,-1.3780415058136,36.9906044006348,3670176,227,2504,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-07-14 23:24:15.291361,-80.6125558587351,50.09647473740127,42.74849889090904,4.4768583750733906e-11,14.0,50.18,1.7549928774784245,50.36,4.2139,8.2517,13.2728,0.4365,7.2775,6.4179,7
4193,npp,2584,2433,1.43621778488159,-1.38118731975555,36.9842987060547,3670176,2584,1970,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-07-15 23:05:26.741802,-80.2255543048972,22.390255700450293,19.69700502679935,2.6300308471891163e-18,11.0,22.45,1.0837787002826917,22.82,2.0762,2.9499,6.002,1.2211,2.2056,1.7538,7
4238,npp,1872,1744,1.56118214130402,-1.38151001930237,36.9864807128906,3670176,1871,1328,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-07-16 22:46:36.415454,96.73525135418197,16.604492740081294,14.646329673740217,1.0710764193361618e-24,8.0,-16.61,1.0442604737599883,-16.17,2.1168,3.6756,5.6573,0.98,1.5774,1.53,7
4373,npp,1718,3361,12.5379362106323,-1.37597870826721,36.9859733581543,3670176,1719,2710,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-07-19 23:30:33.604931,-81.07187380158857,56.34056075393701,47.43532773027309,2.0110618686645597e-32,15.0,56.43,2.1127631471468895,56.55,4.0514,8.3783,15.8196,0.4299,5.571,5.3906,7
4409,npp,989,2665,3.62358403205872,-1.38146305084229,36.9883842468262,3670176,988,2147,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-07-20 23:11:43.284260,-80.52269556604895,33.434270021165524,29.178835376878016,4.786402250649634e-33,12.0,33.5,1.2937979144666532,33.76,2.692,4.2601,8.6443,0.8456,3.1102,3.064,7
4445,npp,276,1975,3.18940687179565,-1.37917470932007,36.9851875305176,3670176,276,1545,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-07-21 22:52:54.742822,96.74465599332697,3.439764632383731,3.0432513963137393,4.987531697485634e-32,9.0,-3.43,1.0,-3.08,2.4764,3.6022,5.76,1.0,3.1894,3.1894,7
4580,npp,122,3591,23.8421401977539,-1.37878513336182,36.989688873291,3670176,121,2913,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-07-24 23:36:50.150385,-81.0854591469081,61.54166471016014,51.07394781178048,5.1982352051854e-26,16.0,61.63,2.5331140255951103,61.72,5.0045,10.6683,19.3822,0.3377,8.8028,8.0504,7
4697,npp,1038,1518,11.2400426864624,-1.37711155414581,36.9881057739258,3670176,1038,1138,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-07-27 22:40:20.954394,97.46006428840853,28.264883227825266,24.772657331829354,0.0003889097377776269,7.0,-28.27,1.184412938166907,-28.18,2.5826,3.6316,6.648,0.9919,10.026,11.149,7
5318,npp,2391,2210,10.479453086853,-1.38001787662506,36.9907073974609,3670176,2391,1769,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-08-11 22:59:10.556452,-79.86646079146576,10.15787590941922,8.978415913416411,5.4781885997676846e-05,10.0,10.21,1.0,10.35,2.1054,3.8803,7.2175,0.9283,10.2013,9.7284,7
5354,npp,1677,1520,10.9615907669067,-1.37916743755341,36.9886856079102,3670176,1677,1140,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-08-12 22:40:20.235825,98.24776501658586,28.145575903208012,24.67141390525293,2.0938416143023038e-12,7.0,-28.18,1.184412938166907,-28.18,2.5826,3.6316,6.648,0.9919,9.7909,10.8728,7
5390,npp,965,829,3.10101675987244,-1.38035261631012,36.9856300354004,3670176,966,619,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-08-13 22:21:31.693047,98.96001873248764,53.35949433242032,45.23704035158884,1.4572509788768075e-19,4.0,-53.4,1.9513309067639726,-53.31,3.2552,6.415,11.0873,0.5615,1.9039,1.7413,7
5426,npp,255,155,21.3809547424316,-1.37900042533875,36.9875030517578,3670176,261,74,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-08-14 22:02:41.370339,98.98005101760582,67.7515204071692,54.98396392818211,9.895930512736144e-26,1.0,-67.78,3.3166247903554,-67.73,7.3328,14.2131,26.0379,0.2534,5.7634,5.4188,7
5444,npp,2231,3824,29.234130859375,-1.3782514333725,36.988224029541,3670176,2232,3072,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-08-14 23:43:05.974715,-80.98005757334835,65.936752770427,53.90384760906668,4.285385793524552e-17,17.0,66.05,3.0,66.0,7.3345,12.1366,19.2838,0.2968,9.3014,8.6768,7
5723,npp,2263,2670,3.2649405002594,-1.38153827190399,36.9901504516602,3670176,2263,2150,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-08-21 23:11:41.880138,-80.54779160272768,33.623278708264685,29.34105279289647,1.0101258459243154e-28,12.0,33.71,1.2937979144666532,33.76,2.692,4.2601,8.6443,0.8456,2.833,2.7607,7
5750,npp,1547,1978,2.83188199996948,-1.37704789638519,36.9853096008301,3670176,1547,1548,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-08-22 22:52:51.556461,91.73387836603806,3.2924107619302525,2.91312879669052,1.55250905268741e-23,9.0,-3.26,1.0,-3.08,2.4764,3.6022,5.76,1.0,2.8319,2.8319,7
6542,npp,525,2207,2.06849598884583,-1.37997210025787,36.9843902587891,3670176,525,1767,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-09-12 22:59:00.404951,-78.50564251780054,10.002741035191615,8.841366409865707,3.153182757003828e-18,10.0,10.03,1.0,10.35,2.1054,3.8803,7.2175,0.9283,1.7904,1.9202,7
6614,npp,2164,828,22.0743980407715,-1.37777578830719,36.9897613525391,3670176,2166,618,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-09-14 22:21:21.569853,99.07129293472515,53.38913382651161,45.25641420560069,1.4887402720717324e-30,4.0,-53.42,1.9513309067639726,-53.31,3.2552,6.415,11.0873,0.5615,11.6272,12.3954,7
6704,npp,2692,3132,24.7464408874512,-1.37904989719391,36.9879035949707,3670176,2693,2506,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-09-16 23:24:05.551953,-81.14102380278774,50.17974932792486,42.81514686720851,1.9935175916749192e-32,14.0,50.27,1.7549928774784245,50.36,4.2139,8.2517,13.2728,0.4365,13.001,10.8029,7
6776,npp,1255,1746,11.3181419372559,-1.37975645065308,36.9885215759277,3670176,1255,1329,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-09-18 22:46:24.922800,97.7304090530395,16.502804596910835,14.557504962180625,9.861971225195675e-31,8.0,-16.5,1.0442604737599883,-16.17,2.1168,3.6756,5.6573,0.98,10.9208,11.0922,7
6803,npp,538,1056,9.80478858947754,-1.37640726566315,36.9858703613281,3670176,538,776,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-09-19 22:27:34.613458,98.6273432053467,46.63609663198845,40.03700933394894,1.1501592287407074e-26,5.0,-46.67,1.646109783506203,-46.44,2.8702,5.0706,10.3748,0.7104,6.4782,6.9654,7
6839,npp,2896,376,8.55823135375977,-1.38069117069244,36.989200592041,3670176,2901,211,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-09-20 22:08:44.304261,98.8524208904669,63.78787639411364,52.54479874287088,1.6003775222885776e-20,2.0,-63.81,2.7445598364131496,-63.7,3.4803,9.7507,20.5347,0.3694,3.1677,3.1616,7
6902,npp,1082,3361,42.5558280944824,-1.37652730941772,36.9879760742188,3670176,1082,2710,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-09-21 23:30:18.596774,-80.92291721433054,56.335371918946564,47.43210488282357,5.7841048203553075e-22,15.0,56.43,2.1127631471468895,56.55,4.0514,8.3783,15.8196,0.4299,19.7789,18.2965,7
6938,npp,363,2664,1.45311999320984,-1.38188695907593,36.9858512878418,3670176,362,2146,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-09-22 23:11:28.287320,-80.65177735830575,33.39106453404467,29.14220048049611,5.833311821107548e-15,12.0,33.46,1.2365102219381485,33.76,2.692,4.2601,8.6443,0.8456,1.3321,1.2287,7
6974,npp,2700,1974,4.4423394203186,-1.38181591033936,36.9903831481934,3670176,2700,1543,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-09-23 22:52:37.980363,87.7754090954045,3.5695753996111583,3.1580759848993876,5.284431298491802e-07,9.0,-3.49,1.0,-3.08,2.4764,3.6022,5.76,1.0,4.4423,4.4423,7
7649,npp,166,1968,1.35372793674469,-1.38225102424622,36.9891204833984,3670176,166,1538,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-10-09 22:52:27.047342,104.55142037689325,3.8398720112388127,3.3969628602142388,0.00014303710062145013,9.0,-3.83,1.0,-3.08,2.4764,3.6022,5.76,1.0,1.3537,1.3537,7
7892,npp,982,1513,2.1229082345962498,-1.38089168071747,36.9845237731934,3670176,982,1135,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-10-15 22:39:58.827205,98.48473542453877,28.496541839130863,24.969355624148807,2.5471332337762556e-33,7.0,-28.51,1.184412938166907,-28.18,2.5826,3.6316,6.648,0.9919,2.3284,2.1057,7
8063,npp,118,2432,3.93756628036499,-1.37665402889252,36.9858779907227,3670176,118,1969,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-10-19 23:05:07.633678,-80.6867911823288,22.338179363408365,19.650925291389946,2.0357831559333681e-25,11.0,22.4,1.0837787002826917,22.82,2.0762,2.9499,6.002,1.2211,4.5136,4.8083,7
8144,npp,1777,1056,2.89642071723938,-1.38006067276001,36.9856033325195,3670176,1779,776,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-10-21 22:27:30.637276,99.18565348160746,46.64515586771743,40.040701350451606,3.805244724345512e-12,5.0,-46.67,1.646109783506203,-46.44,2.8702,5.0706,10.3748,0.7104,2.2814,2.0576,7
8234,npp,2342,3360,2.57035255432129,-1.38092505931854,36.9880447387695,3670176,2343,2709,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-10-23 23:30:16.464185,-81.09783758262313,56.32473270470069,47.41948346306506,6.791071948818132e-08,15.0,56.41,2.1127631471468895,56.55,4.0514,8.3783,15.8196,0.4299,0.8532,1.1051,7
8990,npp,913,1292,3.6367518901825,-1.38077676296234,36.9874229431152,3670176,914,969,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-11-11 22:33:56.461961,99.3075116294095,38.125519260416354,33.11025133578292,3.1346228059927712e-24,6.0,-38.16,1.357151599901897,-38.12,2.9677,5.2414,9.7536,0.6873,2.4198,2.4994,7
9026,npp,204,606,23.1441764831543,-1.37591123580933,36.9879035949707,3670176,203,392,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-11-12 22:15:06.193173,98.91936541342918,58.961344825510324,49.29615230253682,8.871577049700353e-30,3.0,-58.99,2.253202848596432,-58.97,4.5035,6.7673,13.4149,0.5323,10.8705,12.3195,7
9080,npp,1472,3593,11.450608253479,-1.378910779953,36.9883918762207,3670176,1476,2916,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-11-13 23:36:40.532940,-80.72543967586583,61.58284775124443,51.09726628734786,4.2832280777727486e-32,16.0,61.68,2.5331140255951103,61.72,5.0045,10.6683,19.3822,0.3377,3.911,3.8663,7
9116,npp,744,2902,3.64944553375244,-1.37983357906342,36.9844627380371,3670176,744,2341,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-11-14 23:17:52.046548,-81.17705248646995,42.74776045033783,36.91269563238324,2.3125712324976066e-31,13.0,42.82,1.4867838833500562,42.89,3.4217,4.5802,9.9411,0.7865,2.9762,2.8702,7
9152,npp,31,2210,8.47039413452148,-1.37595438957214,36.9880714416504,3670176,31,1769,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-11-15 22:59:01.785915,-76.77103762714836,10.175760173363168,8.993451104216593,4.772930522837968e-31,10.0,10.21,1.0,10.35,2.1054,3.8803,7.2175,0.9283,8.1923,7.8633,7
9224,npp,1683,832,10.01306915283203,-1.3785126209259,36.9881362915039,3670176,1685,622,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-11-17 22:21:24.819935,99.03960813431038,53.297533568255496,45.18589772859449,4.866458825401761e-24,4.0,-53.31,1.9513309067639726,-53.31,3.2552,6.415,11.0873,0.5615,5.4461,5.6226,7
9314,npp,2238,3135,4.2139048576355,-1.38211858272552,36.988941192627,3670176,2236,2508,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-11-19 23:24:08.898557,-80.48087449156132,50.27180616050044,42.88468215039831,1.333145120921442e-20,14.0,50.36,1.7549928774784245,50.36,4.2139,8.2517,13.2728,0.4365,1.3015,1.8395,7
9962,npp,1444,1748,3.10811805725098,-1.3761625289917,36.9870262145996,3670176,1445,1332,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-12-07 22:46:30.423845,99.12194585670788,16.339024523752784,14.414318332334375,0.0004051117896141772,8.0,-16.39,1.0442604737599883,-16.17,2.1168,3.6756,5.6573,0.98,3.0588,3.0461,7
9989,npp,732,1058,6.8893461227417,-1.3801691532135,36.9887847900391,3670176,731,777,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-12-08 22:27:40.100574,98.76462679592142,46.522102489411125,39.947648274100764,1.8419727851305607e-10,5.0,-46.6,1.646109783506203,-46.44,2.8702,5.0706,10.3748,0.7104,4.7071,4.8943,7
10115,npp,552,2667,6.1819748878479,-1.37960624694824,36.9868354797363,3670176,552,2148,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-12-11 23:11:35.505020,-80.74435336235238,33.542782513804745,29.272420463484014,5.944562490089287e-24,12.0,33.59,1.2937979144666532,33.76,2.692,4.2601,8.6443,0.8456,5.0876,5.2273,7
10142,npp,2909,1976,3.88819289207458,-1.37744390964508,36.9863929748535,3670176,2909,1546,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-12-12 22:52:45.176404,93.29973092491937,3.3541564593795505,2.967696650390218,1.576651546184979e-30,9.0,-3.37,1.0,-3.08,2.4764,3.6022,5.76,1.0,3.8882,3.8882,7
10187,npp,2196,1288,6.12526988983154,-1.37895703315735,36.9849395751953,3670176,2197,966,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-12-13 22:33:56.624338,98.97133912687998,38.264521027610556,33.23018531070303,1.2334748243000196e-32,6.0,-38.32,1.357151599901897,-38.12,2.9677,5.2414,9.7536,0.6873,4.2534,4.2096,7
10223,npp,1484,601,27.7120971679688,-1.37896633148193,36.9884185791016,3670176,1483,387,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-12-14 22:15:06.293781,98.895354530394,59.039060056175416,49.358128222862845,2.198007974291402e-31,3.0,-59.11,2.253202848596432,-58.97,4.5035,6.7673,13.4149,0.5323,12.8978,14.751,7
10268,npp,2748,3590,5.6711802482605,-1.38221597671509,36.9894409179688,3670176,2746,2912,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-12-15 23:36:40.568650,-80.89020610725584,61.557417988138575,51.088295866657084,1.909216307274962e-31,16.0,61.61,2.5331140255951103,61.72,5.0045,10.6683,19.3822,0.3377,1.6295,1.9149,7
10313,npp,2032,2898,2.20543932914734,-1.38206326961517,36.983829498291,3670176,2030,2337,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-12-16 23:17:50.235077,-80.54820980156654,42.632583509513424,36.82362429404831,1.7877811082931754e-29,13.0,42.67,1.4867838833500562,42.89,3.4217,4.5802,9.9411,0.7865,2.0049,1.7345,7
10349,npp,1316,2207,7.25457286834717,-1.37979412078857,36.9885215759277,3670176,1316,1766,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-12-17 22:59:01.689210,-80.59710381110901,10.017561793190648,8.854732074961156,1.6062578348211955e-25,10.0,10.03,1.0,10.35,2.1054,3.8803,7.2175,0.9283,6.9765,6.7346,7
10412,npp,2945,825,5.9473295211792,-1.37972712516785,36.9853935241699,3670176,2948,615,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-12-19 22:21:22.769247,99.1415003304081,53.433792007258106,45.292649000775455,7.478466614262382e-13,4.0,-53.5,1.9513309067639726,-53.31,3.2552,6.415,11.0873,0.5615,3.3625,3.3396,7
10457,npp,2234,149,22.7381534576416,-1.37559044361115,36.9859848022461,3670176,2234,71,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-12-20 22:02:32.438320,99.14321944678404,67.80428782269341,55.014994363467885,2.128893974724789e-05,1.0,-67.88,3.3166247903554,-67.73,7.3328,14.2131,26.0379,0.2534,6.1726,5.7628,7
10475,npp,1137,3818,36.572078704834,-1.37643241882324,36.9892387390137,3670176,1141,3069,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-12-20 23:42:57.041025,-81.43601978773977,65.89399713575932,53.87778629975691,1.4065090573644508e-16,17.0,65.95,3.0,66.0,7.3345,12.1366,19.2838,0.2968,11.7474,10.8548,7
10511,npp,421,3130,2.10359108448029,-1.38187658786774,36.9864959716797,3670176,422,2505,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2012-12-21 23:24:06.707600,-81.0599713480847,50.15199078261102,42.7965844381818,1.3040331079805323e-09,14.0,50.21,1.7549928774784245,50.36,4.2139,8.2517,13.2728,0.4365,0.099,0.9183,7
11105,npp,2827,143,19.8272037506104,-1.37600767612457,36.9846992492676,3670176,2826,68,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2013-01-05 22:02:26.405495,99.14563283688635,67.90076639784404,55.07056258377183,0.00013696182294080245,1.0,-67.97,3.3166247903554,-67.73,7.3328,14.2131,26.0379,0.2534,5.2949,5.025,7
11204,npp,293,2428,5.65996217727661,-1.37954270839691,36.9874801635742,3670176,293,1965,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2013-01-07 23:05:10.382559,-81.11911727964859,22.1608934177088,19.499014484118963,4.335911052643415e-10,11.0,22.19,1.0837787002826917,22.82,2.0762,2.9499,6.002,1.2211,6.1028,6.9116,7
11240,npp,2632,1738,1.30610644817352,-1.38156855106354,36.98779296875,3670176,2632,1322,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2013-01-08 22:46:20.066517,99.01675081310825,16.880368808639,14.889016569260319,1.869168659999645e-18,8.0,-16.94,1.0442604737599883,-16.17,2.1168,3.6756,5.6573,0.98,1.3332,1.28,7
11285,npp,1916,1047,2.94157195091248,-1.38117790222168,36.9845962524414,3670176,1915,769,196611,3866787,5385,ken_nairobi_85_54,-1.37916667,36.9875,85,54,ken_nairobi,2013-01-09 22:27:29.755055,98.4594244723064,46.897994469661484,40.24701639483956,1.3754333133251377e-25,5.0,-46.96,1.646109783506203,-46.44,2.8702,5.0706,10.3748,0.7104,2.3088,2.0897,7
