lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.7,0.673,0.832
2,0.445,0.506,0.646
3,0.252,0.367,0.456
4,0.157,0.252,0.302
5,0.103,0.16,0.165
6,0.061,0.087,0.048
7,0.033,0.03,-0.042
8,0.016,-0.011,-0.106
9,0.01,-0.041,-0.151
10,0.001,-0.059,-0.183
11,-0.009,-0.069,-0.206
12,-0.016,-0.071,-0.219
13,-0.022,-0.067,-0.229
14,-0.018,-0.059,-0.232
15,-0.021,-0.048,-0.235
16,-0.012,-0.034,-0.231
17,-0.017,-0.019,-0.229
18,-0.015,-0.002,-0.222
19,-0.012,0.014,-0.209
20,-0.014,0.029,-0.191
21,-0.009,0.044,-0.158
22,0.002,0.057,-0.108
23,0.014,0.069,-0.042
24,0.028,0.079,0.04
25,0.045,0.087,0.139
26,0.069,0.087,0.255
27,0.073,0.087,0.361
28,0.074,0.088,0.444
29,0.078,0.09,0.494
30,0.134,0.092,0.523
31,0.166,0.093,0.495
32,0.186,0.093,0.421
33,0.163,0.092,0.313
34,0.121,0.089,0.195
35,0.083,0.081,0.088
36,0.056,0.071,-0.002
37,0.046,0.059,-0.071
38,0.027,0.048,-0.126
39,0.009,0.037,-0.167
40,-0.003,0.027,-0.193
41,-0.003,0.019,-0.207
42,-0.002,0.011,-0.217
43,-0.002,0.005,-0.225
44,-0.011,-0.0,-0.233
45,-0.019,-0.003,-0.238
46,-0.018,-0.005,-0.237
47,-0.013,-0.004,-0.231
48,-0.011,-0.002,-0.221
49,-0.014,0.002,-0.207
50,-0.014,0.007,-0.181
51,-0.013,0.012,-0.142
52,-0.006,0.018,-0.085
53,-0.001,0.024,-0.011
54,0.014,0.032,0.083
55,0.035,0.039,0.19
56,0.054,0.045,0.298
57,0.099,0.049,0.41
58,0.14,0.05,0.488
59,0.175,0.049,0.524
60,0.119,0.048,0.48
61,0.06,0.044,0.395
62,0.028,0.038,0.3
63,0.016,0.033,0.204
64,0.012,0.029,0.105
65,-0.004,0.027,0.01
66,-0.018,0.025,-0.068
67,-0.023,0.019,-0.127
68,-0.023,0.011,-0.168
69,-0.024,0.002,-0.198
70,-0.031,-0.006,-0.218
71,-0.034,-0.013,-0.231
72,-0.03,-0.02,-0.237
73,-0.019,-0.025,-0.237
74,-0.011,-0.028,-0.235
75,-0.008,-0.03,-0.233
76,-0.011,-0.031,-0.23
77,-0.013,-0.029,-0.223
78,-0.012,-0.025,-0.212
79,-0.011,-0.02,-0.191
80,-0.008,-0.014,-0.158
81,-0.007,-0.006,-0.113
82,0.001,0.002,-0.051
83,0.013,0.009,0.026
84,0.024,0.014,0.118
85,0.026,0.016,0.22
86,-0.007,0.017,0.309
87,-0.056,0.018,0.373
88,-0.062,0.019,0.42
89,-0.012,0.019,0.446
90,0.07,0.019,0.438
91,0.117,0.02,0.376
92,0.09,0.019,0.265
93,0.039,0.017,0.147
94,0.019,0.013,0.053
95,0.01,0.008,-0.027
96,0.004,0.006,-0.094
97,-0.007,0.004,-0.149
98,-0.011,0.003,-0.185
99,-0.009,0.001,-0.207
100,-0.01,-0.001,-0.221
101,-0.013,-0.002,-0.231
102,-0.012,-0.003,-0.236
103,-0.012,-0.004,-0.237
104,-0.012,-0.004,-0.237
105,-0.017,-0.003,-0.236
106,-0.019,-0.002,-0.231
107,-0.015,-0.0,-0.222
108,-0.012,0.002,-0.206
109,-0.004,0.003,-0.178
110,0.006,0.004,-0.136
111,0.01,0.004,-0.079
112,0.013,0.006,-0.007
113,0.009,0.01,0.078
114,0.01,0.017,0.172
115,0.034,0.022,0.278
116,0.073,0.025,0.387
117,0.072,0.025,0.458
118,0.05,0.024,0.482
119,0.007,0.022,0.449
120,-0.01,0.018,0.388
121,0.01,0.014,0.314
122,0.016,0.011,0.219
123,0.016,0.008,0.119
124,0.006,0.007,0.025
125,0.001,0.005,-0.051
126,-0.001,0.003,-0.111
127,-0.007,-0.001,-0.155
128,-0.016,-0.004,-0.188
129,-0.019,-0.007,-0.208
130,-0.021,-0.01,-0.219
131,-0.021,-0.012,-0.225
132,-0.013,-0.013,-0.226
133,-0.007,-0.013,-0.225
134,-0.011,-0.013,-0.226
135,-0.014,-0.012,-0.223
136,-0.021,-0.011,-0.219
137,-0.014,-0.008,-0.205
138,-0.008,-0.005,-0.184
139,0.002,-0.001,-0.152
140,0.008,0.005,-0.106
141,0.021,0.01,-0.044
142,0.041,0.014,0.035
143,0.046,0.016,0.121
144,0.035,0.018,0.214
145,0.008,0.021,0.295
146,-0.02,0.024,0.354
147,-0.022,0.025,0.393
148,0.001,0.026,0.414
149,0.042,0.025,0.405
150,0.049,0.025,0.349
151,0.049,0.024,0.266
152,0.023,0.02,0.168
153,0.028,0.014,0.084
154,0.024,0.007,0.005
155,0.025,0.004,-0.061
156,0.019,0.002,-0.114
157,0.017,0.002,-0.15
158,0.015,0.002,-0.174
159,0.004,0.002,-0.192
160,-0.006,0.003,-0.205
161,-0.016,0.004,-0.215
162,-0.025,0.006,-0.222
163,-0.02,0.008,-0.22
164,-0.02,0.012,-0.218
165,-0.013,0.015,-0.211
166,-0.007,0.02,-0.201
167,0.001,0.024,-0.184
168,0.011,0.027,-0.157
169,0.024,0.029,-0.117
170,0.042,0.03,-0.059
171,0.052,0.032,0.015
172,0.047,0.035,0.098
173,0.058,0.039,0.197
174,0.08,0.042,0.3
175,0.12,0.044,0.407
176,0.131,0.044,0.473
177,0.094,0.043,0.482
178,0.012,0.042,0.43
179,-0.029,0.039,0.36
180,-0.019,0.035,0.281
181,0.004,0.033,0.197
182,0.02,0.031,0.11
183,0.019,0.029,0.025
184,0.015,0.023,-0.048
185,0.015,0.015,-0.103
186,0.008,0.006,-0.145
187,-0.006,-0.002,-0.179
188,-0.016,-0.009,-0.2
189,-0.019,-0.016,-0.209
190,-0.014,-0.02,-0.212
191,-0.005,-0.024,-0.213
192,-0.002,-0.025,-0.213
193,-0.003,-0.024,-0.212
194,-0.006,-0.021,-0.21
195,-0.014,-0.017,-0.208
196,-0.013,-0.011,-0.199
197,-0.016,-0.005,-0.186
198,-0.014,0.003,-0.158
199,-0.004,0.011,-0.113
200,0.001,0.018,-0.056
201,0.011,0.023,0.02
202,0.01,0.026,0.108
203,-0.005,0.028,0.202
204,-0.024,0.031,0.294
205,-0.028,0.035,0.375
206,0.032,0.039,0.45
207,0.096,0.043,0.49
208,0.138,0.045,0.481
209,0.125,0.046,0.402
210,0.093,0.044,0.294
211,0.059,0.04,0.182
212,0.052,0.035,0.087
213,0.047,0.03,-0.0
214,0.036,0.028,-0.072
215,0.014,0.027,-0.13
216,0.0,0.025,-0.168
217,-0.005,0.022,-0.19
218,-0.011,0.018,-0.205
219,-0.01,0.014,-0.213
220,-0.013,0.01,-0.219
221,-0.021,0.007,-0.225
222,-0.019,0.004,-0.224
223,-0.016,0.002,-0.221
224,-0.006,0.001,-0.212
225,-0.004,-0.0,-0.203
226,-0.0,-0.001,-0.186
227,0.001,-0.002,-0.162
228,0.004,-0.002,-0.125
229,0.008,-0.0,-0.073
230,0.013,0.003,-0.004
231,0.017,0.009,0.078
232,0.036,0.014,0.173
233,0.066,0.017,0.275
234,0.085,0.018,0.369
235,0.059,0.019,0.428
236,0.008,0.019,0.44
237,-0.05,0.019,0.403
238,-0.038,0.016,0.356
239,-0.005,0.013,0.291
240,0.02,0.011,0.206
241,0.02,0.01,0.109
242,0.009,0.008,0.016
243,-0.001,0.005,-0.06
244,-0.006,0.0,-0.116
245,-0.006,-0.005,-0.157
246,-0.008,-0.009,-0.184
247,-0.013,-0.012,-0.201
248,-0.012,-0.015,-0.21
249,-0.006,-0.017,-0.213
250,-0.003,-0.017,-0.215
251,-0.004,-0.017,-0.217
252,-0.005,-0.016,-0.217
253,-0.008,-0.013,-0.214
254,-0.011,-0.01,-0.209
255,-0.014,-0.005,-0.201
256,-0.016,-0.0,-0.186
257,-0.019,0.005,-0.16
258,-0.016,0.01,-0.118
259,-0.004,0.014,-0.058
260,0.014,0.015,0.019
261,0.024,0.015,0.107
262,0.022,0.016,0.199
263,-0.004,0.019,0.28
264,-0.021,0.023,0.352
265,0.022,0.025,0.419
266,0.07,0.026,0.45
267,0.086,0.027,0.429
268,0.074,0.027,0.36
269,0.044,0.024,0.26
270,0.029,0.019,0.159
271,0.021,0.013,0.066
272,0.018,0.009,-0.017
273,0.006,0.007,-0.086
274,-0.007,0.005,-0.14
275,-0.014,0.004,-0.176
276,-0.016,0.001,-0.198
277,-0.017,-0.002,-0.21
278,-0.023,-0.004,-0.219
279,-0.025,-0.006,-0.223
280,-0.023,-0.007,-0.224
281,-0.016,-0.008,-0.221
282,-0.01,-0.008,-0.215
283,-0.013,-0.007,-0.212
284,-0.01,-0.004,-0.202
285,-0.005,-0.002,-0.187
286,-0.004,-0.0,-0.165
287,-0.01,0.001,-0.135
288,-0.01,0.003,-0.089
289,0.001,0.007,-0.024
290,0.021,0.013,0.058
291,0.044,0.017,0.152
292,0.084,0.02,0.261
293,0.104,0.021,0.358
294,0.065,0.022,0.411
295,-0.005,0.022,0.414
296,-0.041,0.02,0.384
297,-0.036,0.019,0.334
298,0.007,0.017,0.274
299,0.031,0.017,0.186
300,0.027,0.016,0.09
301,0.009,0.014,0.002
302,-0.005,0.009,-0.07
303,-0.001,0.003,-0.121
304,-0.004,-0.002,-0.16
305,-0.01,-0.007,-0.187
306,-0.013,-0.011,-0.203
307,-0.008,-0.014,-0.207
308,-0.001,-0.016,-0.209
309,0.003,-0.017,-0.21
310,-0.003,-0.017,-0.213
311,-0.009,-0.015,-0.214
312,-0.016,-0.013,-0.213
313,-0.018,-0.009,-0.207
314,-0.012,-0.004,-0.195
315,-0.009,0.002,-0.177
316,-0.004,0.008,-0.147
317,-0.003,0.014,-0.109
318,-0.0,0.018,-0.057
319,0.009,0.019,0.012
320,0.006,0.02,0.091
321,-0.015,0.022,0.176
322,-0.016,0.026,0.265
323,0.011,0.03,0.353
324,0.076,0.031,0.434
325,0.113,0.031,0.469
326,0.101,0.031,0.443
327,0.075,0.029,0.37
328,0.042,0.026,0.271
329,0.02,0.021,0.167
330,0.013,0.016,0.075
331,0.006,0.012,-0.009
332,0.001,0.01,-0.075
333,-0.004,0.007,-0.124
334,-0.01,0.004,-0.161
335,-0.014,-0.0,-0.185
336,-0.02,-0.005,-0.202
337,-0.027,-0.009,-0.213
338,-0.032,-0.012,-0.22
339,-0.032,-0.014,-0.224
340,-0.026,-0.015,-0.223
341,-0.021,-0.016,-0.219
342,-0.018,-0.015,-0.214
343,-0.02,-0.013,-0.209
344,-0.015,-0.01,-0.194
345,-0.006,-0.007,-0.17
346,-0.001,-0.003,-0.136
347,0.009,0.003,-0.086
348,0.015,0.01,-0.025
349,0.018,0.017,0.048
350,0.036,0.023,0.137
351,0.061,0.026,0.233
352,0.066,0.028,0.32
353,0.049,0.029,0.381
354,0.003,0.029,0.397
355,-0.013,0.028,0.391
356,-0.001,0.028,0.358
357,0.034,0.028,0.3
358,0.06,0.029,0.218
359,0.053,0.028,0.121
360,0.029,0.023,0.03
361,0.011,0.014,-0.046
362,-0.004,0.006,-0.107
363,-0.008,-0.002,-0.149
364,-0.013,-0.009,-0.178
365,-0.015,-0.014,-0.195
366,-0.017,-0.019,-0.205
367,-0.015,-0.022,-0.209
368,-0.011,-0.025,-0.211
369,-0.013,-0.025,-0.214
370,-0.022,-0.024,-0.217
371,-0.026,-0.022,-0.216
372,-0.025,-0.018,-0.21
373,-0.024,-0.013,-0.201
374,-0.025,-0.007,-0.186
375,-0.018,0.001,-0.158
376,-0.018,0.008,-0.121
377,-0.01,0.015,-0.066
378,-0.007,0.023,0.001
379,-0.014,0.03,0.081
380,-0.022,0.036,0.167
381,-0.002,0.042,0.264
382,0.05,0.047,0.367
383,0.131,0.051,0.461
384,0.176,0.054,0.498
385,0.141,0.055,0.462
386,0.063,0.055,0.362
387,0.041,0.054,0.265
388,0.038,0.051,0.17
389,0.037,0.047,0.079
390,0.035,0.041,-0.003
391,0.023,0.034,-0.072
392,0.013,0.027,-0.123
393,0.004,0.018,-0.16
394,-0.007,0.009,-0.186
395,-0.013,-0.0,-0.202
396,-0.018,-0.009,-0.212
397,-0.024,-0.017,-0.22
398,-0.024,-0.023,-0.223
399,-0.018,-0.028,-0.222
400,-0.011,-0.029,-0.218
