gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1889,npp,1882,2639,0.902835845947266,-1.40177941322327,36.7044944763184,3670176,1882,2128,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-05-17 23:12:26.611600,-80.52591562486778,32.271946346558984,28.19501402770639,9.607413761175694e-20,12.0,32.34,1.2365102219381485,31.98,1.0379,1.3048,1.7376,0.7831,0.6967,0.707,7
1988,npp,2777,573,0.758106231689453,-1.39625513553619,36.7015838623047,3670176,2777,363,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-05-20 22:15:55.634664,98.91512987765772,59.690207695937964,49.808006809495794,1.104063388472977e-35,3.0,-59.74,2.3545700244418297,-59.83,1.5938,2.0809,2.6309,0.491,0.46,0.3723,7
2051,npp,963,3562,0.816051244735718,-1.40124070644379,36.7006454467773,3670176,965,2891,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-05-21 23:37:29.912731,-81.13342292572138,60.93196362068877,50.66362703854753,2.3241524793488883e-31,16.0,61.03,2.5331140255951103,60.89,1.4481,1.9661,2.3085,0.5197,0.5678,0.4241,7
2123,npp,2589,2177,0.811505675315857,-1.39941048622131,36.7048530578613,3670176,2589,1738,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-05-23 22:59:47.449386,-77.74511385007476,8.288342516744557,7.328434696763088,7.61306164099888e-31,10.0,8.29,1.0,8.03,0.8397,1.0424,1.2993,0.9802,0.7908,0.7954,7
2249,npp,415,122,2.47844815254211,-1.39950001239777,36.7029228210449,3670176,421,57,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-05-26 22:03:16.452570,98.97632423676207,68.27473226989268,55.28030497338078,5.25898498457113e-18,1.0,-68.31,3.3166247903554,-68.4,1.7796,2.3106,2.7892,0.4422,1.0724,1.096,7
2348,npp,943,2403,0.626459002494812,-1.40021169185638,36.7020301818848,3670176,943,1944,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-05-28 23:05:58.630387,-79.29061738358524,20.837955256702443,18.346376641009716,2.4780976578948493e-14,11.0,20.87,1.0837787002826917,20.77,0.9919,1.1676,1.5553,0.8751,0.5224,0.5482,7
3005,npp,3032,1016,0.844578802585602,-1.4004682302475,36.7014007568359,3670176,3032,747,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-06-15 22:27:59.619106,98.78318854348399,47.90647457298757,41.0360897922834,2.5916079915416778e-20,5.0,-47.96,1.646109783506203,-47.72,1.0652,1.5746,1.8355,0.6489,0.5783,0.5481,7
3410,npp,2083,781,1.008297502994537,-1.40059769153595,36.7070922851562,3670176,2085,565,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-06-26 22:21:29.421979,99.28419928301531,54.636942669097486,46.18030406981005,2.6569810245802527e-12,4.0,-54.69,2.0682789409984763,-54.435,1.4497,1.6659,1.91,0.6134,0.7038,0.6184,7
3464,npp,282,3771,0.53602060675621,-1.40293955802917,36.7029800415039,3670176,281,3040,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-06-27 23:43:03.707448,-81.55730426002935,65.01537188332613,53.32257273691426,2.573005596387135e-15,17.0,65.11,2.898275349237888,65.31,1.1319,1.8811,2.4702,0.5432,0.5577,0.2912,7
3500,npp,2642,3084,1.81758105754852,-1.39969789981842,36.7076606750488,3670176,2644,2474,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-06-28 23:24:15.167281,-81.89746320683044,48.75669328624486,41.704117778997954,4.040669709522868e-07,14.0,48.83,1.7549928774784245,49.16,1.2381,1.5779,1.8206,0.6476,1.1583,1.177,7
4157,npp,234,3089,0.718902111053467,-1.39925873279572,36.7071533203125,3670176,234,2478,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-07-14 23:24:17.070635,-81.03596221468241,48.88927914556392,41.81063229136457,3.336816438715762e-11,14.0,48.98,1.7549928774784245,49.16,1.2381,1.5779,1.8206,0.6476,0.5323,0.4655,7
4193,npp,2593,2394,0.703750967979431,-1.39824616909027,36.704418182373,3670176,2594,1936,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-07-15 23:05:28.521041,-81.52726420922976,20.33370732751858,17.906768119728802,2.0326412430430794e-18,11.0,20.4,1.0837787002826917,20.77,0.9919,1.1676,1.5553,0.8751,0.5938,0.6158,7
4373,npp,1728,3321,0.857740223407745,-1.40132772922516,36.7011032104492,3670176,1732,2670,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-07-19 23:30:33.604931,-80.60978296928474,55.31554246735938,46.687485686893474,1.824781102637712e-32,15.0,55.42,2.0682789409984763,55.61,1.3432,1.8405,2.3736,0.5552,0.5466,0.4762,7
4409,npp,998,2625,0.846812605857849,-1.39767253398895,36.7022933959961,3670176,999,2119,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-07-20 23:11:45.063533,-81.33220211255386,31.638650969718366,27.655785093850074,4.713964406708878e-33,12.0,31.71,1.2365102219381485,31.98,1.0379,1.3048,1.7376,0.7831,0.6514,0.6631,7
4445,npp,286,1934,0.989344775676727,-1.40227031707764,36.7037734985352,3670176,286,1505,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-07-21 22:52:54.742822,92.00873337346134,5.848445016063793,5.1729938467232435,5.305352783863404e-32,9.0,-5.8,1.0,-5.45,0.7707,1.0218,1.3026,1.0,0.9893,0.9893,7
5318,npp,2401,2170,0.710284948348999,-1.40268647670746,36.7039413452148,3670176,2401,1731,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-08-11 22:59:12.335733,-82.82714786084861,7.845006495250001,6.937317629942446,4.671384012122399e-05,10.0,7.88,1.0,8.03,0.8397,1.0424,1.2993,0.9802,0.6896,0.6962,7
5354,npp,1687,1480,1.29086601734161,-1.40159928798676,36.7058448791504,3670176,1687,1110,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-08-12 22:40:22.015107,99.12568006419363,30.011767202880044,26.269929536635907,1.5671114284638394e-12,7.0,-30.07,1.184412938166907,-29.92,0.934,1.1763,1.4785,0.8686,1.1185,1.1213,7
5390,npp,974,789,1.49763059616089,-1.39828813076019,36.7066040039062,3670176,972,573,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-08-13 22:21:31.693047,98.55287296456562,54.43311270528237,46.03766967301432,1.136987880747266e-19,4.0,-54.48,1.9513309067639726,-54.435,1.4497,1.6659,1.91,0.6134,0.9356,0.9186,7
5426,npp,266,115,3.88401675224304,-1.40297305583954,36.7050285339355,3670176,265,53,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-08-14 22:02:43.149569,99.22405129954595,68.38361157154159,55.34953465924177,8.155501547370691e-26,1.0,-68.42,3.3166247903554,-68.4,1.7796,2.3106,2.7892,0.4422,1.4962,1.7176,7
5444,npp,2241,3784,1.083313882350922,-1.39847910404205,36.7012214660645,3670176,2245,3048,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-08-14 23:43:07.753996,-81.24812328105804,65.22292048131305,53.462712565279766,3.237944331014903e-17,17.0,65.35,3.0,65.31,1.1319,1.8811,2.4702,0.5432,0.7559,0.5885,7
5723,npp,2272,2629,1.0891546607017522,-1.3988870382309,36.7052268981934,3670176,2274,2122,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-08-21 23:11:41.880138,-79.6296828721609,31.799095361024598,27.794538574888737,1.154251804436064e-28,12.0,31.89,1.2365102219381485,31.98,1.0379,1.3048,1.7376,0.7831,0.8474,0.8529,7
5750,npp,1557,1938,0.7013800740242,-1.40088880062103,36.7037467956543,3670176,1557,1509,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-08-22 22:52:53.335742,99.3699423859809,5.572377770612557,4.92933301415063,1.9158411732024993e-23,9.0,-5.57,1.0,-5.45,0.7707,1.0218,1.3026,1.0,0.7014,0.7014,7
5777,npp,843,1249,0.960981905460358,-1.40143668651581,36.7030754089355,3670176,842,931,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-08-23 22:34:03.011361,98.78093638254146,39.77604224375679,34.481825584723666,1.8195086183228402e-16,6.0,-39.83,1.4276677814245327,-39.72,1.0309,1.2185,1.5791,0.8386,0.8414,0.8059,7
5867,npp,1378,3555,1.41731524467468,-1.39694261550903,36.7047004699707,3670176,1381,2885,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-08-25 23:36:48.749836,-81.17318991328032,60.76653262566344,50.55353910656705,2.23982831484844e-10,16.0,60.89,2.5331140255951103,60.89,1.4481,1.9661,2.3085,0.5197,0.8052,0.7366,7
6614,npp,2174,787,1.06663578748703,-1.40131795406342,36.7023162841797,3670176,2172,572,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-09-14 22:21:21.569853,98.61546168661434,54.489912246260374,46.076836262446285,1.2864818429076303e-30,4.0,-54.53,1.9513309067639726,-54.435,1.4497,1.6659,1.91,0.6134,0.7147,0.6542,7
6650,npp,1446,113,2.16957116127014,-1.39880573749542,36.7014045715332,3670176,1447,52,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-09-15 22:02:33.039164,99.37879232438605,68.41608128539329,55.363578162392805,1.1218504904361102e-34,1.0,-68.46,3.3166247903554,-68.4,1.7796,2.3106,2.7892,0.4422,0.9793,0.9594,7
6749,npp,1982,2395,1.018531322479248,-1.39776158332825,36.7052040100098,3670176,1982,1937,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-09-17 23:05:15.236678,-79.94978980186539,20.40457382608564,17.969239700116685,1.373158989849982e-32,11.0,20.45,1.0837787002826917,20.77,0.9919,1.1676,1.5553,0.8751,0.8842,0.8913,7
6803,npp,548,1017,1.072626173496246,-1.39761698246002,36.7078628540039,3670176,550,747,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-09-19 22:27:36.392696,99.11343563498836,47.88822529060593,41.02615061623287,1.3507785273788934e-26,5.0,-47.93,1.646109783506203,-47.72,1.0652,1.5746,1.8355,0.6489,0.7168,0.696,7
6839,npp,2906,337,1.77421629428864,-1.39866816997528,36.7062110900879,3670176,2905,183,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-09-20 22:08:46.083491,99.15682804079181,64.52712883762709,53.01599718121023,2.0262552380958222e-20,2.0,-64.56,2.8345692104261015,-64.435,1.6844,2.0951,2.4781,0.4877,0.9086,0.8653,7
6866,npp,1812,4010,3.77050185203552,-1.4036740064621,36.7061729431152,3670176,1814,3172,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-09-20 23:49:10.688442,-81.17809609624601,68.98182202569254,55.69131185194681,3.658493003374869e-27,18.0,69.1,3.5496478698597698,69.19,1.5161,2.2685,2.9377,0.4504,1.4449,1.6983,7
6902,npp,1092,3322,1.44009518623352,-1.39801526069641,36.7046165466309,3670176,1094,2670,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-09-21 23:30:20.376055,-81.27894939032183,55.340546609737366,46.70621397888192,7.189708747954231e-22,15.0,55.44,2.0682789409984763,55.61,1.3432,1.8405,2.3736,0.5552,0.8282,0.7995,7
6938,npp,372,2625,1.13566076755524,-1.39814150333405,36.7069320678711,3670176,373,2118,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-09-22 23:11:30.066594,-81.48623039854157,31.642536117128685,27.658994659106703,7.642234797637602e-15,12.0,31.71,1.2365102219381485,31.98,1.0379,1.3048,1.7376,0.7831,0.885,0.8893,7
6974,npp,2709,1933,0.672073841094971,-1.39753890037537,36.7031784057617,3670176,2709,1505,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-09-23 22:52:39.759644,97.23037964092717,5.86697685569756,5.189375677598633,7.138084316589419e-07,9.0,-5.86,1.0,-5.45,0.7707,1.0218,1.3026,1.0,0.6721,0.6721,7
7820,npp,2405,2852,0.883424401283264,-1.40192210674286,36.7025833129883,3670176,2405,2299,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-10-13 23:17:37.613936,-79.6871002937309,40.92454096477634,35.42293793334166,7.492121156282353e-24,13.0,41.0,1.4276677814245327,41.48,1.09,1.3381,1.9431,0.7636,0.7033,0.6746,7
7964,npp,2642,112,1.1315313577652,-1.39814519882202,36.7036209106445,3670176,2645,51,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-10-17 22:02:23.598776,99.37479696427962,68.46169661574308,55.38327989524359,2.3496427769966025e-29,1.0,-68.47,3.3166247903554,-68.4,1.7796,2.3106,2.7892,0.4422,0.6663,0.5004,7
7991,npp,1561,3775,1.82646381855011,-1.40306377410889,36.7044486999512,3670176,1561,3042,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-10-17 23:42:46.426060,-81.06677311382126,65.08222963212576,53.36507213962625,4.988742953250329e-31,17.0,65.19,2.898275349237888,65.31,1.1319,1.8811,2.4702,0.5432,1.0029,0.9921,7
8936,npp,2343,2629,0.825918793678284,-1.40091860294342,36.7061042785645,3670176,2343,2121,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-11-09 23:11:35.218546,-81.09409034085435,31.81913808941075,27.807597925653774,2.8965505368782222e-09,12.0,31.89,1.2365102219381485,31.98,1.0379,1.3048,1.7376,0.7831,0.6345,0.6468,7
8990,npp,922,1250,1.13483142852783,-1.39764297008514,36.702766418457,3670176,922,932,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-11-11 22:33:56.461961,98.63881651278791,39.74481948226127,34.45106303883854,2.5244331254484156e-24,6.0,-39.79,1.4276677814245327,-39.72,1.0309,1.2185,1.5791,0.8386,0.9632,0.9517,7
9026,npp,215,567,2.14681386947632,-1.40192699432373,36.706859588623,3670176,216,357,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-11-12 22:15:07.972410,98.87743871297457,59.84366119158471,49.90919894049967,7.791839708583522e-30,3.0,-59.87,2.3545700244418297,-59.83,1.5938,2.0809,2.6309,0.491,1.0498,1.0541,7
9080,npp,1482,3553,0.870240807533264,-1.39984738826752,36.7022705078125,3670176,1481,2884,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-11-13 23:36:42.312221,-81.02278020398883,60.74455933433114,50.53091325556295,3.676647032160765e-32,16.0,60.85,2.5331140255951103,60.89,1.4481,1.9661,2.3085,0.5197,0.5892,0.4523,7
9116,npp,754,2862,0.854870676994324,-1.40299463272095,36.702693939209,3670176,755,2307,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-11-14 23:17:53.825830,-81.10927394730562,41.27617916803251,35.712035301673936,2.180164177855602e-31,13.0,41.37,1.4867838833500562,41.48,1.09,1.3381,1.9431,0.7636,0.6968,0.6528,7
9188,npp,2403,1482,0.840147018432617,-1.40357422828674,36.7051811218262,3670176,2403,1111,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-11-16 22:40:15.083622,99.46696897480147,29.937177282120853,26.204137762714115,1.4719743374473374e-28,7.0,-29.97,1.184412938166907,-29.92,0.934,1.1763,1.4785,0.8686,0.738,0.7298,7
9314,npp,2247,3095,0.975011110305786,-1.39703130722046,36.704475402832,3670176,2248,2482,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-11-19 23:24:10.677838,-80.94525489053355,49.06112613210932,41.94541222680635,1.7103277576688867e-20,14.0,49.16,1.7549928774784245,49.16,1.2381,1.5779,1.8206,0.6476,0.6782,0.6314,7
9350,npp,1534,2399,1.16764223575592,-1.40145862102509,36.7042274475098,3670176,1534,1941,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-11-20 23:05:20.411157,-79.6868785819474,20.611885533161608,18.149316479051954,1.0032761990941076e-13,11.0,20.66,1.0837787002826917,20.77,0.9919,1.1676,1.5553,0.8751,1.0218,1.0218,7
10079,npp,1293,3324,0.96476286649704,-1.39989125728607,36.7069892883301,3670176,1291,2673,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-12-10 23:30:25.834055,-80.67476692383273,55.417081112932955,46.76565827728327,2.7322077294089726e-16,15.0,55.49,2.0682789409984763,55.61,1.3432,1.8405,2.3736,0.5552,0.5984,0.5356,7
10115,npp,562,2628,1.48130023479462,-1.40268492698669,36.7069053649902,3670176,563,2120,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-12-11 23:11:37.284301,-81.48273606408966,31.799034987115473,27.79387665688127,4.868142190727353e-24,12.0,31.84,1.2365102219381485,31.98,1.0379,1.3048,1.7376,0.7831,1.1645,1.16,7
10142,npp,2919,1936,1.2852475643158,-1.40084457397461,36.7049713134766,3670176,2919,1507,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-12-12 22:52:46.955684,95.02120682907238,5.688272221883788,5.031699437718955,1.4023663136102902e-30,9.0,-5.68,1.0,-5.45,0.7707,1.0218,1.3026,1.0,1.2852,1.2852,7
10187,npp,2206,1246,0.97706925868988,-1.40256547927856,36.700756072998,3670176,2205,928,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-12-13 22:33:56.624338,98.2521258445323,39.8741790563273,34.56244781668449,1.2008328941469085e-32,6.0,-39.94,1.4276677814245327,-39.72,1.0309,1.2185,1.5791,0.8386,0.8527,0.8194,7
10223,npp,1494,561,1.19942963123322,-1.39756953716278,36.7043724060059,3670176,1495,352,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-12-14 22:15:08.073055,99.23868820520123,59.91913235075964,49.96899120031726,2.3372798170305e-31,3.0,-60.01,2.3545700244418297,-59.83,1.5938,2.0809,2.6309,0.491,0.6474,0.589,7
10268,npp,2758,3550,0.541044741868973,-1.4025536775589,36.7002029418945,3670176,2759,2882,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-12-15 23:36:42.347887,-81.19303039260389,60.70842334069651,50.5142407954906,1.9795062317234535e-31,16.0,60.78,2.4157378735459294,60.89,1.4481,1.9661,2.3085,0.5197,0.4319,0.2812,7
10412,npp,2954,785,1.55811905860901,-1.39698338508606,36.7056274414062,3670176,2954,569,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-12-19 22:21:22.769247,98.73319967023232,54.50744512176812,46.092668342856875,1.0049949118713982e-12,4.0,-54.59,1.9513309067639726,-54.435,1.4497,1.6659,1.91,0.6134,0.9666,0.9557,7
10457,npp,2245,109,1.77959227561951,-1.3994961977005,36.7038421630859,3670176,2247,50,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-12-20 22:02:34.217594,99.38407445879513,68.43456524790936,55.37897288251726,3.0229939466649113e-05,1.0,-68.52,3.3166247903554,-68.4,1.7796,2.3106,2.7892,0.4422,0.8617,0.787,7
10475,npp,1147,3777,1.26213467121124,-1.40184438228607,36.700870513916,3670176,1146,3044,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-12-20 23:42:57.041025,-81.10227805530711,65.15701321400253,53.421936315019494,1.862305433436561e-16,17.0,65.23,3.0,65.31,1.1319,1.8811,2.4702,0.5432,0.8155,0.6856,7
11285,npp,1926,1008,1.42926573753357,-1.402960896492,36.7062301635742,3670176,1926,741,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2013-01-09 22:27:31.534336,98.94335873044798,48.14222065366505,41.22818863482793,1.1605761226753871e-25,5.0,-48.22,1.7549928774784245,-47.72,1.0652,1.5746,1.8355,0.6489,0.939,0.9275,7
11321,npp,1212,326,1.99840188026428,-1.40007305145264,36.7058410644531,3670176,1210,176,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2013-01-10 22:08:41.222999,99.06861647902562,64.68250196767796,53.118521016841534,5.659507221779793e-31,2.0,-64.77,2.8345692104261015,-64.435,1.6844,2.0951,2.4781,0.4877,0.9877,0.9746,7
11420,npp,1751,2616,1.24522840976715,-1.40300321578979,36.705696105957,3670176,1751,2112,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2013-01-12 23:11:25.199446,-81.13836329362935,31.26570802816442,27.34055602748073,9.028250630794335e-33,12.0,31.31,1.2365102219381485,31.98,1.0379,1.3048,1.7376,0.7831,0.9736,0.9751,7
11582,npp,868,3539,0.425632566213608,-1.3964923620224,36.7028198242188,3670176,870,2872,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2013-01-16 23:36:32.072487,-82.1381542249744,60.48676883132227,50.362278187363266,3.51726817293767e-27,16.0,60.54,2.4157378735459294,60.89,1.4481,1.9661,2.3085,0.5197,0.3841,0.2212,7
11654,npp,2537,2157,0.37281343340873696,-1.39790105819702,36.7013740539551,3670176,2537,1719,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2013-01-18 22:58:54.972288,-73.91240644787673,7.164857905092791,6.336319492500301,1.6651849180863744e-15,10.0,7.13,1.0,8.03,0.8397,1.0424,1.2993,0.9802,0.3522,0.3654,7
11708,npp,1837,1468,0.592130154371262,-1.39826214313507,36.7021598815918,3670176,1837,1101,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2013-01-19 22:40:06.422855,96.6221560859757,30.59094638172521,26.764653627672523,1.9905059143324212e-08,7.0,-30.63,1.184412938166907,-29.92,0.934,1.1763,1.4785,0.8686,0.5286,0.5144,7
11798,npp,2419,3771,1.43860685825348,-1.40143942832947,36.7012939453125,3670176,2422,3040,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2013-01-21 23:42:55.698289,-81.208054824572,65.04226785282577,53.34777928273675,0.00012316967623334966,17.0,65.11,2.898275349237888,65.31,1.1319,1.8811,2.4702,0.5432,0.8691,0.7814,7
12347,npp,2673,1479,0.772823929786682,-1.39932763576508,36.7037963867188,3670176,2674,1109,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2013-02-04 22:40:28.623958,99.17109851287343,30.05653377227171,26.305876613104118,6.808695425491014e-05,7.0,-30.11,1.184412938166907,-29.92,0.934,1.1763,1.4785,0.8686,0.6811,0.6713,7
12428,npp,1261,114,2.24957799911499,-1.40173602104187,36.703426361084,3670176,1259,52,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2013-02-06 22:02:51.492060,99.0713878422177,68.37231731695165,55.33458433893687,2.943327534482267e-21,1.0,-68.44,3.3166247903554,-68.4,1.7796,2.3106,2.7892,0.4422,1.0034,0.9948,7
12482,npp,2532,3093,1.0981414318084721,-1.39629149436951,36.7024154663086,3670176,2534,2481,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2013-02-07 23:24:27.526171,-81.15040334777726,49.03511954257015,41.92421466378687,4.8082612629471514e-20,14.0,49.1,1.7549928774784245,49.16,1.2381,1.5779,1.8206,0.6476,0.7484,0.7111,7
12527,npp,1829,2399,1.1122928261756901,-1.39862036705017,36.7054557800293,3670176,1829,1940,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2013-02-08 23:05:38.955288,-80.31743256739975,20.620329790780296,18.15625161697815,3.294340469629574e-27,11.0,20.66,1.0837787002826917,20.77,0.9919,1.1676,1.5553,0.8751,0.9707,0.9734,7
12554,npp,1127,1710,0.885360479354858,-1.39668047428131,36.7026596069336,3670176,1128,1297,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2013-02-09 22:46:50.383443,98.66701457213766,18.424267580361164,16.238882007409362,8.849538413207172e-33,8.0,-18.48,1.0442604737599883,-18.26,0.849,1.1927,1.3674,0.8567,0.7275,0.7585,7
12752,npp,2652,1941,0.616412132978439,-1.39703762531281,36.7043914794922,3670176,2652,1512,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2013-02-14 22:53:12.101544,96.0409072773797,5.364160453397584,4.744653768105789,1.0807236359553953e-26,9.0,-5.4,1.0,-5.45,0.7707,1.0218,1.3026,1.0,0.6164,0.6164,7
12797,npp,1951,1253,0.674470245838165,-1.39812302589417,36.7016067504883,3670176,1950,934,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2013-02-15 22:34:23.516178,98.26826305568571,39.6089223851032,34.33855596258469,3.0717360376120995e-21,6.0,-39.68,1.4276677814245327,-39.72,1.0309,1.2185,1.5791,0.8386,0.6407,0.5656,7
12887,npp,2527,3555,1.19968771934509,-1.39704775810242,36.7028923034668,3670176,2532,2886,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2013-02-17 23:37:10.942812,-80.62945483264829,60.82322153203607,50.583730160570454,9.274549839763232e-18,16.0,60.89,2.5331140255951103,60.89,1.4481,1.9661,2.3085,0.5197,0.7192,0.6235,7
12932,npp,1807,2865,1.02143007516861,-1.39650738239288,36.7030487060547,3670176,1806,2310,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2013-02-18 23:18:22.351744,-80.49550170402895,41.424807521909244,35.83259403830071,7.745587329086627e-11,13.0,41.48,1.4867838833500562,41.48,1.09,1.3381,1.9431,0.7636,0.8088,0.78,7
12968,npp,1104,2175,0.987923204898834,-1.40009534358978,36.70556640625,3670176,1104,1736,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2013-02-19 22:59:33.755063,-75.42950110402408,8.191799703352912,7.242651818533991,0.0004953359092734405,10.0,8.17,1.0,8.03,0.8397,1.0424,1.2993,0.9802,0.9673,0.9683,7
