lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.777,0.786,0.867
2,0.626,0.626,0.73
3,0.478,0.492,0.575
4,0.371,0.38,0.429
5,0.277,0.288,0.286
6,0.205,0.214,0.161
7,0.15,0.154,0.057
8,0.107,0.107,-0.025
9,0.076,0.072,-0.09
10,0.05,0.045,-0.14
11,0.032,0.026,-0.176
12,0.021,0.013,-0.202
13,0.01,0.005,-0.221
14,0.006,0.001,-0.232
15,0.007,-0.0,-0.237
16,0.009,0.001,-0.237
17,0.009,0.003,-0.233
18,0.009,0.006,-0.223
19,0.012,0.009,-0.205
20,0.016,0.011,-0.177
21,0.016,0.014,-0.139
22,0.013,0.016,-0.089
23,0.011,0.017,-0.025
24,0.015,0.017,0.055
25,0.02,0.016,0.146
26,0.01,0.015,0.239
27,0.001,0.015,0.333
28,-0.019,0.013,0.404
29,-0.03,0.012,0.454
30,-0.026,0.011,0.462
31,-0.002,0.01,0.428
32,0.011,0.009,0.355
33,0.011,0.007,0.264
34,0.01,0.004,0.169
35,0.007,-0.001,0.078
36,0.005,-0.007,-0.002
37,0.004,-0.012,-0.07
38,0.002,-0.016,-0.126
39,-0.002,-0.018,-0.169
40,-0.005,-0.019,-0.2
41,-0.005,-0.019,-0.221
42,-0.007,-0.017,-0.236
43,-0.009,-0.015,-0.245
44,-0.012,-0.011,-0.249
45,-0.015,-0.007,-0.248
46,-0.017,-0.002,-0.243
47,-0.018,0.003,-0.234
48,-0.019,0.009,-0.219
49,-0.019,0.015,-0.196
50,-0.016,0.02,-0.162
51,-0.012,0.025,-0.115
52,-0.001,0.03,-0.053
53,0.011,0.035,0.023
54,0.027,0.041,0.113
55,0.05,0.046,0.211
56,0.075,0.051,0.306
57,0.112,0.055,0.397
58,0.149,0.057,0.471
59,0.138,0.058,0.492
60,0.117,0.059,0.469
61,0.056,0.057,0.39
62,0.035,0.054,0.309
63,0.032,0.05,0.222
64,0.025,0.045,0.128
65,0.02,0.041,0.042
66,0.019,0.036,-0.03
67,0.014,0.029,-0.092
68,0.008,0.022,-0.142
69,0.001,0.015,-0.181
70,-0.002,0.008,-0.208
71,-0.01,0.001,-0.229
72,-0.015,-0.005,-0.243
73,-0.017,-0.011,-0.251
74,-0.019,-0.015,-0.254
75,-0.018,-0.018,-0.252
76,-0.022,-0.02,-0.248
77,-0.023,-0.02,-0.238
78,-0.017,-0.019,-0.221
79,-0.012,-0.016,-0.194
80,-0.009,-0.013,-0.157
81,-0.006,-0.008,-0.107
82,-0.001,-0.004,-0.043
83,0.006,-0.001,0.032
84,0.012,0.0,0.119
85,0.023,0.0,0.215
86,0.01,-0.0,0.294
87,-0.009,0.0,0.357
88,-0.026,0.001,0.396
89,-0.001,0.001,0.416
90,0.012,0.001,0.381
91,0.016,0.0,0.313
92,0.006,-0.001,0.228
93,-0.004,-0.004,0.14
94,-0.012,-0.008,0.055
95,-0.016,-0.011,-0.022
96,-0.011,-0.014,-0.084
97,-0.015,-0.016,-0.138
98,-0.018,-0.018,-0.178
99,-0.02,-0.019,-0.208
100,-0.022,-0.02,-0.229
101,-0.021,-0.02,-0.243
102,-0.021,-0.02,-0.253
103,-0.02,-0.019,-0.257
104,-0.021,-0.018,-0.257
105,-0.022,-0.016,-0.254
106,-0.021,-0.015,-0.246
107,-0.023,-0.013,-0.233
108,-0.026,-0.011,-0.212
109,-0.024,-0.009,-0.179
110,-0.017,-0.007,-0.132
111,-0.01,-0.006,-0.07
112,-0.003,-0.005,0.005
113,0.006,-0.004,0.092
114,0.012,-0.001,0.184
115,0.02,-0.0,0.277
116,0.034,0.0,0.365
117,0.036,-0.0,0.429
118,0.018,-0.001,0.449
119,-0.018,-0.001,0.407
120,-0.026,-0.003,0.348
121,-0.023,-0.005,0.275
122,-0.019,-0.008,0.189
123,-0.012,-0.011,0.099
124,-0.016,-0.014,0.012
125,-0.023,-0.018,-0.065
126,-0.028,-0.023,-0.126
127,-0.029,-0.029,-0.174
128,-0.026,-0.034,-0.207
129,-0.027,-0.038,-0.232
130,-0.029,-0.041,-0.248
131,-0.029,-0.042,-0.257
132,-0.033,-0.042,-0.263
133,-0.033,-0.04,-0.264
134,-0.036,-0.036,-0.262
135,-0.037,-0.03,-0.255
136,-0.037,-0.023,-0.242
137,-0.031,-0.015,-0.22
138,-0.026,-0.006,-0.192
139,-0.022,0.002,-0.153
140,-0.018,0.011,-0.101
141,-0.012,0.019,-0.037
142,0.002,0.027,0.041
143,0.021,0.033,0.132
144,0.042,0.038,0.233
145,0.048,0.043,0.325
146,0.055,0.048,0.398
147,0.074,0.051,0.452
148,0.093,0.052,0.472
149,0.124,0.052,0.453
150,0.106,0.051,0.381
151,0.085,0.048,0.292
152,0.062,0.044,0.193
153,0.05,0.038,0.103
154,0.023,0.031,0.012
155,0.009,0.025,-0.062
156,-0.001,0.019,-0.121
157,-0.009,0.014,-0.167
158,-0.014,0.009,-0.2
159,-0.019,0.004,-0.224
160,-0.021,0.001,-0.24
161,-0.022,-0.002,-0.251
162,-0.023,-0.003,-0.257
163,-0.021,-0.003,-0.257
164,-0.021,-0.003,-0.253
165,-0.02,-0.001,-0.246
166,-0.016,0.002,-0.232
167,-0.009,0.006,-0.21
168,0.005,0.011,-0.176
169,0.021,0.016,-0.13
170,0.039,0.022,-0.068
171,0.05,0.028,0.004
172,0.055,0.033,0.086
173,0.062,0.038,0.176
174,0.074,0.042,0.269
175,0.092,0.043,0.356
176,0.09,0.043,0.418
177,0.068,0.043,0.443
178,0.034,0.041,0.419
179,0.014,0.038,0.361
180,0.007,0.034,0.283
181,0.013,0.029,0.2
182,0.009,0.025,0.111
183,0.001,0.02,0.026
184,-0.004,0.014,-0.046
185,-0.007,0.007,-0.104
186,-0.009,0.0,-0.15
187,-0.008,-0.007,-0.182
188,-0.01,-0.013,-0.205
189,-0.015,-0.019,-0.22
190,-0.016,-0.023,-0.228
191,-0.012,-0.025,-0.23
192,-0.015,-0.026,-0.231
193,-0.017,-0.025,-0.229
194,-0.015,-0.022,-0.221
195,-0.014,-0.018,-0.208
196,-0.011,-0.014,-0.19
197,-0.011,-0.008,-0.165
198,-0.012,-0.001,-0.132
199,-0.011,0.006,-0.086
200,-0.01,0.013,-0.029
201,-0.004,0.018,0.045
202,0.011,0.023,0.134
203,0.023,0.027,0.227
204,0.016,0.031,0.309
205,0.011,0.034,0.376
206,0.034,0.037,0.431
207,0.069,0.04,0.452
208,0.085,0.041,0.422
209,0.082,0.042,0.356
210,0.063,0.041,0.268
211,0.06,0.039,0.183
212,0.052,0.036,0.097
213,0.044,0.033,0.016
214,0.031,0.029,-0.055
215,0.023,0.026,-0.112
216,0.012,0.022,-0.158
217,0.002,0.017,-0.193
218,-0.004,0.013,-0.217
219,-0.009,0.007,-0.233
220,-0.015,0.002,-0.244
221,-0.023,-0.004,-0.252
222,-0.025,-0.01,-0.254
223,-0.026,-0.015,-0.251
224,-0.028,-0.02,-0.246
225,-0.027,-0.024,-0.234
226,-0.026,-0.027,-0.216
227,-0.022,-0.029,-0.188
228,-0.02,-0.031,-0.15
229,-0.022,-0.031,-0.102
230,-0.022,-0.031,-0.039
231,-0.025,-0.028,0.033
232,-0.018,-0.026,0.117
233,-0.011,-0.023,0.204
234,0.003,-0.022,0.29
235,-0.004,-0.02,0.351
236,-0.034,-0.018,0.372
237,-0.043,-0.017,0.363
238,-0.039,-0.016,0.321
239,-0.037,-0.016,0.254
240,-0.025,-0.016,0.176
241,-0.017,-0.015,0.092
242,-0.011,-0.016,0.015
243,-0.005,-0.017,-0.049
244,-0.004,-0.019,-0.103
245,-0.004,-0.021,-0.145
246,-0.005,-0.023,-0.177
247,-0.011,-0.023,-0.201
248,-0.014,-0.023,-0.216
249,-0.015,-0.021,-0.225
250,-0.013,-0.018,-0.229
251,-0.013,-0.015,-0.23
252,-0.014,-0.01,-0.229
253,-0.016,-0.005,-0.224
254,-0.015,0.001,-0.214
255,-0.014,0.007,-0.198
256,-0.009,0.014,-0.173
257,-0.004,0.021,-0.137
258,-0.001,0.027,-0.091
259,0.008,0.033,-0.03
260,0.023,0.037,0.044
261,0.041,0.04,0.129
262,0.053,0.044,0.219
263,0.051,0.047,0.3
264,0.048,0.049,0.37
265,0.076,0.05,0.429
266,0.108,0.051,0.463
267,0.115,0.05,0.445
268,0.095,0.049,0.377
269,0.068,0.046,0.286
270,0.045,0.041,0.187
271,0.031,0.036,0.094
272,0.022,0.031,0.011
273,0.011,0.027,-0.061
274,0.004,0.023,-0.117
275,-0.005,0.018,-0.162
276,-0.014,0.014,-0.196
277,-0.018,0.008,-0.219
278,-0.022,0.003,-0.235
279,-0.024,-0.002,-0.245
280,-0.023,-0.007,-0.25
281,-0.021,-0.011,-0.251
282,-0.016,-0.015,-0.247
283,-0.014,-0.017,-0.239
284,-0.012,-0.018,-0.226
285,-0.006,-0.018,-0.205
286,0.001,-0.017,-0.175
287,0.004,-0.016,-0.136
288,0.005,-0.014,-0.085
289,0.003,-0.011,-0.023
290,0.006,-0.007,0.051
291,0.005,-0.004,0.13
292,0.013,-0.002,0.216
293,0.021,-0.002,0.302
294,-0.002,-0.002,0.365
295,-0.034,-0.003,0.398
296,-0.056,-0.004,0.387
297,-0.041,-0.005,0.349
298,-0.018,-0.007,0.288
299,-0.01,-0.007,0.203
300,0.002,-0.008,0.115
301,0.007,-0.009,0.034
302,0.006,-0.011,-0.039
303,0.002,-0.014,-0.099
304,-0.003,-0.017,-0.147
305,-0.007,-0.02,-0.182
306,-0.011,-0.021,-0.207
307,-0.015,-0.022,-0.223
308,-0.016,-0.021,-0.233
309,-0.017,-0.018,-0.239
310,-0.018,-0.013,-0.241
311,-0.017,-0.008,-0.239
312,-0.013,-0.001,-0.231
313,-0.005,0.006,-0.217
314,0.002,0.014,-0.197
315,0.008,0.022,-0.17
316,0.013,0.03,-0.135
317,0.014,0.038,-0.091
318,0.024,0.044,-0.032
319,0.036,0.049,0.037
320,0.043,0.054,0.115
321,0.042,0.059,0.195
322,0.04,0.064,0.272
323,0.056,0.068,0.35
324,0.1,0.069,0.421
325,0.132,0.07,0.452
326,0.146,0.068,0.438
327,0.125,0.065,0.375
328,0.105,0.06,0.29
329,0.082,0.054,0.196
330,0.058,0.049,0.102
331,0.04,0.044,0.018
332,0.021,0.04,-0.055
333,0.004,0.035,-0.114
334,-0.007,0.029,-0.156
335,-0.016,0.023,-0.188
336,-0.022,0.016,-0.211
337,-0.026,0.01,-0.226
338,-0.031,0.003,-0.238
339,-0.031,-0.004,-0.244
340,-0.029,-0.011,-0.245
341,-0.025,-0.018,-0.241
342,-0.025,-0.025,-0.235
343,-0.022,-0.031,-0.222
344,-0.019,-0.036,-0.201
345,-0.011,-0.041,-0.17
346,-0.003,-0.045,-0.129
347,0.004,-0.047,-0.076
348,0.004,-0.047,-0.014
349,-0.008,-0.046,0.054
350,-0.016,-0.046,0.134
351,-0.028,-0.046,0.217
352,-0.052,-0.046,0.291
353,-0.073,-0.047,0.351
354,-0.124,-0.048,0.369
355,-0.119,-0.048,0.368
356,-0.086,-0.048,0.336
357,-0.06,-0.047,0.275
358,-0.047,-0.045,0.193
359,-0.057,-0.041,0.101
360,-0.045,-0.038,0.029
361,-0.037,-0.036,-0.035
362,-0.031,-0.033,-0.091
363,-0.02,-0.03,-0.133
364,-0.008,-0.027,-0.163
365,0.001,-0.024,-0.184
366,0.005,-0.021,-0.2
367,0.008,-0.018,-0.211
368,0.011,-0.014,-0.218
369,0.008,-0.01,-0.223
370,0.006,-0.005,-0.224
371,0.007,-0.001,-0.219
372,0.007,0.003,-0.209
373,0.003,0.007,-0.196
374,-0.001,0.009,-0.177
375,-0.003,0.011,-0.149
376,-0.003,0.011,-0.11
377,-0.002,0.011,-0.06
378,-0.003,0.01,0.002
379,-0.016,0.01,0.069
380,-0.027,0.01,0.144
381,-0.024,0.01,0.224
382,-0.006,0.01,0.305
383,0.02,0.01,0.371
384,0.048,0.011,0.402
385,0.051,0.012,0.371
386,0.043,0.013,0.307
387,0.043,0.014,0.228
388,0.044,0.016,0.147
389,0.042,0.017,0.066
390,0.035,0.018,-0.006
391,0.023,0.018,-0.069
392,0.006,0.018,-0.121
393,-0.005,0.017,-0.159
394,-0.013,0.014,-0.187
395,-0.019,0.009,-0.207
396,-0.025,0.001,-0.221
397,-0.027,-0.009,-0.229
398,-0.03,-0.024,-0.233
399,-0.031,-0.042,-0.233
400,-0.032,-0.066,-0.23
