lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.743,0.72,0.843
2,0.504,0.56,0.651
3,0.346,0.426,0.476
4,0.261,0.317,0.33
5,0.198,0.228,0.194
6,0.154,0.158,0.077
7,0.107,0.104,-0.017
8,0.075,0.063,-0.085
9,0.057,0.033,-0.132
10,0.045,0.012,-0.164
11,0.035,-0.0,-0.185
12,0.024,-0.007,-0.2
13,0.015,-0.008,-0.209
14,0.015,-0.006,-0.212
15,0.021,-0.002,-0.211
16,0.024,0.005,-0.21
17,0.023,0.012,-0.209
18,0.014,0.019,-0.208
19,0.009,0.027,-0.2
20,0.01,0.034,-0.181
21,0.013,0.039,-0.149
22,0.016,0.044,-0.1
23,0.022,0.048,-0.035
24,0.024,0.05,0.044
25,0.044,0.051,0.149
26,0.066,0.047,0.266
27,0.054,0.044,0.37
28,-0.005,0.043,0.434
29,-0.035,0.042,0.467
30,-0.014,0.042,0.473
31,0.049,0.041,0.447
32,0.105,0.04,0.386
33,0.095,0.04,0.275
34,0.061,0.039,0.155
35,0.05,0.037,0.06
36,0.041,0.032,-0.02
37,0.039,0.027,-0.084
38,0.026,0.023,-0.137
39,0.012,0.019,-0.177
40,0.004,0.016,-0.202
41,0.001,0.013,-0.216
42,0.001,0.01,-0.223
43,0.001,0.008,-0.228
44,-0.002,0.007,-0.231
45,-0.005,0.007,-0.232
46,-0.001,0.008,-0.229
47,0.006,0.009,-0.221
48,0.014,0.012,-0.209
49,0.013,0.016,-0.195
50,0.009,0.02,-0.173
51,0.005,0.023,-0.139
52,0.013,0.025,-0.086
53,0.02,0.027,-0.013
54,0.015,0.031,0.073
55,0.016,0.038,0.173
56,0.027,0.045,0.278
57,0.056,0.05,0.386
58,0.106,0.052,0.47
59,0.124,0.053,0.501
60,0.097,0.054,0.466
61,0.058,0.053,0.386
62,0.05,0.05,0.299
63,0.052,0.046,0.205
64,0.055,0.045,0.109
65,0.041,0.045,0.013
66,0.03,0.045,-0.065
67,0.024,0.042,-0.124
68,0.023,0.038,-0.165
69,0.017,0.033,-0.194
70,0.014,0.028,-0.211
71,0.005,0.023,-0.225
72,-0.0,0.018,-0.234
73,0.002,0.013,-0.235
74,0.01,0.009,-0.233
75,0.014,0.005,-0.229
76,0.013,0.003,-0.226
77,0.006,0.001,-0.221
78,0.003,0.001,-0.21
79,0.008,0.001,-0.189
80,0.016,0.003,-0.155
81,0.019,0.006,-0.109
82,0.016,0.01,-0.052
83,0.025,0.014,0.025
84,0.034,0.016,0.123
85,0.033,0.017,0.233
86,-0.0,0.017,0.331
87,-0.044,0.018,0.396
88,-0.066,0.02,0.437
89,-0.019,0.02,0.456
90,0.056,0.02,0.44
91,0.088,0.021,0.365
92,0.064,0.022,0.248
93,0.037,0.021,0.136
94,0.028,0.018,0.045
95,0.028,0.014,-0.031
96,0.023,0.012,-0.096
97,0.014,0.012,-0.149
98,0.005,0.013,-0.187
99,0.007,0.014,-0.207
100,0.008,0.015,-0.22
101,0.006,0.015,-0.229
102,0.004,0.015,-0.235
103,0.0,0.016,-0.237
104,-0.001,0.016,-0.238
105,0.004,0.016,-0.232
106,0.009,0.016,-0.227
107,0.013,0.016,-0.217
108,0.012,0.016,-0.202
109,0.011,0.015,-0.178
110,0.011,0.013,-0.142
111,0.013,0.01,-0.089
112,0.018,0.009,-0.014
113,0.017,0.01,0.074
114,0.014,0.013,0.171
115,0.019,0.015,0.275
116,0.053,0.016,0.39
117,0.087,0.014,0.478
118,0.053,0.012,0.494
119,-0.014,0.011,0.446
120,-0.05,0.009,0.375
121,-0.042,0.005,0.293
122,-0.016,0.003,0.204
123,-0.003,0.002,0.11
124,0.002,0.003,0.024
125,-0.001,0.002,-0.048
126,-0.002,-0.001,-0.102
127,-0.002,-0.005,-0.141
128,-0.002,-0.009,-0.166
129,-0.006,-0.013,-0.184
130,-0.009,-0.015,-0.194
131,-0.008,-0.017,-0.198
132,-0.004,-0.018,-0.199
133,-0.0,-0.017,-0.198
134,-0.005,-0.015,-0.199
135,-0.008,-0.011,-0.198
136,-0.011,-0.007,-0.194
137,-0.008,-0.001,-0.184
138,-0.001,0.005,-0.166
139,0.007,0.013,-0.135
140,0.01,0.021,-0.093
141,0.012,0.03,-0.036
142,0.017,0.037,0.039
143,0.029,0.042,0.137
144,0.039,0.046,0.247
145,0.021,0.051,0.345
146,-0.001,0.058,0.418
147,0.016,0.064,0.475
148,0.076,0.068,0.508
149,0.141,0.071,0.493
150,0.156,0.073,0.419
151,0.131,0.073,0.308
152,0.104,0.071,0.197
153,0.098,0.068,0.1
154,0.089,0.064,0.012
155,0.069,0.062,-0.066
156,0.053,0.06,-0.124
157,0.042,0.058,-0.163
158,0.036,0.055,-0.188
159,0.036,0.051,-0.202
160,0.034,0.048,-0.211
161,0.021,0.045,-0.22
162,0.012,0.043,-0.225
163,0.01,0.04,-0.225
164,0.01,0.039,-0.223
165,0.016,0.037,-0.217
166,0.021,0.036,-0.208
167,0.024,0.036,-0.193
168,0.025,0.036,-0.169
169,0.035,0.036,-0.128
170,0.048,0.037,-0.07
171,0.061,0.039,0.006
172,0.069,0.044,0.098
173,0.081,0.049,0.202
174,0.087,0.053,0.308
175,0.1,0.054,0.413
176,0.109,0.054,0.485
177,0.061,0.052,0.489
178,0.007,0.05,0.444
179,-0.004,0.046,0.382
180,0.037,0.043,0.315
181,0.053,0.041,0.223
182,0.04,0.042,0.118
183,0.029,0.042,0.023
184,0.023,0.04,-0.053
185,0.02,0.035,-0.11
186,0.017,0.029,-0.153
187,0.012,0.022,-0.184
188,0.009,0.016,-0.203
189,0.007,0.01,-0.212
190,0.011,0.005,-0.215
191,0.015,0.001,-0.215
192,0.015,-0.001,-0.216
193,0.011,-0.001,-0.217
194,0.008,0.0,-0.215
195,0.01,0.003,-0.207
196,0.018,0.007,-0.195
197,0.024,0.011,-0.177
198,0.028,0.016,-0.149
199,0.029,0.022,-0.108
200,0.029,0.026,-0.052
201,0.023,0.029,0.022
202,0.014,0.031,0.114
203,-0.009,0.034,0.21
204,-0.046,0.038,0.295
205,-0.061,0.043,0.373
206,-0.009,0.045,0.447
207,0.081,0.047,0.494
208,0.14,0.049,0.48
209,0.132,0.05,0.394
210,0.108,0.05,0.281
211,0.086,0.047,0.173
212,0.082,0.042,0.075
213,0.068,0.039,-0.014
214,0.049,0.038,-0.089
215,0.032,0.037,-0.144
216,0.022,0.037,-0.18
217,0.014,0.036,-0.203
218,0.008,0.035,-0.217
219,0.008,0.034,-0.223
220,0.006,0.034,-0.226
221,0.005,0.034,-0.227
222,0.007,0.034,-0.225
223,0.016,0.033,-0.219
224,0.021,0.033,-0.212
225,0.021,0.032,-0.203
226,0.018,0.031,-0.19
227,0.019,0.029,-0.166
228,0.029,0.029,-0.126
229,0.045,0.029,-0.067
230,0.045,0.031,0.003
231,0.045,0.037,0.086
232,0.054,0.042,0.182
233,0.099,0.046,0.302
234,0.121,0.046,0.409
235,0.117,0.045,0.487
236,0.049,0.044,0.492
237,-0.018,0.041,0.447
238,-0.023,0.037,0.385
239,0.011,0.031,0.309
240,0.034,0.028,0.217
241,0.027,0.026,0.109
242,0.008,0.024,0.007
243,0.004,0.02,-0.068
244,0.008,0.016,-0.122
245,0.008,0.011,-0.161
246,0.002,0.008,-0.19
247,-0.003,0.004,-0.208
248,-0.004,0.0,-0.217
249,-0.004,-0.004,-0.222
250,-0.001,-0.007,-0.223
251,0.0,-0.009,-0.223
252,0.002,-0.01,-0.221
253,-0.001,-0.01,-0.219
254,-0.004,-0.01,-0.217
255,-0.004,-0.009,-0.209
256,-0.001,-0.006,-0.192
257,-0.0,-0.003,-0.164
258,0.004,0.0,-0.122
259,0.01,0.002,-0.065
260,0.014,0.002,0.007
261,0.013,0.0,0.096
262,0.002,-0.0,0.19
263,-0.044,0.002,0.27
264,-0.071,0.005,0.336
265,-0.029,0.006,0.404
266,0.02,0.007,0.434
267,0.043,0.008,0.41
268,0.027,0.009,0.336
269,0.013,0.009,0.24
270,0.017,0.007,0.147
271,0.034,0.005,0.062
272,0.034,0.005,-0.021
273,0.025,0.007,-0.092
274,0.008,0.009,-0.147
275,0.002,0.01,-0.183
276,0.008,0.01,-0.201
277,0.009,0.009,-0.212
278,0.002,0.009,-0.221
279,-0.006,0.008,-0.227
280,-0.007,0.009,-0.229
281,-0.002,0.01,-0.227
282,0.005,0.01,-0.222
283,0.007,0.012,-0.217
284,0.006,0.013,-0.211
285,0.005,0.014,-0.198
286,0.005,0.014,-0.177
287,0.01,0.014,-0.142
288,0.017,0.014,-0.092
289,0.024,0.017,-0.029
290,0.024,0.021,0.045
291,0.032,0.025,0.131
292,0.05,0.027,0.232
293,0.068,0.028,0.333
294,0.05,0.029,0.399
295,-0.006,0.03,0.419
296,-0.032,0.031,0.405
297,0.007,0.029,0.374
298,0.055,0.028,0.318
299,0.065,0.028,0.224
300,0.051,0.028,0.116
301,0.035,0.026,0.022
302,0.022,0.022,-0.054
303,0.012,0.016,-0.112
304,0.011,0.012,-0.152
305,0.007,0.008,-0.18
306,0.004,0.006,-0.198
307,0.001,0.005,-0.208
308,0.004,0.005,-0.212
309,0.007,0.006,-0.214
310,0.006,0.007,-0.215
311,0.004,0.009,-0.216
312,-0.001,0.012,-0.216
313,0.0,0.016,-0.21
314,0.009,0.019,-0.198
315,0.018,0.023,-0.178
316,0.021,0.028,-0.151
317,0.021,0.032,-0.114
318,0.023,0.035,-0.063
319,0.031,0.037,0.007
320,0.044,0.038,0.097
321,0.036,0.041,0.186
322,0.018,0.045,0.272
323,0.036,0.048,0.362
324,0.095,0.048,0.446
325,0.132,0.048,0.484
326,0.121,0.047,0.448
327,0.069,0.044,0.356
328,0.026,0.04,0.247
329,0.017,0.035,0.148
330,0.015,0.029,0.056
331,0.009,0.026,-0.028
332,0.009,0.025,-0.093
333,0.007,0.023,-0.14
334,0.005,0.021,-0.173
335,0.008,0.019,-0.191
336,0.009,0.017,-0.203
337,0.002,0.015,-0.212
338,-0.002,0.014,-0.218
339,-0.001,0.013,-0.219
340,0.0,0.012,-0.218
341,0.003,0.011,-0.216
342,0.01,0.011,-0.208
343,0.016,0.012,-0.198
344,0.019,0.013,-0.185
345,0.022,0.013,-0.164
346,0.027,0.014,-0.131
347,0.03,0.016,-0.085
348,0.031,0.018,-0.024
349,0.032,0.021,0.05
350,0.049,0.022,0.145
351,0.069,0.021,0.25
352,0.064,0.017,0.344
353,0.031,0.015,0.407
354,-0.033,0.013,0.417
355,-0.069,0.011,0.398
356,-0.041,0.008,0.362
357,0.003,0.006,0.298
358,0.013,0.004,0.201
359,-0.001,0.0,0.098
360,-0.006,-0.005,0.012
361,-0.005,-0.012,-0.056
362,-0.003,-0.018,-0.108
363,-0.005,-0.021,-0.148
364,-0.006,-0.022,-0.175
365,-0.011,-0.021,-0.193
366,-0.01,-0.018,-0.203
367,-0.004,-0.013,-0.205
368,0.003,-0.007,-0.205
369,0.0,-0.001,-0.207
370,-0.003,0.007,-0.208
371,-0.002,0.015,-0.205
372,-0.001,0.023,-0.2
373,0.004,0.032,-0.188
374,0.009,0.04,-0.171
375,0.016,0.048,-0.143
376,0.021,0.055,-0.104
377,0.031,0.062,-0.05
378,0.053,0.067,0.028
379,0.077,0.072,0.122
380,0.082,0.075,0.215
381,0.086,0.076,0.307
382,0.116,0.077,0.4
383,0.165,0.076,0.478
384,0.165,0.073,0.499
385,0.112,0.068,0.446
386,0.044,0.063,0.345
387,0.008,0.056,0.237
388,0.011,0.048,0.144
389,0.011,0.039,0.05
390,0.003,0.029,-0.034
391,-0.004,0.019,-0.099
392,-0.001,0.01,-0.142
393,0.001,0.001,-0.173
394,0.001,-0.006,-0.193
395,-0.0,-0.012,-0.205
396,-0.007,-0.015,-0.214
397,-0.008,-0.014,-0.218
398,-0.004,-0.009,-0.218
399,0.005,0.001,-0.214
400,0.012,0.019,-0.209
