lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.725,0.713,0.855
2,0.493,0.561,0.68
3,0.346,0.435,0.517
4,0.27,0.331,0.381
5,0.225,0.247,0.258
6,0.175,0.179,0.146
7,0.133,0.126,0.053
8,0.109,0.085,-0.015
9,0.088,0.055,-0.068
10,0.073,0.032,-0.105
11,0.058,0.017,-0.134
12,0.041,0.007,-0.157
13,0.024,0.001,-0.174
14,0.011,-0.002,-0.187
15,0.006,-0.002,-0.193
16,-0.0,-0.001,-0.197
17,-0.008,0.0,-0.2
18,-0.013,0.002,-0.198
19,-0.014,0.004,-0.189
20,-0.013,0.005,-0.172
21,-0.01,0.006,-0.143
22,-0.007,0.006,-0.101
23,-0.006,0.006,-0.044
24,-0.006,0.004,0.027
25,-0.0,0.003,0.118
26,0.008,-0.003,0.221
27,-0.0,-0.006,0.321
28,-0.024,-0.007,0.4
29,-0.06,-0.005,0.443
30,-0.064,-0.003,0.446
31,-0.029,-0.001,0.411
32,0.005,0.003,0.341
33,0.023,0.008,0.252
34,0.03,0.011,0.162
35,0.03,0.011,0.074
36,0.034,0.009,-0.0
37,0.032,0.008,-0.063
38,0.026,0.009,-0.111
39,0.023,0.012,-0.144
40,0.021,0.016,-0.164
41,0.024,0.021,-0.175
42,0.028,0.027,-0.181
43,0.029,0.032,-0.185
44,0.03,0.039,-0.187
45,0.031,0.045,-0.186
46,0.033,0.051,-0.183
47,0.037,0.056,-0.175
48,0.041,0.06,-0.163
49,0.042,0.063,-0.148
50,0.043,0.066,-0.123
51,0.043,0.067,-0.088
52,0.051,0.067,-0.037
53,0.063,0.065,0.033
54,0.062,0.063,0.114
55,0.05,0.062,0.202
56,0.075,0.061,0.304
57,0.119,0.059,0.41
58,0.16,0.056,0.497
59,0.165,0.051,0.524
60,0.09,0.045,0.473
61,0.008,0.038,0.378
62,-0.031,0.029,0.279
63,-0.022,0.018,0.189
64,-0.015,0.008,0.098
65,-0.025,0.001,0.009
66,-0.031,-0.005,-0.065
67,-0.033,-0.012,-0.123
68,-0.033,-0.021,-0.165
69,-0.035,-0.028,-0.195
70,-0.037,-0.035,-0.215
71,-0.04,-0.041,-0.228
72,-0.044,-0.045,-0.238
73,-0.046,-0.048,-0.244
74,-0.043,-0.049,-0.245
75,-0.041,-0.048,-0.244
76,-0.042,-0.046,-0.242
77,-0.041,-0.041,-0.236
78,-0.035,-0.035,-0.223
79,-0.028,-0.028,-0.201
80,-0.023,-0.02,-0.17
81,-0.014,-0.01,-0.123
82,-0.006,-0.0,-0.061
83,0.008,0.008,0.018
84,0.019,0.012,0.107
85,0.045,0.014,0.211
86,0.038,0.016,0.298
87,0.003,0.02,0.361
88,-0.027,0.024,0.401
89,-0.021,0.027,0.413
90,0.044,0.029,0.402
91,0.084,0.031,0.344
92,0.072,0.032,0.251
93,0.04,0.031,0.151
94,0.032,0.027,0.064
95,0.034,0.023,-0.01
96,0.026,0.019,-0.078
97,0.012,0.016,-0.134
98,0.003,0.012,-0.172
99,0.001,0.009,-0.196
100,-0.001,0.005,-0.212
101,-0.004,0.002,-0.222
102,-0.009,-0.001,-0.229
103,-0.012,-0.004,-0.232
104,-0.013,-0.007,-0.232
105,-0.014,-0.01,-0.23
106,-0.016,-0.012,-0.225
107,-0.018,-0.013,-0.216
108,-0.021,-0.014,-0.202
109,-0.024,-0.015,-0.178
110,-0.025,-0.015,-0.143
111,-0.022,-0.016,-0.093
112,-0.024,-0.017,-0.029
113,-0.022,-0.016,0.05
114,-0.014,-0.013,0.14
115,-0.001,-0.009,0.232
116,0.041,-0.007,0.331
117,0.045,-0.006,0.401
118,0.014,-0.006,0.426
119,-0.013,-0.005,0.412
120,-0.038,-0.006,0.352
121,-0.031,-0.008,0.279
122,-0.012,-0.009,0.198
123,-0.018,-0.009,0.101
124,-0.015,-0.007,0.018
125,-0.005,-0.007,-0.047
126,-0.001,-0.008,-0.1
127,-0.002,-0.01,-0.142
128,-0.004,-0.012,-0.173
129,-0.009,-0.013,-0.193
130,-0.013,-0.014,-0.207
131,-0.014,-0.014,-0.215
132,-0.016,-0.014,-0.22
133,-0.015,-0.014,-0.221
134,-0.017,-0.013,-0.221
135,-0.019,-0.011,-0.219
136,-0.016,-0.008,-0.211
137,-0.007,-0.005,-0.197
138,-0.0,-0.002,-0.176
139,0.002,0.003,-0.146
140,0.001,0.008,-0.105
141,0.003,0.012,-0.048
142,0.012,0.015,0.025
143,0.033,0.017,0.116
144,0.045,0.02,0.214
145,0.02,0.022,0.294
146,-0.024,0.026,0.352
147,-0.0,0.029,0.414
148,0.03,0.031,0.441
149,0.082,0.032,0.43
150,0.073,0.034,0.362
151,0.055,0.034,0.273
152,0.025,0.034,0.17
153,0.023,0.031,0.08
154,0.032,0.029,0.005
155,0.031,0.027,-0.06
156,0.025,0.025,-0.112
157,0.022,0.023,-0.148
158,0.021,0.02,-0.172
159,0.022,0.019,-0.187
160,0.019,0.017,-0.199
161,0.017,0.017,-0.207
162,0.013,0.017,-0.211
163,0.009,0.018,-0.213
164,0.008,0.02,-0.213
165,0.008,0.022,-0.208
166,0.01,0.025,-0.199
167,0.012,0.028,-0.184
168,0.016,0.032,-0.16
169,0.022,0.035,-0.125
170,0.034,0.038,-0.075
171,0.049,0.041,-0.009
172,0.053,0.047,0.067
173,0.053,0.052,0.154
174,0.059,0.057,0.244
175,0.079,0.059,0.336
176,0.083,0.06,0.415
177,0.092,0.06,0.46
178,0.062,0.061,0.448
179,0.063,0.061,0.397
180,0.069,0.058,0.318
181,0.068,0.056,0.224
182,0.063,0.056,0.13
183,0.049,0.055,0.042
184,0.044,0.051,-0.025
185,0.037,0.046,-0.079
186,0.033,0.04,-0.119
187,0.027,0.034,-0.149
188,0.022,0.029,-0.169
189,0.017,0.024,-0.18
190,0.016,0.02,-0.187
191,0.017,0.017,-0.19
192,0.016,0.016,-0.192
193,0.014,0.016,-0.192
194,0.014,0.017,-0.19
195,0.016,0.02,-0.184
196,0.02,0.024,-0.172
197,0.024,0.028,-0.152
198,0.029,0.032,-0.123
199,0.029,0.037,-0.084
200,0.027,0.042,-0.032
201,0.037,0.046,0.038
202,0.053,0.05,0.124
203,0.058,0.052,0.215
204,0.038,0.055,0.297
205,0.016,0.058,0.369
206,0.039,0.059,0.429
207,0.109,0.059,0.469
208,0.128,0.058,0.444
209,0.109,0.058,0.369
210,0.071,0.055,0.274
211,0.064,0.051,0.183
212,0.054,0.045,0.093
213,0.042,0.04,0.013
214,0.026,0.036,-0.058
215,0.013,0.031,-0.112
216,0.004,0.025,-0.153
217,-0.002,0.019,-0.18
218,-0.004,0.013,-0.197
219,-0.002,0.008,-0.206
220,-0.004,0.003,-0.212
221,-0.006,-0.001,-0.215
222,-0.007,-0.004,-0.216
223,-0.004,-0.006,-0.213
224,-0.002,-0.006,-0.209
225,-0.003,-0.005,-0.202
226,-0.004,-0.003,-0.189
227,-0.004,0.001,-0.168
228,0.001,0.005,-0.134
229,0.005,0.01,-0.087
230,0.01,0.017,-0.025
231,0.012,0.026,0.046
232,0.02,0.035,0.127
233,0.046,0.042,0.224
234,0.076,0.047,0.324
235,0.071,0.05,0.402
236,0.044,0.054,0.432
237,0.024,0.056,0.419
238,0.054,0.057,0.386
239,0.079,0.057,0.321
240,0.082,0.057,0.234
241,0.09,0.058,0.149
242,0.077,0.057,0.066
243,0.062,0.055,-0.006
244,0.058,0.052,-0.061
245,0.05,0.047,-0.105
246,0.038,0.043,-0.139
247,0.028,0.038,-0.163
248,0.019,0.032,-0.178
249,0.014,0.026,-0.188
250,0.009,0.02,-0.195
251,0.002,0.015,-0.2
252,-0.003,0.009,-0.203
253,-0.007,0.005,-0.203
254,-0.007,0.001,-0.199
255,-0.006,-0.003,-0.19
256,-0.003,-0.005,-0.173
257,-0.001,-0.007,-0.146
258,-0.001,-0.008,-0.109
259,-0.0,-0.009,-0.06
260,0.002,-0.01,0.004
261,0.005,-0.011,0.081
262,-0.014,-0.011,0.158
263,-0.032,-0.009,0.232
264,-0.039,-0.008,0.296
265,-0.017,-0.007,0.345
266,0.013,-0.006,0.369
267,0.018,-0.005,0.35
268,0.002,-0.003,0.29
269,0.0,-0.004,0.218
270,-0.004,-0.007,0.136
271,0.001,-0.01,0.059
272,-0.001,-0.011,-0.014
273,-0.007,-0.011,-0.076
274,-0.012,-0.01,-0.123
275,-0.016,-0.01,-0.157
276,-0.015,-0.011,-0.18
277,-0.015,-0.011,-0.193
278,-0.014,-0.011,-0.202
279,-0.015,-0.011,-0.208
280,-0.015,-0.011,-0.21
281,-0.014,-0.01,-0.211
282,-0.012,-0.009,-0.209
283,-0.012,-0.008,-0.205
284,-0.01,-0.007,-0.198
285,-0.009,-0.006,-0.183
286,-0.006,-0.005,-0.16
287,-0.008,-0.004,-0.128
288,-0.009,-0.003,-0.083
289,-0.007,-0.0,-0.026
290,-0.005,0.003,0.042
291,-0.002,0.005,0.121
292,0.032,0.006,0.216
293,0.073,0.006,0.311
294,0.044,0.007,0.365
295,-0.013,0.007,0.376
296,-0.061,0.007,0.348
297,-0.033,0.006,0.311
298,0.025,0.005,0.263
299,0.035,0.005,0.181
300,0.022,0.006,0.089
301,0.006,0.006,0.008
302,-0.004,0.004,-0.056
303,0.001,0.002,-0.103
304,-0.0,-0.0,-0.139
305,-0.007,-0.002,-0.166
306,-0.012,-0.005,-0.183
307,-0.015,-0.007,-0.194
308,-0.016,-0.01,-0.2
309,-0.017,-0.013,-0.203
310,-0.017,-0.016,-0.204
311,-0.016,-0.018,-0.203
312,-0.016,-0.02,-0.2
313,-0.014,-0.022,-0.193
314,-0.011,-0.023,-0.18
315,-0.011,-0.023,-0.161
316,-0.014,-0.023,-0.133
317,-0.02,-0.023,-0.095
318,-0.025,-0.023,-0.046
319,-0.021,-0.026,0.018
320,-0.024,-0.027,0.092
321,-0.043,-0.027,0.167
322,-0.061,-0.024,0.237
323,-0.069,-0.021,0.3
324,-0.021,-0.02,0.358
325,0.003,-0.019,0.375
326,-0.001,-0.018,0.349
327,-0.022,-0.018,0.289
328,-0.024,-0.019,0.216
329,-0.01,-0.022,0.14
330,-0.004,-0.024,0.061
331,-0.008,-0.024,-0.014
332,-0.007,-0.023,-0.074
333,-0.009,-0.021,-0.119
334,-0.01,-0.02,-0.15
335,-0.011,-0.018,-0.17
336,-0.012,-0.016,-0.183
337,-0.011,-0.012,-0.19
338,-0.011,-0.007,-0.194
339,-0.009,-0.002,-0.195
340,-0.007,0.004,-0.195
341,-0.008,0.01,-0.193
342,-0.009,0.016,-0.19
343,-0.01,0.023,-0.182
344,-0.005,0.029,-0.167
345,0.006,0.035,-0.142
346,0.019,0.04,-0.108
347,0.036,0.045,-0.06
348,0.051,0.051,-0.002
349,0.069,0.057,0.069
350,0.094,0.062,0.153
351,0.126,0.064,0.245
352,0.145,0.066,0.327
353,0.099,0.067,0.37
354,0.051,0.068,0.39
355,0.036,0.067,0.381
356,0.062,0.064,0.346
357,0.093,0.062,0.285
358,0.085,0.06,0.197
359,0.047,0.056,0.1
360,0.027,0.051,0.021
361,0.018,0.042,-0.039
362,0.012,0.032,-0.086
363,0.007,0.023,-0.122
364,0.004,0.016,-0.147
365,0.002,0.009,-0.163
366,-0.002,0.003,-0.174
367,-0.002,-0.002,-0.179
368,0.001,-0.006,-0.181
369,-0.0,-0.008,-0.183
370,-0.001,-0.008,-0.182
371,-0.002,-0.006,-0.179
372,-0.001,-0.003,-0.172
373,0.001,0.001,-0.162
374,0.002,0.006,-0.146
375,0.002,0.012,-0.121
376,0.0,0.017,-0.088
377,0.008,0.022,-0.04
378,0.015,0.028,0.022
379,0.017,0.033,0.095
380,0.008,0.037,0.171
381,0.009,0.042,0.246
382,0.039,0.045,0.326
383,0.097,0.048,0.4
384,0.126,0.05,0.428
385,0.116,0.051,0.395
386,0.06,0.051,0.309
387,0.016,0.05,0.215
388,0.022,0.049,0.136
389,0.033,0.046,0.062
390,0.036,0.043,-0.004
391,0.03,0.039,-0.06
392,0.025,0.035,-0.102
393,0.027,0.03,-0.131
394,0.025,0.026,-0.151
395,0.022,0.022,-0.165
396,0.021,0.019,-0.174
397,0.022,0.017,-0.178
398,0.022,0.017,-0.18
399,0.022,0.02,-0.18
400,0.023,0.025,-0.179
