gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2547,840,5.88435411453247,-1.23610901832581,36.9768333435059,3670144,2549,632,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-04-07 22:22:37.963818,98.94418072643111,53.05578891140962,45.009103902366306,0.1665696874068629,4.0,-53.1,1.9513309067639726,-53.49,1.7055,3.1928,4.6999,0.5739,3.2118,3.3772,-0.18916257281680204,7
413,npp,2377,2449,1.90985667705536,-1.23782694339752,36.9792823791504,3670144,2377,1983,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-04-10 23:06:31.522757,-80.4238867182352,23.258344766581452,20.452891283465096,0.0438384979909956,11.0,23.3,1.1367971201176101,22.56,0.9982,1.5326,3.1297,1.1957,2.1643,2.2835,1.3448899748655607,7
1430,npp,2761,2910,8.83208084106445,-1.24095785617828,36.9793815612793,3670144,2761,2347,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-05-06 23:18:49.215549,-80.92632702225539,43.04149406874553,37.15503656927338,0.17725458497108806,13.0,43.11,1.4867838833500562,42.71,1.4474,2.6669,5.7568,0.6871,5.9791,6.0686,2.273466998657653,7
1475,npp,2040,2217,7.07968282699585,-1.23904740810394,36.9795837402344,3670144,2040,1776,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-05-07 22:59:58.891922,-78.8861427867243,10.588096696394755,9.357626367098392,0.12218297848339921,10.0,10.61,1.015504800579495,9.97,1.1092,1.6221,4.1457,1.1297,7.2067,7.9978,5.381784995816699,7
1637,npp,1125,3141,0.771995961666107,-1.23835051059723,36.977294921875,3670144,1126,2512,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-05-11 23:25:02.185425,-81.29475775399817,50.46426844034948,43.037738743134746,0.018204090076082275,14.0,50.53,1.847645286154319,50.21,1.3116,2.3229,4.9006,0.7889,0.993,0.609,0.21923889442173072,7
1844,npp,2573,3370,0.446533232927322,-1.23439371585846,36.9810562133789,3670176,2572,2719,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-05-16 23:31:13.375322,-80.8297089619549,56.57047044365283,47.604108433036934,9.303015029007914e-13,15.0,56.65,2.1127631471468895,56.42,1.6455,2.8147,5.211,0.651,0.7116,0.2907,0.2907,7
1988,npp,2746,608,0.931338429450989,-1.23504948616028,36.9818153381348,3670176,2746,393,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-05-20 22:15:52.076146,99.02556970269796,58.904236197233445,49.26110839744228,1.2334495456191608e-35,3.0,-58.95,2.253202848596432,-59.09,2.1325,4.3775,6.7965,0.4186,0.303,0.3899,0.3899,7
2051,npp,932,3596,0.510035961866379,-1.23736703395844,36.9776496887207,3670176,934,2918,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-05-21 23:37:26.354177,-81.25471827597171,61.65978111949135,51.15445150720701,2.703083653943719e-31,16.0,61.74,2.5331140255951103,61.61,2.1617,3.7548,6.5977,0.488,0.5515,0.2489,0.2489,7
2177,npp,1837,1522,1.69370102882385,-1.2365882396698,36.9805297851562,3670176,1837,1141,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-05-24 22:40:53.571509,97.98580635515142,28.049979018029845,24.587971273005927,3.0512153535246013e-28,7.0,-28.09,1.184412938166907,-28.37,1.2644,2.2821,4.4979,0.8029,1.3356,1.3599,1.3599,7
2375,npp,190,1748,0.534576088190079,-1.23704421520233,36.979248046875,3670176,190,1331,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-05-29 22:47:04.748005,96.59716046925996,16.376200649645885,14.446182046448829,9.477476616516851e-07,8.0,-16.39,1.0442604737599883,-16.55,1.0036,1.9574,3.9522,0.9362,0.4699,0.5004,0.5004,7
2474,npp,727,4050,1.71029388904572,-1.2374655008316,36.9778861999512,3670144,728,3192,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-05-31 23:49:48.707982,-81.05872314247041,69.61800997465997,56.043307422010855,0.002240428512675854,18.0,69.72,3.5496478698597698,69.67,2.742,4.2453,7.3148,0.4316,1.1183,0.7382,0.6902310056465317,7
2546,npp,2336,2665,15.648980140686,-1.23914551734924,36.977222442627,3670144,2338,2148,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-06-02 23:12:06.289397,-80.19419156798918,33.466650310601615,29.205060497850823,0.0841558245663067,12.0,33.5,1.2937979144666532,33.5,1.1888,1.9892,5.0815,0.9212,12.3904,14.416,12.614170461323402,7
2636,npp,170,602,4.6467113494873,-1.24055027961731,36.9819107055664,3670144,169,387,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-06-05 22:15:35.339295,98.92390265194437,59.053729652391844,49.361347142675164,0.13832116532892655,3.0,-59.09,2.253202848596432,-59.09,2.1325,4.3775,6.7965,0.4186,1.9519,1.9451,-1.0164438123056954,7
2753,npp,3032,2204,1.109193921089172,-1.23826289176941,36.97998046875,3670144,3032,1763,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-06-08 22:59:27.220130,-80.73142691887983,9.84278558024582,8.699571499334445,0.04057518350135506,10.0,9.86,1.0,9.97,1.1092,1.6221,4.1457,1.1297,1.3196,1.253,0.3842596062514767,7
2834,npp,1587,824,1.56459248065948,-1.23765516281128,36.9771537780762,3670144,1589,614,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-06-10 22:21:46.592862,99.08468091573316,53.50392829501103,45.33856406543786,0.006211388755064985,4.0,-53.53,1.9513309067639726,-53.49,1.7055,3.1928,4.6999,0.5739,0.998,0.898,0.7650102302157156,7
3050,npp,2280,371,1.17474365234375,-1.23478806018829,36.9782180786133,3670176,2280,207,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-06-16 22:09:05.748552,98.97109844074811,63.89343389372316,52.606514073106275,1.142702015203704e-25,2.0,-63.91,2.7445598364131496,-63.84,2.586,4.6593,7.1421,0.3933,0.5628,0.462,0.462,7
3212,npp,1357,1278,0.651221871376038,-1.23690176010132,36.9776077270508,3670176,1356,956,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-06-20 22:34:05.540822,98.27155205372976,38.68805466423072,33.57682162942163,1.1593658819864411e-32,6.0,-38.73,1.357151599901897,-38.32,1.3529,2.6301,5.4866,0.6967,0.3743,0.4537,0.4537,7
3365,npp,2773,1505,0.42372465133667,-1.23617136478424,36.9798431396484,3670176,2774,1129,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-06-25 22:40:16.182443,99.19432504033166,28.837115323368824,25.261283275978442,8.623151658858262e-20,7.0,-28.89,1.184412938166907,-28.37,1.2644,2.2821,4.4979,0.8029,0.2634,0.3402,0.3402,7
3410,npp,2052,815,0.5674305260181429,-1.23651659488678,36.9819641113281,3670176,2054,603,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-06-26 22:21:25.863417,99.02712762201267,53.74433324871992,45.5171976671225,1.9503842290844127e-12,4.0,-53.77,1.9513309067639726,-53.49,1.7055,3.1928,4.6999,0.5739,0.487,0.3257,0.3257,7
3545,npp,1884,2422,0.910890638828278,-1.23672616481781,36.9761276245117,3670144,1884,1961,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-06-29 23:05:21.288130,-79.61514156743603,21.86473761470891,19.239239753262588,0.00661626560781025,11.0,21.87,1.0837787002826917,22.56,0.9982,1.5326,3.1297,1.1957,1.2588,1.0891,0.9474415602031243,7
3572,npp,1174,1734,2.03584885597229,-1.23849761486053,36.976734161377,3670144,1174,1319,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-06-30 22:46:32.750122,95.85476786618547,17.138180945495776,15.113186050744192,0.03643218108721338,8.0,-17.16,1.0442604737599883,-16.55,1.0036,1.9574,3.9522,0.9362,1.9076,1.9059,1.1258639136132,7
3635,npp,2814,366,5.41915988922119,-1.23987686634064,36.9754180908203,3670144,2811,204,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-07-02 22:08:51.901002,98.40674019574516,64.00962893517965,52.681769269338346,0.16824876853865114,2.0,-64.01,2.7445598364131496,-63.84,2.586,4.6593,7.1421,0.3933,2.1093,2.1313,-1.4710127639851729,7
3662,npp,1720,4037,5.83191919326782,-1.23983561992645,36.9812164306641,3670144,1720,3185,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-07-02 23:49:16.505674,-80.81248917284611,69.41218985975176,55.9256316479819,0.12107226289384222,18.0,69.52,3.5496478698597698,69.67,2.742,4.2453,7.3148,0.4316,2.2794,2.5173,-0.07493387948223473,7
3698,npp,1025,3351,6.56350374221802,-1.23792350292206,36.9810943603516,3670144,1028,2700,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-07-03 23:30:28.971535,-81.15722491499388,56.09015204130481,47.24970414536061,0.22332490733128538,15.0,56.18,2.0682789409984763,56.42,1.6455,2.8147,5.211,0.651,3.645,4.273,-0.5085278006654992,7
4022,npp,372,1509,1.26435220241547,-1.23393368721008,36.9775352478027,3670144,373,1132,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-07-11 22:40:18.116407,99.341556670036,28.669789784983177,25.118615194269672,0.00146153449057075,7.0,-28.7,1.184412938166907,-28.37,1.2644,2.2821,4.4979,0.8029,0.9731,1.0152,0.9839076202927567,7
4157,npp,204,3123,1.50165295600891,-1.24047577381134,36.9780769348145,3670176,203,2500,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-07-14 23:24:13.512080,-80.70793778207204,49.91468322725423,42.60798703770289,4.6669009932082135e-11,14.0,50.0,1.7549928774784245,50.21,1.3116,2.3229,4.9006,0.7889,1.3645,1.1846,1.1846,7
4193,npp,2563,2428,0.988900005817413,-1.23799991607666,36.9786758422852,3670176,2563,1965,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-07-15 23:05:24.962521,-80.64604881105447,22.11890169936323,19.461192323532654,2.7698345739749543e-18,11.0,22.19,1.0837787002826917,22.56,0.9982,1.5326,3.1297,1.1957,1.3308,1.1824,1.1824,7
4445,npp,255,1969,0.702958047389984,-1.2359002828598,36.9808616638184,3670176,255,1539,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-07-21 22:52:51.184260,91.79285143879918,3.795834845217701,3.3581912318611082,5.045157646691919e-32,9.0,-3.78,1.0,-3.43,1.0136,1.8324,4.4581,1.0,0.703,0.703,0.703,7
4580,npp,101,3585,1.15138864517212,-1.23629677295685,36.9775848388672,3670176,103,2909,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-07-24 23:36:48.371112,-81.1745853296227,61.41566246802847,50.9894465697368,5.100129240376385e-26,16.0,61.51,2.5331140255951103,61.61,2.1617,3.7548,6.5977,0.488,0.8047,0.5619,0.5619,7
4661,npp,1746,2202,1.0982484817504878,-1.23760652542114,36.9790382385254,3670176,1746,1762,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-07-26 22:59:09.500005,-81.92461959146318,9.701734043704109,8.575663907987392,3.082705439858813e-12,10.0,9.74,1.0,9.97,1.1092,1.6221,4.1457,1.1297,1.3086,1.2407,1.2407,7
4697,npp,1018,1512,1.42946434020996,-1.23966073989868,36.9760704040527,3670176,1018,1134,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-07-27 22:40:19.175113,98.66249387991505,28.518785108250658,24.99054876172297,0.0003833267946951189,7.0,-28.56,1.184412938166907,-28.37,1.2644,2.2821,4.4979,0.8029,1.1125,1.1478,1.1478,7
4868,npp,147,2431,4.22880554199219,-1.23870086669922,36.9759407043457,3670144,147,1968,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-07-31 23:05:26.031247,-81.90003792592917,22.302036209041532,19.621443968838477,0.12054967591818366,11.0,22.35,1.0837787002826917,22.56,0.9982,1.5326,3.1297,1.1957,4.3202,5.0562,2.4751550388620602,7
4985,npp,1068,372,7.92727613449097,-1.23752021789551,36.9778022766113,3670144,1066,207,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-08-03 22:08:56.826595,98.7976228943406,63.86912951257444,52.60008935862395,0.13793113464851392,2.0,-63.89,2.7445598364131496,-63.84,2.586,4.6593,7.1421,0.3933,3.0231,3.1176,0.16440699174832307,7
4994,npp,3062,4047,8.83591461181641,-1.23859083652496,36.9822311401367,3670144,3063,3190,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-08-03 23:49:21.430428,-81.14039800819215,69.55976637841022,56.01672324125965,0.13559693574086146,18.0,69.67,3.5496478698597698,69.67,2.742,4.2453,7.3148,0.4316,3.1257,3.8139,0.9106836696862959,7
5039,npp,2332,3359,3.56210947036743,-1.2382869720459,36.9807548522949,3670144,2331,2708,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-08-04 23:30:31.101539,-80.95298050493912,56.29195483064563,47.403032471251166,0.1040979986778843,15.0,56.38,2.1127631471468895,56.42,1.6455,2.8147,5.211,0.651,2.1862,2.319,0.09019587501463056,7
5354,npp,1656,1514,0.503734767436981,-1.23534166812897,36.9773445129395,3670176,1656,1136,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-08-12 22:40:18.456551,98.57676638971454,28.436932222973372,24.921549711347808,2.1923241598055348e-12,7.0,-28.46,1.184412938166907,-28.37,1.2644,2.2821,4.4979,0.8029,0.3309,0.4045,0.4045,7
5390,npp,944,823,0.770944952964783,-1.24088132381439,36.9797286987305,3670176,941,612,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-08-13 22:21:28.134486,98.64609798610859,53.51983836404287,45.35737883873505,1.5264426994298202e-19,4.0,-53.56,1.9513309067639726,-53.49,1.7055,3.1928,4.6999,0.5739,0.5913,0.4425,0.4425,7
5426,npp,234,149,1.7734055519104,-1.23605811595917,36.9766960144043,3670176,233,71,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-08-14 22:02:39.591057,99.05118406353752,67.85183663633183,55.04263053080763,1.0282941547699755e-25,1.0,-67.88,3.3166247903554,-67.81,2.1698,3.9642,6.0885,0.4622,1.1719,0.8197,0.8197,7
5930,npp,2987,2204,0.861707925796509,-1.24087500572205,36.9802589416504,3670144,2987,1763,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-08-27 22:59:04.559551,-78.7422237966244,9.825417199091712,8.685387810248029,0.02051561386444264,10.0,9.86,1.0,9.97,1.1092,1.6221,4.1457,1.1297,1.0721,0.9735,0.5342477051584167,7
6101,npp,2106,3129,6.58066987991333,-1.24083566665649,36.9798812866211,3670144,2105,2504,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-08-31 23:24:09.668848,-80.7500446459232,50.09045192552296,42.749413307392935,0.2131365763705666,14.0,50.18,1.7549928774784245,50.21,1.3116,2.3229,4.9006,0.7889,4.2585,5.1912,0.6278108221742356,7
6164,npp,656,1742,3.9522020816803,-1.23470914363861,36.9781494140625,3670144,656,1326,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-09-02 22:46:29.036507,97.42479255850253,16.698228983708145,14.729706741048835,0.12237007324749793,8.0,-16.72,1.0442604737599883,-16.55,1.0036,1.9574,3.9522,0.9362,3.7427,3.6999,1.0798791783439081,7
6182,npp,3014,1053,2.97764301300049,-1.23927593231201,36.9763984680176,3670144,3014,774,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-09-03 22:27:40.499664,98.91010757921048,46.72998215581065,40.11388412709955,0.08430385274344894,5.0,-46.76,1.646109783506203,-46.63,1.6293,3.0148,5.9472,0.6078,1.8098,1.8098,0.004801084236243591,7
6470,npp,1941,3587,1.4959899187088,-1.2394859790802,36.9817008972168,3670176,1942,2910,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-09-10 23:36:39.282799,-81.22013403289466,61.46168115772965,51.0224441349179,0.0002040545909680394,16.0,61.55,2.5331140255951103,61.61,2.1617,3.7548,6.5977,0.488,0.9407,0.7301,0.7301,7
6668,npp,333,3814,1.19444417953491,-1.23582661151886,36.9778289794922,3670176,331,3066,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-09-15 23:42:52.305815,-80.92722147041786,65.77676843450296,53.80215457867117,2.9357889341113892e-30,17.0,65.88,3.0,65.92,2.2226,3.4802,6.1403,0.5265,1.0705,0.6289,0.6289,7
6704,npp,2671,3126,0.836934685707092,-1.24028861522675,36.9817695617676,3670176,2669,2502,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-09-16 23:24:01.993391,-80.31858822070659,49.99550979490448,42.67297389822349,1.9537066844058646e-32,14.0,50.09,1.7549928774784245,50.21,1.3116,2.3229,4.9006,0.7889,0.9857,0.6602,0.6602,7
6749,npp,1952,2429,0.5072429180145259,-1.23834371566772,36.9786987304688,3670176,1952,1966,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-09-17 23:05:11.678123,-79.18741308373772,22.19154206645291,19.52510108582409,1.3455463581261943e-32,11.0,22.24,1.0837787002826917,22.56,0.9982,1.5326,3.1297,1.1957,0.8864,0.6065,0.6065,7
6803,npp,518,1051,0.735005497932434,-1.24026727676392,36.9803619384766,3670176,518,772,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-09-19 22:27:32.834177,98.73666552264888,46.80409240363756,40.17035866828669,1.0999928535876065e-26,5.0,-46.83,1.646109783506203,-46.63,1.6293,3.0148,5.9472,0.6078,0.4475,0.4467,0.4467,7
6839,npp,2875,370,1.30179166793823,-1.23715901374817,36.9767646789551,3670176,2874,206,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-09-20 22:08:42.524980,98.9390679045155,63.908818804960404,52.62260123476365,1.5274742929870092e-20,2.0,-63.93,2.7445598364131496,-63.84,2.586,4.6593,7.1421,0.3933,0.6091,0.512,0.512,7
6866,npp,1780,4043,1.79659652709961,-1.2346727848053,36.9783935546875,3670176,1783,3188,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-09-20 23:49:07.129880,-81.2816375053627,69.50660767414404,55.98469406799131,3.0237895494809222e-27,18.0,69.61,3.5496478698597698,69.67,2.742,4.2453,7.3148,0.4316,1.1426,0.7755,0.7755,7
6902,npp,1062,3355,0.820802807807922,-1.2393604516983,36.9756927490234,3670176,1063,2704,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-09-21 23:30:16.817494,-80.99738908466804,56.18674299351089,47.32438554791902,5.519982236284447e-22,15.0,56.28,2.1127631471468895,56.42,1.6455,2.8147,5.211,0.651,0.8887,0.5344,0.5344,7
6938,npp,342,2659,0.5256363153457639,-1.23809933662415,36.9804496765137,3670176,342,2142,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-09-22 23:11:26.508038,-80.92599937952374,33.16230933793009,28.948708662533992,5.536728782240895e-15,12.0,33.23,1.2365102219381485,33.5,1.1888,1.9892,5.0815,0.9212,0.6488,0.4842,0.4842,7
6974,npp,2679,1968,0.633622050285339,-1.23800098896027,36.979248046875,3670176,2679,1538,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-09-23 22:52:36.201081,98.93816259079685,3.825111401371827,3.3840873069356356,5.081788202920902e-07,9.0,-3.83,1.0,-3.43,1.0136,1.8324,4.4581,1.0,0.6336,0.6336,0.6336,7
7109,npp,2504,3581,3.39683628082275,-1.23418569564819,36.9762649536133,3670144,2504,2906,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-09-26 23:36:29.891344,-80.87210729857281,61.33611291709207,50.933722351279975,0.022966513738875663,16.0,61.43,2.5331140255951103,61.61,2.1617,3.7548,6.5977,0.488,1.6911,1.6577,1.1659723855611055,7
7154,npp,1784,2890,3.1327862739563,-1.23698437213898,36.9803810119629,3670144,1784,2330,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-09-27 23:17:39.585643,-80.82769123035396,42.31023166547775,36.557523687247965,0.06570239891350016,13.0,42.38,1.4867838833500562,42.71,1.4474,2.6669,5.7568,0.6871,2.1458,2.1526,0.7458699996185978,7
7226,npp,345,1508,5.3778223991394,-1.23747587203979,36.9785690307617,3670144,345,1131,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-09-29 22:39:58.978941,97.97985008273186,28.736739995702273,25.17658533938022,0.2393736799170248,7.0,-28.74,1.184412938166907,-28.37,1.2644,2.2821,4.4979,0.8029,4.4461,4.3181,-0.8070421928185292,7
7307,npp,1968,144,3.96418762207031,-1.23832368850708,36.9795379638672,3670144,1973,68,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-10-01 22:02:18.381722,98.92406055758394,67.94878999629032,55.09179661738361,0.14608839363513831,1.0,-67.96,3.3166247903554,-67.81,2.1698,3.9642,6.0885,0.4622,1.8324,1.8324,-1.2954450929110621,7
7325,npp,887,3809,4.26838350296021,-1.23685538768768,36.9801368713379,3670144,888,3063,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-10-01 23:42:42.987885,-80.93629862705833,65.69072474067471,53.74645623486136,0.13687188950136084,17.0,65.79,3.0,65.92,2.2226,3.4802,6.1403,0.5265,2.0951,2.2474,-0.6831138983424574,7
7361,npp,150,3121,2.65814757347107,-1.2363189458847,36.9827766418457,3670144,151,2498,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-10-02 23:23:52.689351,-80.98971533130937,49.85509082390239,42.56227114303595,0.10732460042954227,14.0,49.94,1.7549928774784245,50.21,1.3116,2.3229,4.9006,0.7889,2.0235,2.0969,-0.2009877133839626,7
7397,npp,2501,2424,2.67796993255615,-1.23783993721008,36.976375579834,3670144,2501,1962,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-10-03 23:05:02.395667,-81.10853829490831,21.924921880095567,19.292145157990085,0.07811998956250432,11.0,21.98,1.0837787002826917,22.56,0.9982,1.5326,3.1297,1.1957,2.8893,3.2019,1.529301514033965,7
7442,npp,1781,1735,1.86192452907562,-1.24015772342682,36.9788398742676,3670144,1781,1319,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-10-04 22:46:12.103869,99.44490395303653,17.08439635264801,15.06641725247037,0.05137813025732487,8.0,-17.1,1.0442604737599883,-16.55,1.0036,1.9574,3.9522,0.9362,1.741,1.7431,0.6430616697156601,7
7532,npp,2322,4036,1.94058203697205,-1.24032282829285,36.9779777526855,3670144,2325,3185,196611,3866755,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-10-06 23:48:56.127576,-81.34612450681617,69.41021481627875,55.92645466198496,0.025855701292857827,18.0,69.5,3.5496478698597698,69.67,2.742,4.2453,7.3148,0.4316,1.1832,0.8376,0.28401304897484037,7
7964,npp,2611,146,0.760465919971466,-1.23955523967743,36.9759864807129,3670176,2614,69,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-10-17 22:02:20.040259,99.43840038412363,67.91719763597496,55.06972876597091,2.0074686672608595e-29,1.0,-67.92,3.3166247903554,-67.81,2.1698,3.9642,6.0885,0.4622,0.8665,0.3515,0.3515,7
7991,npp,1530,3809,1.18870425224304,-1.2411288022995,36.9817085266113,3670176,1529,3063,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-10-17 23:42:42.867542,-80.87373624798413,65.69853545307342,53.74772522873607,4.747538968587551e-31,17.0,65.79,3.0,65.92,2.2226,3.4802,6.1403,0.5265,1.0686,0.6259,0.6259,7
8027,npp,806,3122,1.33208310604095,-1.23844730854034,36.9798316955566,3670176,807,2499,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-10-18 23:23:54.357961,-81.13073365954965,49.88782802941297,42.58530818115217,2.4434963125643677e-29,14.0,49.97,1.7549928774784245,50.21,1.3116,2.3229,4.9006,0.7889,1.2679,1.0508,1.0508,7
8063,npp,98,2427,0.5549807548522949,-1.23980832099915,36.9794578552246,3670176,98,1964,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-10-19 23:05:05.854397,-80.9776115385679,22.069298354976436,19.417255486625347,1.9362239568355162e-25,11.0,22.14,1.0837787002826917,22.56,0.9982,1.5326,3.1297,1.1957,0.9304,0.6636,0.6636,7
8099,npp,2462,1738,0.931614339351654,-1.2369350194931,36.9813117980957,3670176,2462,1322,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-10-20 22:46:15.575530,96.96321498591499,16.93941164037945,14.939083661460545,1.615615563389904e-19,8.0,-16.94,1.0442604737599883,-16.55,1.0036,1.9574,3.9522,0.9362,0.8501,0.8721,0.8721,7
8144,npp,1756,1050,0.513898700475693,-1.23973655700684,36.9816856384277,3670176,1755,771,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-10-21 22:27:27.078757,98.81307780555527,46.8287611233415,40.186443230115685,3.651930631468264e-12,5.0,-46.86,1.646109783506203,-46.63,1.6293,3.0148,5.9472,0.6078,0.3131,0.3124,0.3124,7
8234,npp,2321,3354,2.47545504570007,-1.23766696453094,36.9763679504395,3670176,2324,2703,196611,3866787,1983,ken_nairobi_83_20,-1.2375,36.97916667,83,20,ken_nairobi,2012-10-23 23:30:14.684903,-81.21216824634652,56.17502852292106,47.31097901468202,6.714623523854927e-08,15.0,56.26,2.1127631471468895,56.42,1.6455,2.8147,5.211,0.651,1.6719,1.6116,1.6116,7
