lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.004,1.0
1,0.845,0.826,0.894
2,0.673,0.672,0.747
3,0.527,0.538,0.592
4,0.412,0.424,0.44
5,0.328,0.327,0.304
6,0.244,0.246,0.173
7,0.176,0.179,0.063
8,0.119,0.125,-0.025
9,0.079,0.082,-0.091
10,0.052,0.049,-0.138
11,0.033,0.024,-0.172
12,0.019,0.007,-0.196
13,0.006,-0.004,-0.214
14,-0.0,-0.009,-0.224
15,-0.004,-0.011,-0.229
16,-0.003,-0.008,-0.228
17,-0.001,-0.003,-0.222
18,0.001,0.004,-0.212
19,0.002,0.013,-0.198
20,0.008,0.022,-0.172
21,0.017,0.032,-0.134
22,0.028,0.041,-0.084
23,0.038,0.05,-0.022
24,0.054,0.058,0.052
25,0.068,0.065,0.132
26,0.078,0.07,0.216
27,0.075,0.071,0.289
28,0.07,0.072,0.346
29,0.075,0.071,0.384
30,0.084,0.068,0.394
31,0.097,0.065,0.375
32,0.088,0.061,0.317
33,0.075,0.056,0.237
34,0.06,0.05,0.153
35,0.041,0.042,0.07
36,0.024,0.034,-0.005
37,0.011,0.023,-0.067
38,-0.001,0.013,-0.118
39,-0.011,0.003,-0.155
40,-0.022,-0.005,-0.182
41,-0.03,-0.013,-0.201
42,-0.034,-0.019,-0.211
43,-0.035,-0.024,-0.216
44,-0.037,-0.028,-0.219
45,-0.037,-0.03,-0.217
46,-0.036,-0.03,-0.211
47,-0.034,-0.029,-0.2
48,-0.03,-0.027,-0.184
49,-0.023,-0.023,-0.161
50,-0.017,-0.02,-0.13
51,-0.012,-0.015,-0.092
52,-0.01,-0.011,-0.045
53,-0.012,-0.006,0.014
54,-0.018,-0.001,0.082
55,-0.021,0.004,0.157
56,-0.005,0.008,0.24
57,0.026,0.011,0.32
58,0.051,0.014,0.381
59,0.068,0.015,0.408
60,0.061,0.016,0.392
61,0.045,0.015,0.342
62,0.016,0.012,0.265
63,-0.002,0.009,0.18
64,-0.007,0.005,0.099
65,-0.015,0.0,0.02
66,-0.022,-0.005,-0.051
67,-0.027,-0.011,-0.11
68,-0.028,-0.016,-0.155
69,-0.028,-0.022,-0.187
70,-0.029,-0.027,-0.21
71,-0.029,-0.031,-0.224
72,-0.03,-0.034,-0.234
73,-0.032,-0.036,-0.239
74,-0.033,-0.036,-0.241
75,-0.036,-0.036,-0.24
76,-0.039,-0.035,-0.236
77,-0.042,-0.033,-0.227
78,-0.044,-0.03,-0.21
79,-0.045,-0.027,-0.185
80,-0.043,-0.023,-0.148
81,-0.041,-0.018,-0.1
82,-0.032,-0.013,-0.035
83,-0.016,-0.009,0.043
84,0.001,-0.007,0.128
85,0.02,-0.005,0.218
86,0.021,-0.005,0.292
87,0.018,-0.005,0.349
88,0.015,-0.006,0.382
89,0.017,-0.006,0.391
90,0.027,-0.006,0.377
91,0.018,-0.007,0.321
92,0.007,-0.007,0.244
93,-0.008,-0.009,0.156
94,-0.026,-0.012,0.067
95,-0.041,-0.017,-0.014
96,-0.047,-0.021,-0.08
97,-0.051,-0.026,-0.133
98,-0.052,-0.03,-0.173
99,-0.05,-0.033,-0.2
100,-0.046,-0.036,-0.218
101,-0.041,-0.038,-0.229
102,-0.035,-0.039,-0.234
103,-0.029,-0.038,-0.235
104,-0.023,-0.037,-0.233
105,-0.019,-0.034,-0.228
106,-0.019,-0.03,-0.221
107,-0.021,-0.025,-0.209
108,-0.021,-0.019,-0.189
109,-0.021,-0.013,-0.16
110,-0.02,-0.007,-0.119
111,-0.02,-0.001,-0.067
112,-0.022,0.004,-0.003
113,-0.02,0.008,0.073
114,-0.01,0.012,0.16
115,0.012,0.015,0.248
116,0.041,0.016,0.329
117,0.069,0.016,0.392
118,0.068,0.015,0.409
119,0.048,0.012,0.385
120,0.021,0.009,0.332
121,0.008,0.005,0.265
122,-0.001,0.001,0.188
123,-0.004,-0.003,0.108
124,-0.01,-0.007,0.029
125,-0.019,-0.012,-0.039
126,-0.027,-0.017,-0.095
127,-0.032,-0.022,-0.139
128,-0.036,-0.026,-0.172
129,-0.038,-0.029,-0.194
130,-0.038,-0.03,-0.207
131,-0.038,-0.03,-0.216
132,-0.038,-0.029,-0.22
133,-0.036,-0.028,-0.221
134,-0.037,-0.024,-0.22
135,-0.032,-0.02,-0.213
136,-0.027,-0.015,-0.201
137,-0.02,-0.009,-0.184
138,-0.011,-0.001,-0.156
139,-0.002,0.007,-0.118
140,0.008,0.016,-0.067
141,0.021,0.025,-0.005
142,0.039,0.032,0.07
143,0.053,0.038,0.15
144,0.06,0.041,0.229
145,0.058,0.044,0.297
146,0.055,0.046,0.348
147,0.064,0.046,0.383
148,0.08,0.045,0.393
149,0.085,0.043,0.371
150,0.064,0.039,0.31
151,0.035,0.034,0.228
152,0.012,0.026,0.146
153,0.001,0.018,0.067
154,-0.002,0.008,-0.003
155,-0.005,-0.001,-0.063
156,-0.008,-0.01,-0.113
157,-0.014,-0.017,-0.153
158,-0.019,-0.023,-0.181
159,-0.023,-0.026,-0.202
160,-0.023,-0.026,-0.214
161,-0.023,-0.023,-0.221
162,-0.024,-0.017,-0.224
163,-0.023,-0.007,-0.222
164,-0.02,0.006,-0.216
165,-0.012,0.021,-0.202
166,0.0,0.038,-0.183
167,0.017,0.056,-0.155
168,0.035,0.074,-0.118
169,0.055,0.092,-0.07
170,0.078,0.11,-0.009
171,0.102,0.126,0.065
172,0.132,0.142,0.152
173,0.171,0.155,0.249
174,0.209,0.165,0.343
175,0.237,0.172,0.424
176,0.253,0.176,0.483
177,0.257,0.176,0.505
178,0.242,0.174,0.485
179,0.222,0.169,0.437
180,0.199,0.162,0.368
181,0.176,0.153,0.288
182,0.146,0.141,0.197
183,0.11,0.128,0.104
184,0.075,0.112,0.021
185,0.046,0.094,-0.05
186,0.025,0.074,-0.103
187,0.009,0.055,-0.143
188,0.0,0.036,-0.17
189,-0.006,0.019,-0.186
190,-0.01,0.004,-0.197
191,-0.014,-0.008,-0.203
192,-0.015,-0.016,-0.206
193,-0.017,-0.02,-0.205
194,-0.02,-0.021,-0.201
195,-0.019,-0.017,-0.192
196,-0.015,-0.011,-0.176
197,-0.008,-0.001,-0.151
198,0.004,0.011,-0.112
199,0.021,0.025,-0.061
200,0.039,0.039,0.003
201,0.052,0.052,0.075
202,0.056,0.065,0.151
203,0.057,0.075,0.228
204,0.06,0.085,0.301
205,0.079,0.092,0.369
206,0.108,0.097,0.423
207,0.134,0.1,0.449
208,0.166,0.101,0.447
209,0.164,0.1,0.394
210,0.144,0.096,0.317
211,0.121,0.089,0.231
212,0.101,0.081,0.146
213,0.081,0.071,0.066
214,0.057,0.061,-0.007
215,0.032,0.05,-0.069
216,0.011,0.038,-0.117
217,-0.001,0.025,-0.149
218,-0.011,0.013,-0.172
219,-0.022,-0.0,-0.189
220,-0.032,-0.012,-0.2
221,-0.039,-0.022,-0.206
222,-0.043,-0.031,-0.206
223,-0.046,-0.037,-0.202
224,-0.049,-0.042,-0.194
225,-0.052,-0.044,-0.181
226,-0.053,-0.046,-0.161
227,-0.053,-0.045,-0.133
228,-0.053,-0.043,-0.097
229,-0.049,-0.04,-0.047
230,-0.042,-0.034,0.017
231,-0.031,-0.027,0.09
232,-0.015,-0.019,0.167
233,0.004,-0.012,0.241
234,0.024,-0.007,0.309
235,0.033,-0.003,0.36
236,0.016,0.0,0.373
237,-0.001,0.002,0.357
238,-0.007,0.003,0.321
239,0.01,0.003,0.272
240,0.021,0.003,0.205
241,0.022,0.002,0.128
242,0.016,-0.0,0.054
243,0.004,-0.005,-0.016
244,-0.01,-0.009,-0.077
245,-0.023,-0.014,-0.127
246,-0.031,-0.017,-0.165
247,-0.035,-0.02,-0.19
248,-0.037,-0.023,-0.206
249,-0.035,-0.024,-0.216
250,-0.033,-0.025,-0.221
251,-0.033,-0.026,-0.223
252,-0.034,-0.025,-0.223
253,-0.035,-0.024,-0.219
254,-0.035,-0.023,-0.209
255,-0.034,-0.02,-0.193
256,-0.03,-0.018,-0.167
257,-0.023,-0.014,-0.13
258,-0.014,-0.011,-0.081
259,-0.005,-0.009,-0.022
260,0.0,-0.007,0.042
261,0.004,-0.006,0.114
262,0.002,-0.005,0.185
263,0.001,-0.004,0.249
264,0.011,-0.003,0.307
265,0.032,-0.003,0.351
266,0.057,-0.004,0.374
267,0.033,-0.006,0.349
268,-0.006,-0.009,0.289
269,-0.032,-0.013,0.217
270,-0.045,-0.017,0.14
271,-0.049,-0.022,0.064
272,-0.049,-0.027,-0.005
273,-0.049,-0.032,-0.065
274,-0.05,-0.037,-0.115
275,-0.05,-0.043,-0.153
276,-0.05,-0.048,-0.181
277,-0.05,-0.053,-0.202
278,-0.049,-0.056,-0.216
279,-0.049,-0.058,-0.224
280,-0.047,-0.058,-0.228
281,-0.048,-0.056,-0.229
282,-0.049,-0.052,-0.227
283,-0.046,-0.047,-0.22
284,-0.042,-0.041,-0.208
285,-0.04,-0.034,-0.189
286,-0.038,-0.027,-0.163
287,-0.035,-0.019,-0.126
288,-0.031,-0.011,-0.076
289,-0.027,-0.002,-0.015
290,-0.018,0.006,0.058
291,-0.006,0.012,0.139
292,0.011,0.016,0.221
293,0.03,0.018,0.297
294,0.041,0.02,0.351
295,0.046,0.022,0.376
296,0.051,0.022,0.372
297,0.055,0.022,0.345
298,0.062,0.021,0.296
299,0.054,0.02,0.226
300,0.037,0.018,0.143
301,0.015,0.014,0.058
302,0.001,0.008,-0.015
303,-0.009,0.001,-0.076
304,-0.018,-0.006,-0.125
305,-0.027,-0.012,-0.163
306,-0.032,-0.018,-0.189
307,-0.034,-0.021,-0.204
308,-0.034,-0.023,-0.214
309,-0.033,-0.022,-0.218
310,-0.032,-0.021,-0.219
311,-0.029,-0.017,-0.215
312,-0.025,-0.012,-0.208
313,-0.02,-0.006,-0.198
314,-0.015,0.002,-0.183
315,-0.007,0.01,-0.159
316,0.005,0.02,-0.125
317,0.017,0.03,-0.081
318,0.032,0.04,-0.025
319,0.043,0.049,0.039
320,0.049,0.058,0.11
321,0.052,0.065,0.185
322,0.07,0.071,0.262
323,0.105,0.075,0.337
324,0.132,0.077,0.391
325,0.158,0.076,0.419
326,0.143,0.072,0.394
327,0.113,0.067,0.335
328,0.079,0.06,0.255
329,0.052,0.052,0.17
330,0.03,0.043,0.086
331,0.011,0.033,0.007
332,-0.002,0.024,-0.057
333,-0.012,0.014,-0.106
334,-0.016,0.005,-0.142
335,-0.017,-0.003,-0.167
336,-0.018,-0.01,-0.183
337,-0.02,-0.014,-0.195
338,-0.022,-0.015,-0.202
339,-0.024,-0.013,-0.206
340,-0.023,-0.008,-0.205
341,-0.016,0.001,-0.196
342,-0.01,0.012,-0.185
343,-0.0,0.026,-0.168
344,0.014,0.041,-0.143
345,0.033,0.057,-0.11
346,0.056,0.075,-0.066
347,0.08,0.094,-0.01
348,0.107,0.112,0.057
349,0.138,0.128,0.133
350,0.162,0.142,0.21
351,0.178,0.153,0.285
352,0.194,0.16,0.355
353,0.201,0.165,0.404
354,0.202,0.168,0.429
355,0.202,0.169,0.425
356,0.213,0.167,0.399
357,0.211,0.163,0.35
358,0.193,0.157,0.279
359,0.165,0.149,0.198
360,0.132,0.137,0.117
361,0.102,0.122,0.044
362,0.074,0.105,-0.02
363,0.051,0.087,-0.071
364,0.032,0.069,-0.11
365,0.021,0.052,-0.136
366,0.016,0.038,-0.151
367,0.013,0.025,-0.161
368,0.012,0.014,-0.166
369,0.007,0.006,-0.171
370,0.005,0.001,-0.172
371,0.003,-0.0,-0.169
372,0.001,0.001,-0.164
373,-0.001,0.005,-0.154
374,-0.002,0.01,-0.14
375,-0.003,0.018,-0.119
376,0.001,0.028,-0.087
377,0.009,0.039,-0.043
378,0.017,0.05,0.012
379,0.03,0.06,0.082
380,0.046,0.07,0.159
381,0.066,0.079,0.237
382,0.095,0.086,0.308
383,0.132,0.091,0.366
384,0.156,0.094,0.391
385,0.149,0.095,0.372
386,0.123,0.093,0.317
387,0.096,0.088,0.245
388,0.072,0.081,0.167
389,0.055,0.072,0.09
390,0.044,0.061,0.019
391,0.031,0.048,-0.042
392,0.017,0.033,-0.092
393,0.003,0.018,-0.131
394,-0.008,0.004,-0.158
395,-0.015,-0.01,-0.176
396,-0.019,-0.021,-0.186
397,-0.02,-0.029,-0.191
398,-0.019,-0.031,-0.191
399,-0.018,-0.026,-0.189
400,-0.018,-0.012,-0.185
