gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2375,3574,6.20307159423828,-1.33617830276489,36.7392692565918,3670144,2376,2900,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-04-03 23:37:59.344444,-81.14149771388342,61.18139009174095,50.83405137239518,0.025165975063857624,16.0,61.28,2.5331140255951103,60.95,6.8185,10.4701,14.1409,0.6868,5.5064,4.2603,3.6231670095597295,7
413,npp,2397,2418,3.08665728569031,-1.33636438846588,36.7397613525391,3670144,2397,1957,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-04-10 23:06:33.302038,-80.05027002136924,21.628675250625797,19.036695696841242,0.04371512287674527,11.0,21.66,1.0837787002826917,20.93,4.9297,7.5202,10.1579,0.9562,3.1001,2.9515,1.844753812131244,7
1511,npp,1341,1495,6.17533016204834,-1.34020590782166,36.7368659973145,3670144,1340,1121,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-05-08 22:41:10.343494,98.1913060065475,29.299143924922895,25.660335436507467,0.0787776973479511,7.0,-29.36,1.184412938166907,-29.83,5.9862,7.1472,9.8014,1.0061,6.3703,6.2131,4.218666255075003,7
1754,npp,2056,1033,1.22556710243225,-1.34012842178345,36.7384376525879,3670176,2056,759,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-05-14 22:28:32.982653,98.6135323800525,47.35973192020446,40.61158181617627,8.444500617234587e-10,5.0,-47.41,1.646109783506203,-47.67,5.8033,8.7194,12.675,0.8247,2.6385,1.0107,1.0107,7
1790,npp,1339,353,1.72247803211212,-1.34081423282623,36.739875793457,3670176,1338,194,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-05-15 22:09:42.654366,98.933475803414,64.212851091696,52.81880498784396,7.028197497120278e-17,2.0,-64.26,2.7445598364131496,-64.38,9.1204,10.9832,18.0284,0.6547,3.8167,1.1277,1.1277,7
1808,npp,244,4028,3.13512134552002,-1.33622097969055,36.7387351989746,3670176,246,3181,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-05-15 23:50:07.258389,-81.28982121215331,69.26063900262984,55.85013217147441,1.7428022087903487e-05,18.0,69.38,3.5496478698597698,69.23,5.4789,8.2761,14.0003,0.8689,5.7426,2.724,2.724,7
1925,npp,1134,1950,3.282719373703,-1.33620822429657,36.7388496398926,3670176,1134,1520,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-05-18 22:53:34.508274,92.35078719930866,4.877793185971923,4.3150582048386275,1.39325993954374e-25,9.0,-4.87,1.0,-5.28,4.8297,7.1909,9.5231,1.0,3.2827,3.2827,3.2827,7
1988,npp,2767,576,4.38584280014038,-1.33693444728851,36.7392463684082,3670176,2772,366,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-05-20 22:15:53.855383,98.58553207304782,59.62795094813998,49.76506919686304,1.1347131902479853e-35,3.0,-59.67,2.3545700244418297,-59.77,8.511,11.6463,17.8171,0.6174,4.1073,2.708,2.708,7
2051,npp,952,3565,3.4007294178009,-1.33441865444183,36.7383689880371,3670176,952,2893,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.19314784061137,61.0042165094394,50.71268985729528,2.410255163346799e-31,16.0,61.09,2.5331140255951103,60.95,6.8185,10.4701,14.1409,0.6868,4.4001,2.3356,2.3356,7
2249,npp,405,125,3.75980925559998,-1.33366882801056,36.7349395751953,3670176,407,58,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-05-26 22:03:16.452570,99.27758330946166,68.22478900497218,55.25156529758412,5.177474959052037e-18,1.0,-68.26,3.3166247903554,-68.36,6.7846,10.8792,13.7642,0.661,5.0443,2.4851,2.4851,7
2510,npp,24,3332,7.99415063858032,-1.33505618572235,36.738883972168,3670144,24,2680,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-06-01 23:31:00.166670,-81.17824501252896,55.610148630644396,46.901629921915685,0.02944877999134511,15.0,55.7,2.0682789409984763,55.65,6.3624,10.425,12.2534,0.6898,6.0156,5.5142,4.768638216159179,7
2546,npp,2356,2635,5.94203519821167,-1.3361998796463,36.7385635375977,3670144,2357,2125,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-06-02 23:12:09.847909,-80.81224886461723,32.09070460021988,28.038848690441153,0.08475955535356194,12.0,32.16,1.2365102219381485,32.07,4.7576,8.4331,10.7119,0.8527,5.1763,5.0668,2.9209221298291874,7
2690,npp,1446,3557,6.86071968078613,-1.34045624732971,36.7381858825684,3670144,1447,2887,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-06-06 23:37:11.408867,-81.16548412967548,60.83403464708813,50.59211790597081,0.09992583820880155,16.0,60.93,2.5331140255951103,60.95,6.8185,10.4701,14.1409,0.6868,5.766,4.712,2.182153731032697,7
2753,npp,3052,2172,3.10351657867432,-1.33557033538818,36.7369689941406,3670144,3052,1733,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-06-08 22:59:28.999412,-76.09211824847323,7.990455801385493,7.064989364111194,0.04040425862021603,10.0,8.0,1.0,8.12,5.1101,6.7304,9.9307,1.0684,3.564,3.3159,2.292975751847532,7
2834,npp,1608,792,5.0167064666748,-1.3401894569397,36.7341499328613,3670144,1608,578,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-06-10 22:21:48.372144,98.96612664619927,54.35058997781108,45.96945578791222,0.006088518853213262,4.0,-54.4,1.9513309067639726,-54.4,6.287,8.9855,12.6607,0.8003,5.157,4.0148,3.8606555166467253,7
2960,npp,1413,2398,3.43632698059082,-1.33815586566925,36.7349967956543,3670176,1413,1940,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-06-13 23:05:40.243918,-81.22653356240686,20.58103339029153,18.121571308806683,1.8375213163671047e-06,11.0,20.61,1.0837787002826917,20.93,4.9297,7.5202,10.1579,0.9562,3.4227,3.2858,3.2858,7
3005,npp,3022,1019,3.15764141082764,-1.34061276912689,36.7391510009766,3670176,3020,749,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-06-15 22:27:57.839824,98.31849992125727,47.81599470581608,40.96503730169399,2.7304328767683385e-20,5.0,-47.87,1.646109783506203,-47.67,5.8033,8.7194,12.675,0.8247,3.8122,2.6041,2.6041,7
3185,npp,2102,1934,0.993897378444672,-1.33988189697266,36.7354354858398,3670176,2102,1506,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-06-19 22:52:59.414429,98.1115073818283,5.766437710914708,5.100155626082066,3.1985312339898725e-33,9.0,-5.8,1.0,-5.28,4.8297,7.1909,9.5231,1.0,0.9939,0.9939,0.9939,7
3446,npp,1352,110,5.53986120223999,-1.33707141876221,36.736644744873,3670176,1352,50,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-06-27 22:02:39.103054,99.79147129057897,68.47312396323342,55.389389020061955,0.00022254642877785492,1.0,-68.51,3.3166247903554,-68.36,6.7846,10.8792,13.7642,0.661,5.581,3.6617,3.6617,7
3500,npp,2632,3086,3.47053551673889,-1.3375072479248,36.7368927001953,3670176,2632,2476,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-06-28 23:24:13.388006,-81.45456493400367,48.80809019584048,41.74438401034888,3.8517234420978315e-07,14.0,48.89,1.7549928774784245,49.28,5.8423,7.5497,11.2485,0.9525,4.8666,3.3056,3.3056,7
3545,npp,1904,2391,4.8772292137146,-1.33527970314026,36.7401847839355,3670144,1905,1934,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-06-29 23:05:23.067404,-79.15700388890555,20.240517571093154,17.824681941070708,0.00686409123118276,11.0,20.24,1.0837787002826917,20.93,4.9297,7.5202,10.1579,0.9562,4.7522,4.6636,4.489820165851665,7
3599,npp,469,1014,5.68692827224731,-1.33451247215271,36.736026763916,3670144,470,745,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-07-01 22:27:43.993510,98.21866123692537,48.01858939446505,41.124979393080565,0.08764395646405118,5.0,-48.03,1.646109783506203,-47.67,5.8033,8.7194,12.675,0.8247,5.3487,4.69,2.4710970592530614,7
3635,npp,2835,336,10.1936092376709,-1.33608639240265,36.7394752502441,3670144,2838,183,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-07-02 22:08:55.459565,98.97299214708211,64.55890871065313,53.03067621947918,0.1687295406726387,2.0,-64.58,2.8345692104261015,-64.38,9.1204,10.9832,18.0284,0.6547,6.9123,6.6739,2.402133992460584,7
3698,npp,1045,3320,11.4480543136597,-1.33569657802582,36.7398872375488,3670144,1046,2667,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-07-03 23:30:30.750816,-81.07140875939318,55.289099595043425,46.66423158515319,0.224093081275207,15.0,55.39,2.0682789409984763,55.65,6.3624,10.425,12.2534,0.6898,7.6855,7.8966,2.2231820359610053,7
3905,npp,2528,3548,6.28226041793823,-1.33743989467621,36.7351226806641,3670144,2532,2881,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-07-08 23:36:47.313727,-80.81410342568529,60.63657631546582,50.45808995331971,0.03947638974221328,16.0,60.74,2.4157378735459294,60.95,6.8185,10.4701,14.1409,0.6868,5.4573,4.3147,3.3152668294425096,7
4022,npp,393,1477,3.68906044960022,-1.33782553672791,36.735725402832,3670144,393,1108,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-07-11 22:40:19.895688,98.11406822357559,30.18795596401209,26.41770934392577,0.0013994128843074383,7.0,-30.21,1.184412938166907,-29.83,5.9862,7.1472,9.8014,1.0061,4.2712,3.7116,3.6761707303779403,7
4157,npp,224,3091,2.52031540870667,-1.33789753913879,36.7364387512207,3670176,227,2480,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-07-14 23:24:15.291361,-80.58949601287024,48.94495485404265,41.8541918613453,3.5207477830674654e-11,14.0,49.04,1.7549928774784245,49.28,5.8423,7.5497,11.2485,0.9525,4.3252,2.4005,2.4005,7
4193,npp,2583,2396,2.77734065055847,-1.33562278747559,36.7354011535645,3670176,2583,1938,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-07-15 23:05:26.741802,-80.27469530123668,20.438508508474552,17.998180129800577,2.1423177048596972e-18,11.0,20.51,1.0837787002826917,20.93,4.9297,7.5202,10.1579,0.9562,2.8146,2.6557,2.6557,7
4580,npp,122,3554,4.47299432754517,-1.3402693271637,36.7401733398438,3670176,121,2884,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-07-24 23:36:50.150385,-81.07468140660752,60.76355610386177,50.548211423160204,6.050940845220442e-26,16.0,60.87,2.5331140255951103,60.95,6.8185,10.4701,14.1409,0.6868,4.8234,3.0721,3.0721,7
4868,npp,167,2400,6.55070686340332,-1.33777987957001,36.7388191223145,3670144,167,1941,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-07-31 23:05:27.810529,-80.24285890863842,20.642097773957595,18.176637698514067,0.12116715406903535,11.0,20.72,1.0837787002826917,20.93,4.9297,7.5202,10.1579,0.9562,6.2963,6.2638,3.196182273317417,7
5039,npp,2353,3329,6.36235380172729,-1.33868980407715,36.7393684387207,3670144,2356,2677,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-08-04 23:30:34.660101,-81.2418548168534,55.51063933916404,46.83323191984969,0.10403871001526253,15.0,55.62,2.0682789409984763,55.65,6.3624,10.425,12.2534,0.6898,5.2266,4.3886,1.7546271749704472,7
5120,npp,924,1940,2.79616117477417,-1.33929038047791,36.7399101257324,3670144,924,1511,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-08-06 22:52:54.005058,96.67931804499423,5.449678265471685,4.820792990965088,0.0456720670512335,9.0,-5.45,1.0,-5.28,4.8297,7.1909,9.5231,1.0,2.7962,2.7962,1.6399093899162267,7
5246,npp,765,3556,4.72095680236816,-1.33660233020782,36.7346076965332,3670144,763,2886,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-08-09 23:36:49.417261,-80.86489606622291,60.79130595786873,50.5696773432127,0.009679713333181685,16.0,60.91,2.5331140255951103,60.95,6.8185,10.4701,14.1409,0.6868,4.9213,3.2424,2.9973363898308953,7
5318,npp,2391,2172,3.55153322219849,-1.33995747566223,36.7345275878906,3670176,2391,1733,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-08-11 22:59:10.556452,-79.49298125786284,7.953258756451212,7.032926227842688,4.819138922960502e-05,10.0,8.0,1.0,8.12,5.1101,6.7304,9.9307,1.0684,4.0121,3.7945,3.7945,7
5354,npp,1677,1482,2.8375780582428,-1.33969366550446,36.7365303039551,3670176,1676,1111,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-08-12 22:40:20.235825,98.29407396667912,29.925932980176647,26.19663739916656,1.6558178067877515e-12,7.0,-29.97,1.184412938166907,-29.83,5.9862,7.1472,9.8014,1.0061,3.5523,2.8549,2.8549,7
5390,npp,965,792,4.1233444213867205,-1.34002590179443,36.7375259399414,3670176,966,577,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-08-13 22:21:31.693047,98.97217602766729,54.349020673680684,45.97529196331698,1.1931297741070136e-19,4.0,-54.4,1.9513309067639726,-54.4,6.287,8.9855,12.6607,0.8003,4.6992,3.2998,3.2998,7
5426,npp,255,117,4.27680349349976,-1.33867263793945,36.7382850646973,3670176,261,54,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-08-14 22:02:41.370339,98.98880559655305,68.35084760058511,55.330919496119485,8.507134092868662e-26,1.0,-68.39,3.3166247903554,-68.36,6.7846,10.8792,13.7642,0.661,5.2002,2.8269,2.8269,7
5444,npp,2231,3787,6.42863130569458,-1.33972930908203,36.7365341186523,3670176,2232,3050,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-08-14 23:43:05.974715,-80.9660530231554,65.27156151773765,53.493171502733865,3.4152125485055925e-17,17.0,65.4,3.0,65.38,7.8045,12.6124,16.1966,0.5701,5.1297,3.6653,3.6653,7
5723,npp,2262,2632,2.77219438552856,-1.33505177497864,36.7353858947754,3670176,2263,2124,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-08-21 23:11:41.880138,-80.59445339133818,31.924650281663805,27.901263327144243,1.1209201188692438e-28,12.0,32.02,1.2365102219381485,32.07,4.7576,8.4331,10.7119,0.8527,2.6128,2.3638,2.3638,7
5750,npp,1547,1940,3.39525008201599,-1.33766770362854,36.7342948913574,3670176,1547,1511,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-08-22 22:52:51.556461,94.59599004321285,5.478653838694035,4.846491383159171,1.8367880867539598e-23,9.0,-5.45,1.0,-5.28,4.8297,7.1909,9.5231,1.0,3.3953,3.3953,3.3953,7
5777,npp,833,1253,3.29513096809387,-1.33881771564484,36.739559173584,3670176,835,934,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-08-23 22:34:03.011361,99.50722030700642,39.626617674602336,34.35850155914999,1.7184304887422236e-16,6.0,-39.68,1.4276677814245327,-39.61,5.5453,8.2078,10.6518,0.8761,3.7498,2.8869,2.8869,7
5930,npp,3007,2172,3.12681984901428,-1.33838653564453,36.7365875244141,3670144,3007,1733,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-08-27 22:59:06.338788,-77.31825745968322,7.97848905923538,7.0553344883487705,0.02087674833946681,10.0,8.0,1.0,8.12,5.1101,6.7304,9.9307,1.0684,3.5873,3.3408,2.812258385123484,7
6101,npp,2126,3097,11.1288280487061,-1.33839666843414,36.737190246582,3670144,2124,2483,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-08-31 23:24:11.448128,-80.63120274673342,49.12025682559569,41.996174543993924,0.2137035078699676,14.0,49.22,1.7549928774784245,49.28,5.8423,7.5497,11.2485,0.9525,9.2303,10.6,5.1896173428101156,7
6137,npp,1393,2401,8.4619665145874,-1.33695662021637,36.7345123291016,3670144,1393,1943,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-09-01 23:05:22.911179,-81.00916673024649,20.694223601112544,18.222714998521816,0.1657003683749119,11.0,20.77,1.0837787002826917,20.93,4.9297,7.5202,10.1579,0.9562,8.0598,8.0914,3.8963242696984928,7
6164,npp,677,1711,6.45101118087769,-1.33724868297577,36.7343902587891,3670144,677,1298,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-09-02 22:46:32.595067,98.64973193150153,18.40340899316975,16.22243672688441,0.1222491809490354,8.0,-18.42,1.0442604737599883,-18.26,5.7559,7.873,10.4966,0.9134,5.8292,5.8921,2.7970883408335028,7
6182,npp,3034,1021,6.58108758926392,-1.33635461330414,36.7363548278809,3670144,3034,750,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-09-03 22:27:42.278944,98.81367797712231,47.749161620089154,40.91918839199253,0.08407778087542007,5.0,-47.8,1.646109783506203,-47.67,5.8033,8.7194,12.675,0.8247,5.8919,5.4274,3.2987827768322204,7
6614,npp,2164,790,5.32862520217896,-1.33610033988953,36.7342681884766,3670176,2166,576,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-09-14 22:21:21.569853,99.08135581624192,54.406540711510594,46.01503813277092,1.3118796206046141e-30,4.0,-54.45,1.9513309067639726,-54.4,6.287,8.9855,12.6607,0.8003,5.3169,4.2644,4.2644,7
6704,npp,2691,3095,3.56426668167114,-1.33459997177124,36.7403526306152,3670176,2693,2482,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-09-16 23:24:05.551953,-81.17920870802432,49.05729752984069,41.944038578064486,1.8189882298167037e-32,14.0,49.16,1.7549928774784245,49.28,5.8423,7.5497,11.2485,0.9525,4.92,3.3949,3.3949,7
6803,npp,538,1019,4.60740041732788,-1.33724057674408,36.7397079467773,3670176,538,749,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-09-19 22:27:34.613458,98.64595122827234,47.824022376219574,40.97576101654274,1.2993664224958506e-26,5.0,-47.87,1.646109783506203,-47.67,5.8033,8.7194,12.675,0.8247,4.6929,3.7997,3.7997,7
6839,npp,2896,339,6.3145489692688,-1.34056317806244,36.7380828857422,3670176,2901,185,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-09-20 22:08:44.304261,98.86198712472459,64.48993127823456,52.99263684539322,1.929744128710141e-20,2.0,-64.53,2.8345692104261015,-64.38,9.1204,10.9832,18.0284,0.6547,5.5439,4.1342,4.1342,7
6866,npp,1801,4012,6.8574914932251,-1.33782637119293,36.7356796264648,3670176,1801,3174,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-09-20 23:49:08.909162,-80.95206398920362,69.00826361470409,55.70640241368249,3.518139342472995e-27,18.0,69.13,3.5496478698597698,69.23,5.4789,8.2761,14.0003,0.8689,6.7912,5.9583,5.9583,7
6902,npp,1082,3325,4.06044363975525,-1.33830559253693,36.7408142089844,3670176,1081,2672,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-09-21 23:30:18.596774,-80.90715974619204,55.41215701628371,46.758892063396026,6.831845852652553e-22,15.0,55.52,2.0682789409984763,55.65,6.3624,10.425,12.2534,0.6898,4.1137,2.8008,2.8008,7
6938,npp,362,2627,3.82374143600464,-1.33608174324036,36.7366638183594,3670176,362,2120,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-09-22 23:11:28.287320,-80.70907466821659,31.723926946930924,27.728281917697302,7.248629146080502e-15,12.0,31.8,1.2365102219381485,32.07,4.7576,8.4331,10.7119,0.8527,3.4632,3.2605,3.2605,7
6974,npp,2699,1936,3.94425463676453,-1.33580780029297,36.740062713623,3670176,2699,1507,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-09-23 22:52:37.980363,92.57805769177591,5.734690843331708,5.0724664959593415,6.724691045410184e-07,9.0,-5.68,1.0,-5.28,4.8297,7.1909,9.5231,1.0,3.9443,3.9443,3.9443,7
7019,npp,1981,1247,2.93421196937561,-1.33417510986328,36.7369842529297,3670144,1981,929,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-09-24 22:33:47.676086,98.26825871217844,39.867275717309724,34.55416049535173,0.00532843101710028,6.0,-39.91,1.4276677814245327,-39.61,5.5453,8.2078,10.6518,0.8761,3.497,2.5707,2.435798841603978,7
7226,npp,365,1476,8.38086700439453,-1.33529889583588,36.7370872497559,3670144,365,1107,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-09-29 22:40:00.758223,97.8302096547166,30.22967537660702,26.453902011859363,0.2393543436142586,7.0,-30.25,1.184412938166907,-29.83,5.9862,7.1472,9.8014,1.0061,8.2325,8.4321,2.372309018929057,7
7325,npp,908,3777,9.72470569610596,-1.34002113342285,36.7355804443359,3670144,906,3044,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-10-01 23:42:44.767166,-80.84587349548991,65.11647152167633,53.390128731354835,0.13700787167026804,17.0,65.23,3.0,65.38,7.8045,12.6124,16.1966,0.5701,6.2283,5.5445,2.0758390492665493,7
7361,npp,171,3088,7.14823818206787,-1.34011232852936,36.7341232299805,3670144,170,2478,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-10-02 23:23:54.468633,-80.82009397858616,48.85632879839061,41.785423655404045,0.107246546626489,14.0,48.95,1.7549928774784245,49.28,5.8423,7.5497,11.2485,0.9525,6.9622,6.8085,4.093313610712818,7
7613,npp,898,2621,5.26475763320923,-1.33465099334717,36.7381896972656,3670144,899,2115,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-10-08 23:11:17.331810,-81.49509261758769,31.46184311581718,27.50407598090191,0.0036563564861712286,12.0,31.53,1.2365102219381485,32.07,4.7576,8.4331,10.7119,0.8527,4.6286,4.4893,4.396731151138045,7
7820,npp,2394,2854,1.73638772964478,-1.33374035358429,36.7347450256348,3670176,2394,2301,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-10-13 23:17:35.834701,-79.19319242880353,41.008280955053515,35.49172028206839,7.648132613148219e-24,13.0,41.08,1.4276677814245327,41.55,6.157,7.7352,11.473,0.9296,2.989,1.6142,1.6142,7
7892,npp,981,1476,2.8367612361908,-1.33469390869141,36.7385635375977,3670176,982,1107,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-10-15 22:39:58.827205,98.62833348552854,30.23078178938076,26.45358042276741,2.3589805064068594e-33,7.0,-30.25,1.184412938166907,-29.83,5.9862,7.1472,9.8014,1.0061,3.5516,2.8541,2.8541,7
8027,npp,826,3090,3.79478979110718,-1.33601915836334,36.7389183044434,3670176,826,2478,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-10-18 23:23:56.137235,-81.024714635668,48.92047891662746,41.83324623735199,2.718679715166225e-29,14.0,49.01,1.7549928774784245,49.28,5.8423,7.5497,11.2485,0.9525,5.0514,3.6145,3.6145,7
8099,npp,2483,1707,2.6188383102417,-1.33899283409119,36.7369155883789,3670176,2483,1294,196611,3866787,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-10-20 22:46:19.134085,99.77190802171857,18.61092056630942,16.40168967392,2.0642292814906083e-19,8.0,-18.64,1.0442604737599883,-18.26,5.7559,7.873,10.4966,0.9134,2.1595,2.392,2.392,7
8279,npp,1631,2627,3.02689743041992,-1.33558642864227,36.7393112182617,3670144,1631,2120,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-10-24 23:11:26.182158,-80.3382176215596,31.7342592680111,27.735112732691125,0.003727043966528936,12.0,31.8,1.2365102219381485,32.07,4.7576,8.4331,10.7119,0.8527,2.8188,2.581,2.486641539345428,7
8315,npp,923,1937,2.87049174308777,-1.34047472476959,36.7385597229004,3670144,923,1508,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-10-25 22:52:37.684548,93.85221071106913,5.66136560380034,5.0073146237328165,0.02513355847922299,9.0,-5.63,1.0,-5.28,4.8297,7.1909,9.5231,1.0,2.8705,2.8705,2.23418770796127,7
8342,npp,199,1250,5.87822818756104,-1.33829748630524,36.7386627197266,3670144,199,931,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-10-26 22:33:49.192526,98.97226484819376,39.75099173172891,34.455630186250104,0.06075717642900929,6.0,-39.79,1.4276677814245327,-39.61,5.5453,8.2078,10.6518,0.8761,5.5591,5.1499,3.6116960794010255,7
8441,npp,763,3552,10.9083013534546,-1.34057092666626,36.736213684082,3670144,762,2883,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-10-28 23:36:35.033119,-81.06128297931207,60.73298459914056,50.52150279081703,0.13265529212155136,16.0,60.83,2.4157378735459294,60.95,6.8185,10.4701,14.1409,0.6868,7.3723,7.4919,4.1334343433875285,7
8729,npp,847,2400,4.25126934051514,-1.33785676956177,36.7397155761719,3670144,847,1941,196611,3866755,4325,ken_nairobi_25_44,-1.3375,36.7375,25,44,ken_nairobi,2012-11-04 23:05:14.852809,-78.91161074645181,20.653500899675773,18.1846685058294,0.030910143692414932,11.0,20.72,1.0837787002826917,20.93,4.9297,7.5202,10.1579,0.9562,4.1746,4.0651,3.2825405229396276,7
