gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2580,819,4.89768266677856,-1.42722976207733,36.7900848388672,3670144,2581,608,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-04-07 22:22:41.522333,99.12032806459068,53.60812389166065,45.42319325821702,0.16673144636567577,4.0,-53.66,1.9513309067639726,-54.04,0.7362,1.2566,3.156,0.6834,2.7247,3.3471,-0.09314664521878857,7
413,npp,2409,2428,1.085845530033112,-1.42454326152802,36.7889938354492,3670144,2409,1966,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-04-10 23:06:35.081311,-80.95403246283743,22.162294720307408,19.500801571219238,0.04379114777611083,11.0,22.19,1.0837787002826917,21.45,0.5382,0.9159,1.8635,0.9377,1.0156,1.0182,0.1146370998339783,7
1511,npp,1352,1506,2.35846376419067,-1.42236697673798,36.791690826416,3670144,1352,1129,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-05-08 22:41:12.122768,98.93831978078381,28.774422480789365,25.210741579135018,0.07887956598026193,7.0,-28.84,1.184412938166907,-29.31,0.5467,1.0829,2.8741,0.793,1.9357,1.8703,0.2427416230112256,7
1790,npp,1351,364,0.28473415970802296,-1.42740094661713,36.7933311462402,3670176,1352,202,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-05-15 22:09:44.433602,99.15754075916574,64.00550120632812,52.68626201758151,7.365104044541351e-17,2.0,-64.04,2.7445598364131496,-64.2,1.0526,1.9535,4.2888,0.4396,0.2507,0.1252,0.1252,7
1889,npp,1883,2652,0.482827931642532,-1.42224776744843,36.7914924621582,3670176,1883,2138,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-05-17 23:12:26.611600,-80.44924893273051,32.85896883974151,28.692894193738052,1.0361084130448063e-19,12.0,32.92,1.2365102219381485,32.56,0.5523,1.1581,3.8161,0.7415,0.3126,0.358,0.358,7
1925,npp,1146,1961,0.230162873864174,-1.42609071731567,36.7921829223633,3670176,1146,1531,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-05-18 22:53:36.287555,95.9830247019394,4.209237483566577,3.7238727522255837,1.4117751108434076e-25,9.0,-4.24,1.0,-4.64,0.4874,0.8588,2.0444,1.0,0.2302,0.2302,0.2302,7
1988,npp,2779,587,0.21459626406431198,-1.42482006549835,36.7927169799805,3670176,2778,375,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-05-20 22:15:55.634664,98.83224660186411,59.382082867126044,49.594289740632185,1.1138150881664966e-35,3.0,-59.42,2.3545700244418297,-59.55,0.9599,1.8284,4.1653,0.4697,0.1734,0.1008,0.1008,7
2123,npp,2591,2190,0.21257749199867249,-1.42652094364166,36.7902450561523,3670176,2591,1750,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-05-23 22:59:47.449386,-77.29960527635741,9.048115411079573,7.999036885453006,7.410578925543693e-31,10.0,9.05,1.0,8.81,0.5757,0.9759,2.2992,0.88,0.0955,0.1871,0.1871,7
2213,npp,1134,810,0.391089677810669,-1.42734706401825,36.7931137084961,3670176,1132,597,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-05-25 22:22:06.780030,98.51529486651852,53.86965224875445,45.61472070203118,5.7170141378124874e-24,4.0,-53.91,1.9513309067639726,-54.04,0.7362,1.2566,3.156,0.6834,0.4152,0.2673,0.2673,7
2249,npp,418,137,0.413385570049286,-1.42805552482605,36.792423248291,3670176,421,64,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-05-26 22:03:18.231843,99.44771445556981,68.03497082742193,55.14175859574697,4.803168015331447e-18,1.0,-68.07,3.3166247903554,-68.155,0.8157,1.9374,3.5184,0.4433,0.3993,0.1832,0.1832,7
2348,npp,945,2418,0.356807813048363,-1.42653727531433,36.7939262390137,3670176,945,1957,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-05-28 23:06:00.409624,-81.7476146333113,21.622745053230563,19.029638270792507,1.7532984948461358e-14,11.0,21.66,1.0837787002826917,21.45,0.5382,0.9159,1.8635,0.9377,0.3429,0.3346,0.3346,7
2411,npp,2573,1037,0.909139752388,-1.42419958114624,36.788990020752,3670144,2572,762,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-05-30 22:28:17.982411,98.3177311657776,47.23805329085748,40.511687459465676,0.005789996721964499,5.0,-47.28,1.646109783506203,-47.35,0.7906,1.3604,2.953,0.6313,0.5846,0.5739,0.45443233368539415,7
2510,npp,36,3342,2.46098351478577,-1.42237615585327,36.7898445129395,3670144,38,2691,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-06-01 23:31:01.945951,-81.06632935135231,55.86042857069326,47.08435202274764,0.02940689812019678,15.0,55.95,2.0682789409984763,55.95,0.7847,1.8817,3.5229,0.4564,1.1389,1.1232,0.5164339411101969,7
2546,npp,2368,2645,3.98534750938416,-1.42743670940399,36.7935981750488,3670144,2370,2133,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-06-02 23:12:09.847909,-79.69371382300483,32.550486538005224,28.429070341192993,0.08472999461441752,12.0,32.61,1.2365102219381485,32.56,0.5523,1.1581,3.8161,0.7415,3.1452,2.9551,1.2068270372479415,7
2600,npp,922,1266,5.86342000961304,-1.42195892333984,36.7917633056641,3670144,922,945,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-06-04 22:34:29.212436,98.77030949469729,39.130555384355574,33.94389096234057,0.21960023596951359,6.0,-39.19,1.4276677814245327,-39.15,0.6073,1.1452,2.7072,0.7499,4.1636,4.3969,-0.13421270579669375,7
2636,npp,202,581,5.63882684707642,-1.4235178232193,36.7952117919922,3670144,202,369,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-06-05 22:15:38.897807,98.7736863346907,59.52477330625943,49.68901163076178,0.13841286596276126,3.0,-59.56,2.3545700244418297,-59.55,0.9599,1.8284,4.1653,0.4697,2.4771,2.6484,-0.207536346519543,7
2690,npp,1458,3568,3.65724015235901,-1.42758500576019,36.7943305969238,3670144,1461,2895,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-06-06 23:37:13.188142,-81.41134216188897,61.071354269016965,50.75282230549499,0.09999953252658891,16.0,61.16,2.5331140255951103,61.18,0.7741,1.5543,3.6572,0.5525,1.689,2.0207,-0.04263636393660564,7
2762,npp,8,2183,0.999643564224243,-1.4252542257309,36.7917633056641,3670144,8,1743,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-06-08 22:59:30.778693,-78.7549491833045,8.613592181358454,7.615054458154415,0.040465064989182085,10.0,8.64,1.0,8.81,0.5757,0.9759,2.2992,0.88,0.8825,0.8797,0.044765696291756085,7
2834,npp,1619,803,0.924197137355804,-1.42172372341156,36.7903594970703,3670144,1621,590,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-06-10 22:21:50.151419,99.30342692098463,54.052858360191536,45.748066003451406,0.006117696512840719,4.0,-54.1,1.9513309067639726,-54.04,0.7362,1.2566,3.156,0.6834,0.6884,0.6316,0.5053707531271097,7
2924,npp,2150,3105,0.418579190969467,-1.42417645454407,36.7919960021973,3670144,2151,2488,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-06-12 23:24:32.338952,-81.18829729021454,49.384497734886445,42.195194440414184,0.0014538564771905194,14.0,49.46,1.7549928774784245,49.58,0.7796,1.2097,2.4493,0.7099,0.408,0.2971,0.26710191039358755,7
3005,npp,3033,1030,0.27775749564170804,-1.42235517501831,36.7947196960449,3670176,3033,756,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-06-15 22:27:59.619106,98.71993176257682,47.456778891588534,40.68192029530289,2.789949706359206e-20,5.0,-47.51,1.646109783506203,-47.35,0.7906,1.3604,2.953,0.6313,0.2011,0.1753,0.1753,7
3185,npp,2113,1945,0.323666334152222,-1.42284023761749,36.790340423584,3670176,2113,1516,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-06-19 22:53:01.193703,102.51343832761653,5.131682035799343,4.539080463324944,3.366636215527115e-33,9.0,-5.16,1.0,-4.64,0.4874,0.8588,2.0444,1.0,0.3237,0.3237,0.3237,7
3446,npp,1364,122,0.663311421871185,-1.42393684387207,36.793815612793,3670176,1366,56,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-06-27 22:02:40.882291,99.72957395324292,68.29818056774424,55.28904863001453,0.0002181659976718065,1.0,-68.31,3.3166247903554,-68.155,0.8157,1.9374,3.5184,0.4433,0.4746,0.294,0.294,7
3500,npp,2644,3097,0.1906975731253624,-1.42597079277039,36.7907066345215,3670176,2645,2483,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-06-28 23:24:15.167281,-81.78662113677039,49.14725967515019,42.00879673993906,3.7313201498199325e-07,14.0,49.22,1.7549928774784245,49.58,0.7796,1.2097,2.4493,0.7099,0.2781,0.1354,0.1354,7
3545,npp,1916,2402,0.785660862922668,-1.42450213432312,36.7948379516602,3670144,1916,1943,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-06-29 23:05:24.846685,-78.76948181004829,20.803137417547433,18.315059876653343,0.006840556636485087,11.0,20.82,1.0837787002826917,21.45,0.5382,0.9159,1.8635,0.9377,0.7386,0.7367,0.5955556476114058,7
3572,npp,1206,1713,2.19340753555298,-1.42506468296051,36.7883148193359,3670144,1206,1300,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-06-30 22:46:36.308685,96.76508682684225,18.260301235030678,16.09514801752193,0.03683140356169733,8.0,-18.31,1.0442604737599883,-17.71,0.5388,0.9998,2.1934,0.8589,2.0018,1.884,1.1240407043556144,7
3599,npp,481,1025,4.36418199539185,-1.42303347587585,36.7915687561035,3670144,483,753,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-07-01 22:27:45.772792,98.56081728742923,47.65632247926333,40.8398775506348,0.08763776013348888,5.0,-47.67,1.646109783506203,-47.35,0.7906,1.3604,2.953,0.6313,2.6836,2.755,0.9467297734436766,7
3635,npp,2846,346,4.84198570251465,-1.42291748523712,36.7920532226562,3670144,2844,189,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-07-02 22:08:55.459565,98.59207063610167,64.38126682699671,52.9181879205859,0.16878318217246585,2.0,-64.4,2.7445598364131496,-64.2,1.0526,1.9535,4.2888,0.4396,1.9112,2.1286,-1.3539810541143016,7
3662,npp,1753,4016,6.03316354751587,-1.42794752120972,36.7910766601562,3670144,1753,3175,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-07-02 23:49:20.064229,-80.93827883624368,69.08636651601795,55.743369437539826,0.12187117986610801,18.0,69.19,3.5496478698597698,69.36,0.8605,2.0824,4.6566,0.4124,1.9718,2.488,-0.026624126535173875,7
3698,npp,1057,3330,6.74717998504639,-1.42290127277374,36.7899131774902,3670144,1060,2678,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-07-03 23:30:32.530098,-81.35400659420634,55.552781195994406,46.85738603515213,0.22413098978024584,15.0,55.65,2.0682789409984763,55.95,0.7847,1.8817,3.5229,0.4564,3.2112,3.0793,-1.545297833752092,7
3905,npp,2540,3559,1.0262894034385681,-1.42379760742188,36.7917213439941,3670144,2539,2889,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-07-08 23:36:49.093001,-81.06854511613311,60.875888592635555,50.620703386427664,0.039505756173446586,16.0,60.97,2.5331140255951103,61.18,0.7741,1.5543,3.6572,0.5525,0.6503,0.567,-0.24814044353969056,7
4022,npp,405,1488,0.6098118424415591,-1.42695462703705,36.789665222168,3670144,405,1116,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-07-11 22:40:21.674925,98.72474911151163,29.66902594642261,25.97417964184149,0.001406459068226448,7.0,-29.69,1.184412938166907,-29.31,0.5467,1.0829,2.8741,0.793,0.4593,0.4836,0.45457988294006857,7
4157,npp,236,3102,0.367093950510025,-1.42601180076599,36.7908706665039,3670176,235,2486,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-07-14 23:24:17.070635,-80.93293440297077,49.28278659079591,42.11731379058818,3.592339536859408e-11,14.0,49.37,1.7549928774784245,49.58,0.7796,1.2097,2.4493,0.7099,0.3786,0.2606,0.2606,7
4193,npp,2595,2407,0.289290770888329,-1.42496705055237,36.7894020080566,3670176,2595,1948,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-07-15 23:05:28.521041,-81.21658448035261,21.018210172626606,18.50328855696306,2.170291900132795e-18,11.0,21.08,1.0837787002826917,21.45,0.5382,0.9159,1.8635,0.9377,0.2806,0.2713,0.2713,7
4238,npp,1883,1718,0.225136324763298,-1.42537665367126,36.7932777404785,3670176,1883,1304,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-07-16 22:46:38.194728,98.16853247934557,18.010843182549326,15.87775452942819,9.203315017891217e-25,8.0,-18.04,1.0442604737599883,-17.71,0.5388,0.9998,2.1934,0.8589,0.1169,0.1934,0.1934,7
4373,npp,1730,3335,0.329760506749153,-1.42543816566467,36.7888717651367,3670176,1732,2684,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-07-19 23:30:35.384212,-81.33921641276288,55.68060678357131,46.95475458461893,1.866591749099874e-32,15.0,55.77,2.0682789409984763,55.95,0.7847,1.8817,3.5229,0.4564,0.1084,0.1505,0.1505,7
4409,npp,1000,2639,0.2080217450857162,-1.42553162574768,36.7938079833984,3670176,1000,2128,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-07-20 23:11:45.063533,-81.14406302194433,32.268339870418785,28.19083397278834,4.714123422127806e-33,12.0,32.34,1.2365102219381485,32.56,0.5523,1.1581,3.8161,0.7415,0.0904,0.1542,0.1542,7
4445,npp,287,1947,0.360897973179817,-1.42233979701996,36.7888793945312,3670176,287,1518,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-07-21 22:52:54.742822,90.36078529266419,5.111435486645266,4.521508176311077,5.196271403818242e-32,9.0,-5.05,1.0,-4.64,0.4874,0.8588,2.0444,1.0,0.3609,0.3609,0.3609,7
4580,npp,134,3564,0.666082143783569,-1.42728710174561,36.7888717651367,3670176,135,2893,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-07-24 23:36:51.929668,-80.98143384628263,60.966770944207404,50.68611723954201,5.962616706268043e-26,16.0,61.07,2.5331140255951103,61.18,0.7741,1.5543,3.6572,0.5525,0.5081,0.368,0.368,7
4868,npp,179,2411,3.72739720344543,-1.42676818370819,36.7933197021484,3670144,179,1951,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-07-31 23:05:29.589766,-81.18632113432368,21.223947040795853,18.683480776849155,0.12114097073250776,11.0,21.3,1.0837787002826917,21.45,0.5382,0.9159,1.8635,0.9377,3.453,3.4951,0.9955426144841946,7
4985,npp,1101,352,7.77735090255737,-1.4272141456604,36.7925186157227,3670144,1099,193,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-08-03 22:09:00.385114,98.94555048926719,64.24583914671229,52.840524055980126,0.13798561442870355,2.0,-64.28,2.7445598364131496,-64.2,1.0526,1.9535,4.2888,0.4396,2.9807,3.419,0.5718793309590944,7
5120,npp,935,1951,1.52262079715729,-1.42228615283966,36.7947196960449,3670144,936,1521,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-08-06 22:52:55.784340,95.03918189417635,4.844867534955826,4.28606743134732,0.045694177369086195,9.0,-4.82,1.0,-4.64,0.4874,0.8588,2.0444,1.0,1.5226,1.5226,0.5797710146671351,7
5246,npp,777,3567,1.18274128437042,-1.42471265792847,36.7900886535645,3670144,777,2895,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-08-09 23:36:51.196535,-81.10765792963628,61.02693932308269,50.72941075635457,0.009686769637207314,16.0,61.14,2.5331140255951103,61.18,0.7741,1.5543,3.6572,0.5525,0.7121,0.6535,0.4536284252382631,7
5318,npp,2402,2183,0.230321370065212,-1.42294955253601,36.7901954650879,3670176,2402,1744,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-08-11 22:59:12.335733,-82.29969799314733,8.597442174669377,7.601644655994235,4.8814176612052555e-05,10.0,8.64,1.0,8.81,0.5757,0.9759,2.2992,0.88,0.1132,0.2027,0.2027,7
5354,npp,1688,1493,0.275215402245522,-1.42218244075775,36.7919235229492,3670176,1688,1120,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-08-12 22:40:22.015107,99.02112532270915,29.402569275905023,25.74894512093713,1.6929784441194485e-12,7.0,-29.45,1.184412938166907,-29.31,0.5467,1.0829,2.8741,0.793,0.1768,0.2183,0.2183,7
5390,npp,976,802,0.29178611934185,-1.42590439319611,36.7929077148438,3670176,980,590,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-08-13 22:21:31.693047,98.45282890894204,54.08545955807395,45.779417339114055,1.2126902799450264e-19,4.0,-54.13,1.9513309067639726,-54.04,0.7362,1.2566,3.156,0.6834,0.3643,0.1994,0.1994,7
5444,npp,2243,3798,0.318640604615211,-1.42622935771942,36.7936973571777,3670176,2246,3056,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-08-14 23:43:07.753996,-81.18762509706202,65.47516917717257,53.61938793504553,3.503257837946975e-17,17.0,65.59,3.0,65.58,0.9489,1.8501,4.5602,0.4642,0.3483,0.1479,0.1479,7
5723,npp,2274,2643,0.30990147590637196,-1.42416083812714,36.7904357910156,3670176,2275,2131,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-08-21 23:11:43.659420,-81.17508253229119,32.42578045864726,28.32675952305108,1.1172519787894267e-28,12.0,32.52,1.2365102219381485,32.56,0.5523,1.1581,3.8161,0.7415,0.1728,0.2298,0.2298,7
5750,npp,1559,1952,0.310781478881836,-1.42864584922791,36.7943458557129,3670176,1559,1522,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-08-22 22:52:53.335742,98.06749861766666,4.763386257723285,4.214088134905338,1.8105778621422634e-23,9.0,-4.76,1.0,-4.64,0.4874,0.8588,2.0444,1.0,0.3108,0.3108,0.3108,7
6056,npp,2855,3797,15.6598358154297,-1.42446041107178,36.7913513183594,3670144,2856,3056,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-08-30 23:43:03.544225,-81.11104347337155,65.46558441360655,53.614119679385475,0.15274537917198217,17.0,65.58,3.0,65.58,0.9489,1.8501,4.5602,0.4642,5.462,7.2687,4.117034314112554,7
6101,npp,2138,3108,5.29361963272095,-1.42645823955536,36.792064666748,3670144,2137,2490,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-08-31 23:24:13.227403,-80.97386198698538,49.45868449902532,42.25942950244647,0.21358326656330434,14.0,49.55,1.7549928774784245,49.58,0.7796,1.2097,2.4493,0.7099,3.1858,3.7579,-0.6490618076589993,7
6137,npp,1405,2411,4.70846748352051,-1.42748868465424,36.7893371582031,3670144,1404,1951,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-09-01 23:05:22.911179,-79.20152900014699,21.23311451490876,18.692170774270515,0.16563710757387384,11.0,21.3,1.0837787002826917,21.45,0.5382,0.9159,1.8635,0.9377,4.3582,4.415,0.9973333505726019,7
6164,npp,689,1722,3.49308013916016,-1.42684924602509,36.788818359375,3670144,689,1308,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-09-02 22:46:34.374304,99.72817494383754,17.80153759010748,15.695873588984904,0.12222653665934681,8.0,-17.82,1.0442604737599883,-17.71,0.5388,0.9998,2.1934,0.8589,3.2464,3.0003,0.47834363325193774,7
6182,npp,3046,1032,2.23660492897034,-1.42455363273621,36.7900085449219,3670144,3047,758,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-09-03 22:27:44.058175,99.16614757441074,47.39497334923659,40.63983401452259,0.08407869480671044,5.0,-47.44,1.646109783506203,-47.35,0.7906,1.3604,2.953,0.6313,1.3911,1.4119,-0.3229343941596541,7
6308,npp,2875,2641,1.090778231620789,-1.42303287982941,36.7890510559082,3670144,2875,2130,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-09-06 23:11:37.712422,-80.29591424245714,32.342919436772725,28.25571686894579,0.02513687151331307,12.0,32.43,1.2365102219381485,32.56,0.5523,1.1581,3.8161,0.7415,0.8043,0.8088,0.29013936470922586,7
6614,npp,2175,800,0.567191034555435,-1.42216372489929,36.7898559570312,3670176,2173,587,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-09-14 22:21:21.569853,98.56297493693171,54.142063411152975,45.818624396765756,1.34276889984163e-30,4.0,-54.18,1.9513309067639726,-54.04,0.7362,1.2566,3.156,0.6834,0.5055,0.3876,0.3876,7
6704,npp,2703,3105,0.516208618879318,-1.42563390731812,36.7944374084473,3670176,2707,2489,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-09-16 23:24:05.551953,-80.5370134302515,49.363338309564384,42.18233739526488,1.87549052425561e-32,14.0,49.46,1.7549928774784245,49.58,0.7796,1.2097,2.4493,0.7099,0.4636,0.3665,0.3665,7
6749,npp,1984,2408,0.288632988929749,-1.42485046386719,36.7901611328125,3670176,1984,1948,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-09-17 23:05:15.236678,-79.68697597753999,21.091633081396086,18.567943797302263,1.3861418942942264e-32,11.0,21.14,1.0837787002826917,21.45,0.5382,0.9159,1.8635,0.9377,0.28,0.2706,0.2706,7
6776,npp,1266,1720,0.35995271801948503,-1.42279422283173,36.7952690124512,3670176,1267,1306,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-09-18 22:46:26.702038,99.11164055917583,17.918568931936115,15.797347254583574,1.0488517660223937e-30,8.0,-17.93,1.0442604737599883,-17.71,0.5388,0.9998,2.1934,0.8589,0.246,0.3092,0.3092,7
6803,npp,550,1030,0.295659437775612,-1.42540597915649,36.793586730957,3670176,551,757,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-09-19 22:27:36.392696,98.99612223347553,47.469024188928294,40.69593948971934,1.3008749033049036e-26,5.0,-47.51,1.646109783506203,-47.35,0.7906,1.3604,2.953,0.6313,0.212,0.1866,0.1866,7
6866,npp,1813,4023,0.2019773870706558,-1.42389404773712,36.793773651123,3670176,1815,3179,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-09-20 23:49:10.688442,-81.15328324346007,69.18610092065309,55.80597025680515,3.5411140393044236e-27,18.0,69.3,3.5496478698597698,69.36,0.8605,2.0824,4.6566,0.4124,0.329,0.0833,0.0833,7
6902,npp,1094,3335,1.093443334102631,-1.42501771450043,36.7914695739746,3670176,1095,2683,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-09-21 23:30:20.376055,-81.19409747553529,55.67650020225251,46.95226514006567,6.81794507341582e-22,15.0,55.77,2.0682789409984763,55.95,0.7847,1.8817,3.5229,0.4564,0.4777,0.499,0.499,7
6938,npp,374,2638,0.347468286752701,-1.42489147186279,36.7917518615723,3670176,374,2128,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-09-22 23:11:30.066594,-81.29545612003642,32.22702945356655,28.155666991291266,7.128723767365733e-15,12.0,32.29,1.2365102219381485,32.56,0.5523,1.1581,3.8161,0.7415,0.2031,0.2576,0.2576,7
6974,npp,2711,1947,0.396877855062485,-1.42534172534943,36.7939033508301,3670176,2711,1517,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-09-23 22:52:39.759644,95.66025071028022,5.063141065747077,4.478814341314405,6.566134603253227e-07,9.0,-5.05,1.0,-4.64,0.4874,0.8588,2.0444,1.0,0.3969,0.3969,0.3969,7
7019,npp,1993,1259,0.749251842498779,-1.42356145381927,36.7949562072754,3670144,1993,939,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-09-24 22:33:49.455367,98.70680591742735,39.411195344782016,34.17758664015133,0.00530448988616442,6.0,-39.45,1.4276677814245327,-39.15,0.6073,1.1452,2.7072,0.7499,0.5814,0.5619,0.45245001960787323,7
7190,npp,1096,2177,4.31621694564819,-1.4248104095459,36.7935066223145,3670144,1096,1737,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-09-28 22:58:52.839474,-78.35939133991708,8.253484817295034,7.297323648224435,0.13314509567828284,10.0,8.29,1.0,8.81,0.5757,0.9759,2.2992,0.88,4.1991,3.7982,1.0509559814364797,7
7226,npp,377,1487,4.81101036071777,-1.42403972148895,36.7914886474609,3670144,377,1115,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-09-29 22:40:02.537459,98.44118095392686,29.70677339556398,26.007007717290097,0.23916411722123046,7.0,-29.73,1.184412938166907,-29.31,0.5467,1.0829,2.8741,0.793,4.0064,3.8153,-1.1194832689132945,7
7307,npp,2002,124,4.27396631240845,-1.4257572889328,36.7922782897949,3670144,2005,57,196611,3866755,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-10-01 22:02:23.719515,99.33255772336946,68.26513019118386,55.27410886792006,0.14582989572860552,1.0,-68.28,3.3166247903554,-68.155,0.8157,1.9374,3.5184,0.4433,1.5633,1.8945,-1.1144753342187863,7
