lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.016,1.0
1,0.866,0.856,0.91
2,0.731,0.717,0.794
3,0.607,0.597,0.663
4,0.497,0.494,0.529
5,0.403,0.406,0.405
6,0.321,0.332,0.292
7,0.257,0.27,0.198
8,0.206,0.218,0.121
9,0.169,0.176,0.06
10,0.142,0.141,0.013
11,0.118,0.113,-0.025
12,0.098,0.091,-0.056
13,0.078,0.074,-0.081
14,0.064,0.06,-0.098
15,0.053,0.05,-0.11
16,0.044,0.043,-0.116
17,0.038,0.037,-0.117
18,0.034,0.033,-0.111
19,0.033,0.03,-0.099
20,0.032,0.028,-0.081
21,0.029,0.026,-0.057
22,0.027,0.024,-0.024
23,0.026,0.022,0.019
24,0.025,0.02,0.07
25,0.022,0.018,0.125
26,0.017,0.016,0.179
27,0.004,0.014,0.225
28,-0.012,0.01,0.255
29,-0.018,0.006,0.273
30,-0.019,0.002,0.271
31,-0.012,-0.003,0.248
32,-0.006,-0.008,0.205
33,-0.004,-0.013,0.145
34,-0.003,-0.017,0.082
35,-0.007,-0.021,0.018
36,-0.012,-0.025,-0.041
37,-0.018,-0.028,-0.091
38,-0.027,-0.031,-0.134
39,-0.035,-0.032,-0.167
40,-0.041,-0.033,-0.191
41,-0.044,-0.034,-0.207
42,-0.044,-0.034,-0.218
43,-0.044,-0.033,-0.224
44,-0.041,-0.032,-0.226
45,-0.039,-0.031,-0.223
46,-0.038,-0.029,-0.219
47,-0.035,-0.027,-0.208
48,-0.035,-0.026,-0.195
49,-0.032,-0.024,-0.176
50,-0.027,-0.022,-0.147
51,-0.018,-0.021,-0.109
52,-0.008,-0.019,-0.059
53,-0.002,-0.018,-0.001
54,0.004,-0.015,0.064
55,0.006,-0.013,0.13
56,0.002,-0.011,0.192
57,-0.004,-0.009,0.244
58,-0.01,-0.007,0.277
59,-0.005,-0.007,0.29
60,-0.016,-0.008,0.27
61,-0.02,-0.01,0.23
62,-0.026,-0.013,0.176
63,-0.027,-0.017,0.116
64,-0.024,-0.021,0.055
65,-0.024,-0.024,-0.003
66,-0.024,-0.028,-0.054
67,-0.024,-0.032,-0.095
68,-0.026,-0.035,-0.129
69,-0.028,-0.038,-0.155
70,-0.031,-0.041,-0.174
71,-0.035,-0.044,-0.189
72,-0.04,-0.046,-0.2
73,-0.045,-0.047,-0.206
74,-0.05,-0.047,-0.209
75,-0.054,-0.046,-0.208
76,-0.056,-0.044,-0.202
77,-0.058,-0.04,-0.191
78,-0.057,-0.036,-0.174
79,-0.05,-0.031,-0.147
80,-0.043,-0.026,-0.11
81,-0.034,-0.021,-0.063
82,-0.021,-0.016,-0.004
83,-0.004,-0.01,0.065
84,0.007,-0.005,0.135
85,0.013,-0.001,0.202
86,0.015,0.003,0.259
87,0.008,0.006,0.293
88,0.007,0.009,0.314
89,0.009,0.012,0.312
90,0.016,0.013,0.292
91,0.024,0.014,0.254
92,0.033,0.014,0.202
93,0.033,0.012,0.139
94,0.027,0.008,0.072
95,0.02,0.003,0.009
96,0.01,-0.004,-0.046
97,-0.001,-0.01,-0.093
98,-0.014,-0.016,-0.131
99,-0.026,-0.022,-0.163
100,-0.036,-0.027,-0.187
101,-0.043,-0.03,-0.204
102,-0.048,-0.032,-0.216
103,-0.049,-0.032,-0.221
104,-0.047,-0.031,-0.221
105,-0.043,-0.028,-0.216
106,-0.038,-0.024,-0.207
107,-0.036,-0.019,-0.193
108,-0.031,-0.014,-0.172
109,-0.026,-0.008,-0.144
110,-0.021,-0.002,-0.107
111,-0.013,0.004,-0.057
112,-0.005,0.01,0.002
113,0.007,0.016,0.07
114,0.019,0.021,0.143
115,0.045,0.026,0.224
116,0.067,0.031,0.296
117,0.088,0.034,0.353
118,0.096,0.036,0.377
119,0.081,0.036,0.361
120,0.062,0.034,0.318
121,0.041,0.03,0.259
122,0.028,0.025,0.192
123,0.013,0.02,0.121
124,0.0,0.014,0.051
125,-0.012,0.008,-0.012
126,-0.023,0.001,-0.065
127,-0.029,-0.006,-0.107
128,-0.033,-0.012,-0.14
129,-0.034,-0.018,-0.164
130,-0.035,-0.023,-0.18
131,-0.036,-0.026,-0.191
132,-0.036,-0.029,-0.198
133,-0.035,-0.03,-0.199
134,-0.034,-0.029,-0.197
135,-0.031,-0.027,-0.189
136,-0.026,-0.023,-0.176
137,-0.021,-0.019,-0.158
138,-0.015,-0.013,-0.133
139,-0.009,-0.006,-0.1
140,-0.003,0.001,-0.059
141,0.007,0.008,-0.006
142,0.023,0.015,0.059
143,0.036,0.02,0.13
144,0.041,0.023,0.2
145,0.036,0.025,0.261
146,0.022,0.026,0.301
147,0.032,0.026,0.33
148,0.046,0.025,0.338
149,0.044,0.023,0.317
150,0.036,0.02,0.274
151,0.028,0.016,0.215
152,0.016,0.011,0.147
153,0.002,0.006,0.077
154,-0.009,0.0,0.012
155,-0.017,-0.005,-0.043
156,-0.022,-0.009,-0.087
157,-0.029,-0.014,-0.122
158,-0.033,-0.018,-0.148
159,-0.034,-0.022,-0.165
160,-0.035,-0.026,-0.176
161,-0.035,-0.029,-0.184
162,-0.036,-0.031,-0.188
163,-0.036,-0.033,-0.19
164,-0.036,-0.034,-0.188
165,-0.035,-0.034,-0.182
166,-0.034,-0.034,-0.173
167,-0.032,-0.033,-0.158
168,-0.029,-0.031,-0.136
169,-0.026,-0.029,-0.106
170,-0.023,-0.027,-0.066
171,-0.018,-0.025,-0.014
172,-0.012,-0.022,0.047
173,-0.004,-0.019,0.111
174,-0.001,-0.016,0.171
175,-0.004,-0.015,0.219
176,-0.01,-0.014,0.249
177,-0.016,-0.014,0.257
178,-0.034,-0.015,0.234
179,-0.039,-0.016,0.199
180,-0.033,-0.017,0.158
181,-0.02,-0.018,0.113
182,-0.014,-0.019,0.063
183,-0.011,-0.02,0.014
184,-0.011,-0.021,-0.031
185,-0.014,-0.023,-0.072
186,-0.015,-0.025,-0.105
187,-0.016,-0.026,-0.131
188,-0.018,-0.027,-0.151
189,-0.021,-0.027,-0.167
190,-0.023,-0.026,-0.178
191,-0.025,-0.024,-0.184
192,-0.026,-0.021,-0.186
193,-0.027,-0.017,-0.185
194,-0.027,-0.011,-0.178
195,-0.024,-0.005,-0.167
196,-0.016,0.002,-0.149
197,-0.006,0.009,-0.123
198,0.006,0.016,-0.088
199,0.015,0.023,-0.045
200,0.023,0.029,0.007
201,0.031,0.034,0.068
202,0.038,0.038,0.136
203,0.043,0.042,0.204
204,0.044,0.045,0.265
205,0.045,0.048,0.311
206,0.069,0.05,0.351
207,0.075,0.051,0.353
208,0.084,0.05,0.333
209,0.086,0.048,0.289
210,0.073,0.045,0.223
211,0.059,0.04,0.15
212,0.045,0.034,0.077
213,0.029,0.027,0.01
214,0.012,0.02,-0.05
215,-0.002,0.013,-0.098
216,-0.014,0.006,-0.136
217,-0.022,-0.001,-0.164
218,-0.027,-0.008,-0.183
219,-0.031,-0.014,-0.196
220,-0.032,-0.019,-0.203
221,-0.031,-0.022,-0.205
222,-0.031,-0.024,-0.203
223,-0.029,-0.024,-0.196
224,-0.026,-0.023,-0.186
225,-0.024,-0.02,-0.171
226,-0.02,-0.017,-0.15
227,-0.017,-0.012,-0.124
228,-0.01,-0.007,-0.089
229,-0.004,-0.001,-0.046
230,0.003,0.006,0.005
231,0.013,0.013,0.064
232,0.022,0.02,0.126
233,0.036,0.026,0.192
234,0.048,0.031,0.253
235,0.059,0.035,0.302
236,0.049,0.037,0.32
237,0.037,0.039,0.312
238,0.039,0.038,0.289
239,0.044,0.037,0.25
240,0.049,0.036,0.197
241,0.045,0.033,0.135
242,0.036,0.03,0.072
243,0.026,0.025,0.013
244,0.014,0.019,-0.04
245,0.005,0.012,-0.083
246,-0.004,0.005,-0.117
247,-0.013,-0.003,-0.144
248,-0.015,-0.01,-0.162
249,-0.018,-0.017,-0.175
250,-0.022,-0.023,-0.184
251,-0.025,-0.028,-0.189
252,-0.029,-0.032,-0.19
253,-0.033,-0.034,-0.186
254,-0.036,-0.036,-0.178
255,-0.038,-0.035,-0.164
256,-0.039,-0.034,-0.145
257,-0.041,-0.031,-0.118
258,-0.042,-0.028,-0.084
259,-0.037,-0.024,-0.038
260,-0.031,-0.02,0.015
261,-0.025,-0.016,0.076
262,-0.025,-0.012,0.136
263,-0.026,-0.007,0.194
264,-0.022,-0.003,0.243
265,0.003,0.001,0.288
266,0.021,0.003,0.307
267,0.037,0.005,0.303
268,0.044,0.005,0.272
269,0.04,0.005,0.217
270,0.028,0.004,0.147
271,0.02,0.002,0.078
272,0.011,-0.001,0.013
273,0.001,-0.004,-0.045
274,-0.01,-0.007,-0.094
275,-0.021,-0.01,-0.132
276,-0.028,-0.014,-0.16
277,-0.034,-0.018,-0.179
278,-0.038,-0.022,-0.192
279,-0.042,-0.027,-0.202
280,-0.046,-0.032,-0.207
281,-0.05,-0.036,-0.209
282,-0.051,-0.041,-0.207
283,-0.054,-0.044,-0.202
284,-0.054,-0.047,-0.191
285,-0.052,-0.05,-0.174
286,-0.051,-0.051,-0.152
287,-0.049,-0.052,-0.123
288,-0.046,-0.052,-0.085
289,-0.042,-0.051,-0.04
290,-0.038,-0.049,0.012
291,-0.036,-0.047,0.068
292,-0.029,-0.045,0.126
293,-0.03,-0.043,0.178
294,-0.031,-0.042,0.216
295,-0.032,-0.041,0.236
296,-0.045,-0.04,0.228
297,-0.054,-0.04,0.203
298,-0.057,-0.04,0.162
299,-0.048,-0.039,0.114
300,-0.041,-0.038,0.058
301,-0.036,-0.036,0.005
302,-0.031,-0.036,-0.044
303,-0.03,-0.035,-0.088
304,-0.03,-0.034,-0.122
305,-0.032,-0.032,-0.149
306,-0.033,-0.031,-0.168
307,-0.032,-0.029,-0.18
308,-0.032,-0.027,-0.189
309,-0.03,-0.024,-0.193
310,-0.026,-0.021,-0.193
311,-0.021,-0.017,-0.189
312,-0.015,-0.014,-0.182
313,-0.012,-0.01,-0.172
314,-0.007,-0.007,-0.158
315,-0.004,-0.004,-0.14
316,-0.002,-0.002,-0.116
317,0.001,-0.0,-0.084
318,0.004,0.0,-0.044
319,0.006,0.0,0.006
320,0.003,-0.0,0.063
321,-0.003,-0.002,0.124
322,-0.011,-0.003,0.183
323,-0.013,-0.006,0.237
324,-0.005,-0.008,0.277
325,0.002,-0.012,0.298
326,0.002,-0.016,0.287
327,-0.01,-0.022,0.243
328,-0.022,-0.029,0.182
329,-0.032,-0.036,0.113
330,-0.037,-0.044,0.046
331,-0.046,-0.051,-0.018
332,-0.058,-0.057,-0.074
333,-0.065,-0.062,-0.117
334,-0.068,-0.066,-0.148
335,-0.068,-0.069,-0.169
336,-0.066,-0.069,-0.183
337,-0.065,-0.068,-0.192
338,-0.064,-0.064,-0.197
339,-0.062,-0.057,-0.199
340,-0.06,-0.049,-0.198
341,-0.056,-0.038,-0.193
342,-0.052,-0.026,-0.185
343,-0.044,-0.012,-0.171
344,-0.033,0.003,-0.151
345,-0.013,0.018,-0.121
346,0.009,0.033,-0.083
347,0.032,0.048,-0.037
348,0.059,0.063,0.02
349,0.084,0.078,0.082
350,0.11,0.091,0.149
351,0.137,0.101,0.219
352,0.148,0.11,0.275
353,0.151,0.116,0.314
354,0.149,0.12,0.334
355,0.148,0.122,0.334
356,0.152,0.122,0.315
357,0.15,0.119,0.279
358,0.142,0.115,0.226
359,0.122,0.108,0.163
360,0.094,0.099,0.096
361,0.068,0.087,0.034
362,0.05,0.074,-0.018
363,0.034,0.059,-0.061
364,0.02,0.044,-0.095
365,0.008,0.029,-0.121
366,-0.002,0.016,-0.139
367,-0.009,0.003,-0.151
368,-0.013,-0.008,-0.159
369,-0.019,-0.017,-0.163
370,-0.024,-0.023,-0.163
371,-0.029,-0.027,-0.16
372,-0.03,-0.028,-0.151
373,-0.029,-0.028,-0.137
374,-0.029,-0.025,-0.118
375,-0.029,-0.021,-0.094
376,-0.028,-0.015,-0.062
377,-0.025,-0.008,-0.024
378,-0.019,-0.001,0.023
379,-0.013,0.006,0.075
380,-0.004,0.013,0.132
381,0.01,0.019,0.189
382,0.028,0.025,0.243
383,0.047,0.03,0.285
384,0.068,0.033,0.309
385,0.063,0.035,0.292
386,0.052,0.036,0.253
387,0.045,0.034,0.2
388,0.03,0.032,0.135
389,0.021,0.027,0.073
390,0.015,0.021,0.019
391,0.005,0.013,-0.03
392,-0.007,0.005,-0.071
393,-0.013,-0.004,-0.102
394,-0.02,-0.014,-0.127
395,-0.026,-0.024,-0.146
396,-0.034,-0.032,-0.161
397,-0.038,-0.039,-0.171
398,-0.041,-0.044,-0.176
399,-0.04,-0.045,-0.176
400,-0.04,-0.042,-0.172
