lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.856,0.828,0.896
2,0.696,0.688,0.757
3,0.554,0.568,0.616
4,0.439,0.467,0.485
5,0.351,0.383,0.369
6,0.284,0.313,0.27
7,0.24,0.255,0.194
8,0.208,0.208,0.132
9,0.184,0.171,0.083
10,0.161,0.142,0.04
11,0.142,0.119,0.005
12,0.126,0.103,-0.024
13,0.111,0.09,-0.047
14,0.098,0.081,-0.066
15,0.09,0.076,-0.078
16,0.08,0.072,-0.088
17,0.072,0.069,-0.093
18,0.065,0.068,-0.094
19,0.058,0.067,-0.09
20,0.055,0.067,-0.08
21,0.051,0.066,-0.065
22,0.05,0.065,-0.04
23,0.048,0.063,-0.008
24,0.047,0.061,0.029
25,0.046,0.058,0.074
26,0.047,0.055,0.128
27,0.052,0.05,0.184
28,0.042,0.044,0.225
29,0.024,0.039,0.243
30,0.022,0.034,0.248
31,0.03,0.029,0.235
32,0.032,0.025,0.196
33,0.033,0.02,0.146
34,0.031,0.016,0.093
35,0.026,0.01,0.042
36,0.015,0.005,-0.011
37,0.001,-0.001,-0.061
38,-0.013,-0.006,-0.102
39,-0.022,-0.011,-0.133
40,-0.028,-0.017,-0.155
41,-0.031,-0.022,-0.172
42,-0.035,-0.027,-0.185
43,-0.038,-0.032,-0.194
44,-0.042,-0.037,-0.201
45,-0.046,-0.041,-0.204
46,-0.048,-0.045,-0.202
47,-0.049,-0.049,-0.195
48,-0.05,-0.052,-0.185
49,-0.052,-0.054,-0.171
50,-0.053,-0.055,-0.151
51,-0.054,-0.056,-0.125
52,-0.054,-0.056,-0.091
53,-0.055,-0.057,-0.047
54,-0.055,-0.056,0.007
55,-0.052,-0.055,0.067
56,-0.055,-0.053,0.124
57,-0.055,-0.051,0.179
58,-0.046,-0.05,0.226
59,-0.046,-0.049,0.241
60,-0.056,-0.048,0.224
61,-0.059,-0.048,0.189
62,-0.056,-0.048,0.144
63,-0.049,-0.049,0.099
64,-0.044,-0.05,0.05
65,-0.042,-0.05,0.004
66,-0.04,-0.05,-0.037
67,-0.037,-0.05,-0.072
68,-0.037,-0.05,-0.1
69,-0.039,-0.051,-0.124
70,-0.042,-0.05,-0.143
71,-0.048,-0.05,-0.158
72,-0.052,-0.049,-0.168
73,-0.054,-0.048,-0.174
74,-0.054,-0.046,-0.175
75,-0.053,-0.043,-0.173
76,-0.052,-0.04,-0.166
77,-0.051,-0.036,-0.157
78,-0.047,-0.032,-0.142
79,-0.042,-0.027,-0.121
80,-0.033,-0.023,-0.091
81,-0.023,-0.018,-0.053
82,-0.016,-0.013,-0.008
83,-0.008,-0.009,0.044
84,0.002,-0.005,0.103
85,0.013,-0.001,0.167
86,0.013,0.002,0.221
87,0.014,0.006,0.264
88,0.009,0.009,0.287
89,0.016,0.011,0.294
90,0.026,0.013,0.276
91,0.03,0.014,0.237
92,0.025,0.014,0.182
93,0.021,0.012,0.126
94,0.016,0.009,0.07
95,0.011,0.004,0.018
96,0.002,0.0,-0.03
97,-0.007,-0.003,-0.071
98,-0.013,-0.006,-0.104
99,-0.018,-0.009,-0.13
100,-0.02,-0.011,-0.149
101,-0.022,-0.013,-0.164
102,-0.024,-0.014,-0.175
103,-0.024,-0.015,-0.18
104,-0.024,-0.014,-0.181
105,-0.021,-0.014,-0.178
106,-0.021,-0.013,-0.172
107,-0.019,-0.011,-0.162
108,-0.018,-0.01,-0.146
109,-0.02,-0.009,-0.126
110,-0.019,-0.008,-0.099
111,-0.016,-0.007,-0.062
112,-0.008,-0.007,-0.016
113,0.001,-0.007,0.038
114,0.01,-0.007,0.095
115,0.019,-0.007,0.15
116,0.028,-0.009,0.201
117,0.033,-0.012,0.241
118,0.019,-0.014,0.247
119,-0.009,-0.018,0.223
120,-0.035,-0.022,0.182
121,-0.047,-0.027,0.138
122,-0.043,-0.032,0.095
123,-0.044,-0.036,0.046
124,-0.051,-0.04,-0.003
125,-0.06,-0.045,-0.049
126,-0.064,-0.049,-0.085
127,-0.066,-0.053,-0.115
128,-0.066,-0.056,-0.138
129,-0.065,-0.059,-0.154
130,-0.062,-0.06,-0.166
131,-0.06,-0.06,-0.173
132,-0.057,-0.059,-0.177
133,-0.053,-0.056,-0.176
134,-0.05,-0.053,-0.173
135,-0.046,-0.048,-0.166
136,-0.042,-0.042,-0.156
137,-0.035,-0.036,-0.14
138,-0.028,-0.029,-0.117
139,-0.022,-0.021,-0.09
140,-0.017,-0.014,-0.057
141,-0.013,-0.008,-0.017
142,-0.009,-0.003,0.03
143,0.002,0.001,0.085
144,0.008,0.003,0.142
145,0.003,0.006,0.192
146,0.002,0.008,0.233
147,0.011,0.009,0.262
148,0.034,0.009,0.278
149,0.038,0.007,0.26
150,0.027,0.005,0.217
151,0.015,0.003,0.164
152,0.005,0.0,0.109
153,-0.004,-0.003,0.055
154,-0.012,-0.005,0.004
155,-0.018,-0.008,-0.038
156,-0.02,-0.01,-0.072
157,-0.023,-0.012,-0.099
158,-0.027,-0.015,-0.121
159,-0.03,-0.017,-0.138
160,-0.031,-0.02,-0.15
161,-0.032,-0.022,-0.157
162,-0.03,-0.023,-0.16
163,-0.03,-0.024,-0.161
164,-0.028,-0.025,-0.159
165,-0.026,-0.025,-0.153
166,-0.025,-0.024,-0.145
167,-0.023,-0.023,-0.132
168,-0.019,-0.022,-0.113
169,-0.011,-0.02,-0.085
170,0.0,-0.017,-0.046
171,0.01,-0.014,-0.001
172,0.007,-0.011,0.042
173,-0.006,-0.007,0.08
174,-0.008,-0.004,0.125
175,-0.006,-0.002,0.167
176,-0.007,-0.001,0.195
177,-0.016,-0.001,0.201
178,-0.019,-0.001,0.19
179,-0.017,-0.002,0.166
180,-0.003,-0.002,0.138
181,0.006,-0.003,0.101
182,0.009,-0.004,0.058
183,0.011,-0.004,0.019
184,0.01,-0.004,-0.02
185,0.008,-0.004,-0.052
186,0.006,-0.003,-0.078
187,0.004,-0.001,-0.1
188,0.004,0.002,-0.115
189,0.004,0.005,-0.126
190,0.004,0.01,-0.133
191,0.005,0.015,-0.135
192,0.006,0.02,-0.134
193,0.008,0.026,-0.129
194,0.01,0.033,-0.121
195,0.015,0.04,-0.108
196,0.021,0.046,-0.09
197,0.031,0.051,-0.065
198,0.052,0.056,-0.028
199,0.08,0.061,0.02
200,0.08,0.065,0.057
201,0.087,0.068,0.104
202,0.092,0.071,0.155
203,0.095,0.072,0.207
204,0.092,0.073,0.253
205,0.085,0.073,0.287
206,0.081,0.072,0.307
207,0.081,0.07,0.305
208,0.074,0.067,0.279
209,0.065,0.063,0.235
210,0.049,0.057,0.176
211,0.041,0.049,0.119
212,0.033,0.039,0.065
213,0.027,0.029,0.016
214,0.017,0.019,-0.029
215,0.008,0.009,-0.067
216,-0.0,0.001,-0.098
217,-0.008,-0.006,-0.123
218,-0.013,-0.012,-0.143
219,-0.017,-0.016,-0.157
220,-0.021,-0.017,-0.167
221,-0.022,-0.017,-0.171
222,-0.021,-0.015,-0.172
223,-0.018,-0.011,-0.168
224,-0.016,-0.006,-0.16
225,-0.016,-0.001,-0.151
226,-0.012,0.005,-0.134
227,-0.008,0.011,-0.11
228,-0.006,0.017,-0.084
229,0.0,0.024,-0.047
230,0.008,0.029,-0.003
231,0.024,0.035,0.051
232,0.043,0.039,0.113
233,0.072,0.043,0.183
234,0.107,0.045,0.255
235,0.122,0.047,0.304
236,0.102,0.048,0.315
237,0.072,0.047,0.296
238,0.054,0.046,0.263
239,0.04,0.043,0.217
240,0.029,0.041,0.164
241,0.021,0.037,0.109
242,0.011,0.033,0.054
243,0.003,0.029,0.005
244,-0.002,0.023,-0.037
245,-0.006,0.018,-0.072
246,-0.009,0.012,-0.1
247,-0.013,0.006,-0.122
248,-0.015,-0.002,-0.138
249,-0.016,-0.009,-0.15
250,-0.016,-0.017,-0.158
251,-0.015,-0.024,-0.161
252,-0.016,-0.029,-0.161
253,-0.015,-0.034,-0.157
254,-0.016,-0.036,-0.151
255,-0.017,-0.037,-0.139
256,-0.019,-0.036,-0.124
257,-0.021,-0.034,-0.101
258,-0.023,-0.031,-0.073
259,-0.025,-0.028,-0.038
260,-0.028,-0.026,0.003
261,-0.033,-0.025,0.048
262,-0.039,-0.023,0.095
263,-0.05,-0.022,0.137
264,-0.058,-0.02,0.171
265,-0.042,-0.018,0.204
266,-0.034,-0.017,0.216
267,-0.025,-0.015,0.206
268,-0.022,-0.014,0.173
269,-0.01,-0.014,0.137
270,0.009,-0.014,0.101
271,0.03,-0.014,0.063
272,0.032,-0.013,0.015
273,0.021,-0.012,-0.035
274,0.01,-0.01,-0.074
275,-0.001,-0.009,-0.106
276,-0.01,-0.007,-0.131
277,-0.016,-0.006,-0.148
278,-0.02,-0.005,-0.16
279,-0.021,-0.005,-0.167
280,-0.022,-0.004,-0.17
281,-0.021,-0.004,-0.169
282,-0.02,-0.005,-0.166
283,-0.02,-0.005,-0.159
284,-0.018,-0.006,-0.147
285,-0.018,-0.006,-0.13
286,-0.017,-0.007,-0.109
287,-0.012,-0.009,-0.079
288,-0.006,-0.01,-0.043
289,0.0,-0.01,-0.0
290,0.009,-0.01,0.048
291,0.013,-0.01,0.095
292,0.018,-0.01,0.141
293,0.017,-0.01,0.182
294,0.008,-0.009,0.208
295,-0.019,-0.009,0.21
296,-0.032,-0.009,0.196
297,-0.033,-0.011,0.172
298,-0.025,-0.013,0.14
299,-0.015,-0.015,0.102
300,-0.013,-0.016,0.056
301,-0.014,-0.018,0.01
302,-0.017,-0.02,-0.034
303,-0.024,-0.021,-0.072
304,-0.028,-0.024,-0.103
305,-0.031,-0.026,-0.128
306,-0.033,-0.028,-0.146
307,-0.035,-0.03,-0.159
308,-0.034,-0.032,-0.167
309,-0.032,-0.032,-0.172
310,-0.029,-0.032,-0.172
311,-0.027,-0.032,-0.17
312,-0.025,-0.03,-0.166
313,-0.023,-0.028,-0.157
314,-0.021,-0.026,-0.145
315,-0.018,-0.023,-0.127
316,-0.015,-0.02,-0.105
317,-0.014,-0.017,-0.077
318,-0.012,-0.014,-0.043
319,-0.014,-0.012,-0.006
320,-0.02,-0.01,0.036
321,-0.016,-0.006,0.088
322,-0.02,-0.003,0.138
323,-0.019,0.002,0.186
324,-0.009,0.006,0.226
325,0.009,0.009,0.252
326,0.024,0.013,0.251
327,0.032,0.016,0.223
328,0.035,0.018,0.183
329,0.04,0.021,0.14
330,0.036,0.023,0.093
331,0.03,0.026,0.044
332,0.026,0.028,0.001
333,0.026,0.031,-0.032
334,0.028,0.032,-0.057
335,0.032,0.033,-0.074
336,0.032,0.034,-0.088
337,0.029,0.034,-0.099
338,0.029,0.034,-0.106
339,0.031,0.034,-0.109
340,0.034,0.034,-0.109
341,0.035,0.034,-0.107
342,0.035,0.033,-0.103
343,0.033,0.033,-0.096
344,0.032,0.033,-0.085
345,0.031,0.032,-0.071
346,0.032,0.032,-0.05
347,0.032,0.032,-0.024
348,0.031,0.033,0.006
349,0.031,0.034,0.043
350,0.031,0.035,0.084
351,0.036,0.036,0.128
352,0.033,0.037,0.166
353,0.026,0.036,0.191
354,0.023,0.036,0.204
355,0.026,0.035,0.203
356,0.038,0.033,0.188
357,0.047,0.031,0.162
358,0.051,0.03,0.125
359,0.046,0.028,0.079
360,0.039,0.025,0.035
361,0.027,0.021,-0.009
362,0.017,0.018,-0.048
363,0.011,0.014,-0.079
364,0.007,0.011,-0.103
365,0.005,0.007,-0.12
366,0.003,0.005,-0.133
367,0.002,0.002,-0.142
368,-0.001,-0.0,-0.149
369,-0.005,-0.002,-0.153
370,-0.009,-0.003,-0.154
371,-0.012,-0.004,-0.15
372,-0.012,-0.004,-0.141
373,-0.011,-0.004,-0.129
374,-0.009,-0.003,-0.11
375,-0.007,-0.002,-0.088
376,-0.006,0.001,-0.061
377,-0.003,0.004,-0.026
378,0.001,0.007,0.014
379,0.006,0.01,0.061
380,0.011,0.013,0.11
381,0.014,0.016,0.155
382,0.022,0.019,0.198
383,0.04,0.022,0.234
384,0.05,0.025,0.248
385,0.043,0.027,0.23
386,0.033,0.029,0.195
387,0.027,0.03,0.153
388,0.025,0.031,0.108
389,0.025,0.031,0.063
390,0.026,0.031,0.022
391,0.023,0.03,-0.015
392,0.021,0.028,-0.045
393,0.026,0.027,-0.065
394,0.025,0.024,-0.082
395,0.021,0.022,-0.096
396,0.018,0.02,-0.105
397,0.016,0.017,-0.111
398,0.016,0.015,-0.113
399,0.015,0.013,-0.112
400,0.015,0.012,-0.109
