lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.629,0.676,0.734
2,0.453,0.528,0.567
3,0.348,0.406,0.426
4,0.257,0.309,0.294
5,0.201,0.231,0.188
6,0.17,0.171,0.108
7,0.131,0.126,0.033
8,0.092,0.094,-0.03
9,0.104,0.072,-0.049
10,0.1,0.058,-0.07
11,0.084,0.051,-0.092
12,0.091,0.049,-0.089
13,0.074,0.05,-0.098
14,0.077,0.055,-0.093
15,0.097,0.061,-0.078
16,0.098,0.068,-0.074
17,0.088,0.075,-0.081
18,0.081,0.082,-0.086
19,0.069,0.088,-0.091
20,0.049,0.093,-0.094
21,0.047,0.097,-0.074
22,0.039,0.099,-0.048
23,0.045,0.1,-0.002
24,0.07,0.1,0.069
25,0.095,0.098,0.148
26,0.094,0.09,0.216
27,0.099,0.088,0.289
28,0.089,0.086,0.339
29,0.079,0.085,0.368
30,0.088,0.086,0.376
31,0.092,0.086,0.349
32,0.104,0.088,0.298
33,0.107,0.088,0.23
34,0.099,0.088,0.16
35,0.076,0.088,0.083
36,0.068,0.085,0.021
37,0.061,0.083,-0.028
38,0.063,0.08,-0.062
39,0.078,0.079,-0.076
40,0.081,0.077,-0.089
41,0.082,0.076,-0.097
42,0.097,0.075,-0.09
43,0.087,0.074,-0.097
44,0.079,0.073,-0.101
45,0.08,0.073,-0.095
46,0.064,0.073,-0.107
47,0.066,0.075,-0.104
48,0.077,0.077,-0.092
49,0.083,0.08,-0.077
50,0.064,0.082,-0.076
51,0.06,0.084,-0.056
52,0.06,0.084,-0.021
53,0.053,0.085,0.021
54,0.063,0.087,0.088
55,0.074,0.089,0.16
56,0.101,0.091,0.241
57,0.14,0.093,0.326
58,0.139,0.093,0.367
59,0.14,0.093,0.383
60,0.137,0.092,0.373
61,0.097,0.092,0.309
62,0.089,0.092,0.247
63,0.083,0.091,0.178
64,0.073,0.091,0.106
65,0.058,0.091,0.038
66,0.074,0.089,-0.001
67,0.065,0.087,-0.047
68,0.067,0.082,-0.076
69,0.075,0.078,-0.09
70,0.07,0.075,-0.105
71,0.068,0.072,-0.111
72,0.085,0.069,-0.1
73,0.085,0.068,-0.1
74,0.075,0.066,-0.108
75,0.089,0.064,-0.098
76,0.068,0.064,-0.111
77,0.045,0.063,-0.122
78,0.049,0.062,-0.113
79,0.063,0.063,-0.09
80,0.061,0.065,-0.07
81,0.06,0.067,-0.04
82,0.063,0.069,0.002
83,0.066,0.071,0.057
84,0.062,0.071,0.118
85,0.06,0.071,0.19
86,0.069,0.069,0.269
87,0.066,0.069,0.324
88,0.068,0.068,0.355
89,0.093,0.067,0.37
90,0.094,0.066,0.339
91,0.101,0.067,0.291
92,0.076,0.065,0.211
93,0.051,0.064,0.129
94,0.037,0.061,0.06
95,0.041,0.057,0.007
96,0.041,0.054,-0.034
97,0.041,0.051,-0.069
98,0.041,0.048,-0.094
99,0.052,0.044,-0.1
100,0.063,0.042,-0.101
101,0.063,0.039,-0.102
102,0.045,0.037,-0.113
103,0.041,0.037,-0.115
104,0.028,0.037,-0.125
105,0.028,0.037,-0.127
106,0.018,0.037,-0.136
107,0.026,0.038,-0.13
108,0.036,0.039,-0.117
109,0.026,0.039,-0.108
110,0.027,0.04,-0.079
111,0.029,0.041,-0.04
112,0.028,0.043,0.01
113,0.026,0.044,0.069
114,0.04,0.046,0.144
115,0.068,0.047,0.226
116,0.09,0.049,0.304
117,0.093,0.048,0.352
118,0.088,0.048,0.368
119,0.065,0.049,0.344
120,0.057,0.049,0.303
121,0.042,0.051,0.241
122,0.039,0.052,0.178
123,0.048,0.053,0.122
124,0.022,0.055,0.048
125,0.033,0.057,0.006
126,0.038,0.057,-0.032
127,0.045,0.056,-0.06
128,0.037,0.055,-0.086
129,0.05,0.055,-0.091
130,0.079,0.056,-0.075
131,0.058,0.057,-0.093
132,0.087,0.06,-0.076
133,0.077,0.064,-0.083
134,0.078,0.068,-0.083
135,0.076,0.073,-0.086
136,0.081,0.079,-0.083
137,0.081,0.086,-0.081
138,0.071,0.093,-0.077
139,0.089,0.101,-0.047
140,0.095,0.109,-0.013
141,0.109,0.115,0.038
142,0.108,0.119,0.086
143,0.122,0.122,0.153
144,0.116,0.124,0.217
145,0.112,0.126,0.284
146,0.135,0.127,0.353
147,0.122,0.129,0.374
148,0.152,0.129,0.4
149,0.156,0.129,0.379
150,0.168,0.128,0.338
151,0.157,0.125,0.27
152,0.129,0.121,0.19
153,0.117,0.116,0.122
154,0.095,0.11,0.052
155,0.096,0.103,0.004
156,0.077,0.095,-0.045
157,0.079,0.088,-0.069
158,0.073,0.08,-0.088
159,0.068,0.073,-0.098
160,0.064,0.066,-0.102
161,0.058,0.06,-0.106
162,0.061,0.054,-0.103
163,0.045,0.05,-0.112
164,0.06,0.048,-0.103
165,0.067,0.046,-0.101
166,0.036,0.045,-0.121
167,0.035,0.044,-0.116
168,0.022,0.044,-0.113
169,0.014,0.044,-0.094
170,0.017,0.046,-0.057
171,0.022,0.05,-0.008
172,0.041,0.054,0.062
173,0.062,0.059,0.14
174,0.079,0.064,0.217
175,0.109,0.069,0.3
176,0.096,0.072,0.335
177,0.1,0.074,0.356
178,0.099,0.076,0.353
179,0.09,0.077,0.312
180,0.082,0.078,0.256
181,0.075,0.078,0.188
182,0.068,0.078,0.118
183,0.069,0.078,0.057
184,0.07,0.076,0.007
185,0.066,0.073,-0.034
186,0.054,0.069,-0.07
187,0.052,0.066,-0.089
188,0.055,0.061,-0.1
189,0.069,0.057,-0.096
190,0.091,0.053,-0.082
191,0.065,0.048,-0.098
192,0.058,0.044,-0.101
193,0.039,0.041,-0.112
194,0.021,0.038,-0.125
195,0.017,0.036,-0.128
196,0.013,0.035,-0.128
197,0.01,0.036,-0.121
198,0.022,0.037,-0.096
199,0.029,0.038,-0.061
200,0.053,0.04,-0.006
201,0.048,0.041,0.042
202,0.047,0.043,0.102
203,0.039,0.043,0.162
204,0.034,0.044,0.224
205,0.042,0.045,0.282
206,0.053,0.046,0.324
207,0.064,0.046,0.336
208,0.076,0.047,0.323
209,0.076,0.047,0.272
210,0.062,0.047,0.201
211,0.041,0.047,0.125
212,0.045,0.048,0.068
213,0.041,0.049,0.01
214,0.038,0.05,-0.037
215,0.039,0.05,-0.073
216,0.04,0.05,-0.097
217,0.049,0.049,-0.103
218,0.054,0.048,-0.105
219,0.049,0.047,-0.109
220,0.034,0.046,-0.119
221,0.044,0.047,-0.111
222,0.043,0.048,-0.11
223,0.038,0.05,-0.116
224,0.041,0.052,-0.116
225,0.046,0.053,-0.113
226,0.05,0.054,-0.101
227,0.069,0.056,-0.073
228,0.054,0.058,-0.061
229,0.064,0.06,-0.018
230,0.078,0.063,0.035
231,0.086,0.066,0.097
232,0.077,0.067,0.15
233,0.07,0.068,0.208
234,0.059,0.066,0.259
235,0.057,0.064,0.304
236,0.052,0.062,0.324
237,0.066,0.059,0.328
238,0.052,0.056,0.283
239,0.049,0.052,0.225
240,0.057,0.049,0.164
241,0.055,0.046,0.098
242,0.063,0.042,0.045
243,0.04,0.038,-0.016
244,0.031,0.033,-0.059
245,0.02,0.029,-0.095
246,0.026,0.026,-0.107
247,0.028,0.024,-0.116
248,0.033,0.023,-0.119
249,0.02,0.022,-0.131
250,-0.005,0.021,-0.146
251,-0.014,0.022,-0.153
252,0.002,0.022,-0.144
253,0.012,0.022,-0.137
254,0.008,0.022,-0.143
255,0.031,0.023,-0.129
256,0.033,0.023,-0.121
257,0.034,0.022,-0.106
258,0.043,0.022,-0.072
259,0.037,0.023,-0.037
260,0.032,0.024,0.016
261,0.044,0.026,0.088
262,0.044,0.029,0.158
263,0.03,0.03,0.22
264,0.03,0.033,0.276
265,0.033,0.035,0.311
266,0.044,0.036,0.326
267,0.048,0.038,0.307
268,0.026,0.037,0.245
269,0.003,0.036,0.168
270,0.009,0.035,0.108
271,0.01,0.034,0.048
272,0.009,0.032,-0.009
273,0.035,0.031,-0.039
274,0.045,0.028,-0.065
275,0.032,0.026,-0.096
276,0.047,0.024,-0.099
277,0.057,0.023,-0.099
278,0.056,0.023,-0.1
279,0.04,0.023,-0.109
280,0.038,0.025,-0.114
281,0.021,0.027,-0.128
282,0.007,0.029,-0.142
283,0.017,0.03,-0.14
284,0.006,0.031,-0.15
285,0.013,0.032,-0.141
286,0.016,0.034,-0.126
287,0.018,0.035,-0.1
288,0.015,0.036,-0.067
289,0.033,0.038,-0.012
290,0.039,0.039,0.047
291,0.044,0.041,0.112
292,0.065,0.041,0.192
293,0.061,0.04,0.256
294,0.051,0.039,0.297
295,0.046,0.038,0.316
296,0.046,0.037,0.31
297,0.048,0.036,0.283
298,0.067,0.036,0.243
299,0.045,0.036,0.165
300,0.037,0.036,0.097
301,0.026,0.035,0.034
302,0.013,0.034,-0.023
303,0.005,0.031,-0.064
304,0.006,0.027,-0.095
305,0.023,0.023,-0.102
306,0.019,0.018,-0.117
307,0.025,0.015,-0.12
308,0.023,0.012,-0.123
309,-0.004,0.008,-0.144
310,0.003,0.006,-0.146
311,0.003,0.003,-0.149
312,-0.008,0.001,-0.155
313,-0.003,0.0,-0.153
314,-0.005,0.001,-0.153
315,0.014,0.002,-0.13
316,0.024,0.003,-0.108
317,0.028,0.005,-0.078
318,0.023,0.007,-0.044
319,0.02,0.009,0.003
320,0.002,0.012,0.048
321,-0.018,0.016,0.1
322,-0.02,0.019,0.169
323,0.002,0.023,0.245
324,0.019,0.026,0.296
325,0.035,0.028,0.318
326,0.034,0.03,0.299
327,0.04,0.032,0.254
328,0.045,0.033,0.194
329,0.041,0.034,0.126
330,0.029,0.034,0.056
331,0.039,0.035,0.009
332,0.05,0.035,-0.026
333,0.061,0.035,-0.051
334,0.05,0.034,-0.081
335,0.051,0.035,-0.092
336,0.038,0.034,-0.109
337,0.023,0.033,-0.121
338,0.037,0.032,-0.113
339,0.028,0.033,-0.121
340,0.026,0.034,-0.126
341,0.02,0.034,-0.128
342,0.014,0.034,-0.13
343,0.008,0.034,-0.135
344,0.012,0.033,-0.127
345,0.02,0.031,-0.112
346,0.018,0.031,-0.091
347,0.023,0.031,-0.055
348,0.043,0.033,0.002
349,0.056,0.035,0.066
350,0.051,0.037,0.123
351,0.04,0.038,0.179
352,0.064,0.039,0.258
353,0.066,0.04,0.31
354,0.044,0.039,0.319
355,0.021,0.039,0.296
356,0.032,0.038,0.271
357,0.029,0.036,0.214
358,0.036,0.033,0.154
359,0.042,0.03,0.093
360,0.051,0.027,0.042
361,0.021,0.023,-0.026
362,0.01,0.019,-0.069
363,0.0,0.015,-0.103
364,0.01,0.012,-0.114
365,0.019,0.009,-0.115
366,0.01,0.006,-0.125
367,0.012,0.004,-0.131
368,0.009,0.003,-0.136
369,-0.002,0.002,-0.145
370,-0.013,0.002,-0.151
371,-0.02,0.003,-0.156
372,-0.022,0.005,-0.158
373,-0.013,0.008,-0.152
374,0.001,0.011,-0.137
375,0.009,0.014,-0.118
376,0.019,0.018,-0.088
377,0.031,0.021,-0.044
378,0.044,0.025,0.016
379,0.036,0.029,0.069
380,0.046,0.032,0.142
381,0.04,0.035,0.203
382,0.039,0.037,0.261
383,0.036,0.039,0.298
384,0.048,0.04,0.315
385,0.045,0.041,0.294
386,0.036,0.04,0.246
387,0.034,0.04,0.186
388,0.027,0.038,0.119
389,0.024,0.036,0.057
390,0.034,0.033,0.011
391,0.032,0.029,-0.03
392,0.027,0.026,-0.066
393,0.029,0.022,-0.087
394,0.024,0.018,-0.104
395,0.015,0.014,-0.119
396,0.007,0.011,-0.129
397,0.003,0.009,-0.135
398,0.004,0.009,-0.134
399,0.013,0.01,-0.131
400,0.018,0.013,-0.129
