lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.847,0.838,0.899
2,0.702,0.7,0.774
3,0.577,0.582,0.638
4,0.477,0.481,0.507
5,0.392,0.395,0.378
6,0.322,0.322,0.262
7,0.255,0.262,0.159
8,0.202,0.211,0.076
9,0.162,0.168,0.011
10,0.128,0.133,-0.042
11,0.102,0.103,-0.081
12,0.081,0.079,-0.112
13,0.06,0.059,-0.138
14,0.046,0.042,-0.157
15,0.036,0.027,-0.169
16,0.028,0.015,-0.176
17,0.014,0.004,-0.18
18,0.003,-0.005,-0.179
19,-0.007,-0.014,-0.172
20,-0.018,-0.022,-0.158
21,-0.027,-0.03,-0.134
22,-0.035,-0.037,-0.099
23,-0.045,-0.044,-0.052
24,-0.055,-0.05,0.003
25,-0.057,-0.057,0.07
26,-0.054,-0.061,0.143
27,-0.067,-0.065,0.209
28,-0.092,-0.067,0.255
29,-0.119,-0.069,0.279
30,-0.117,-0.07,0.287
31,-0.103,-0.071,0.268
32,-0.083,-0.07,0.227
33,-0.071,-0.069,0.165
34,-0.062,-0.067,0.097
35,-0.055,-0.064,0.031
36,-0.048,-0.061,-0.027
37,-0.04,-0.058,-0.076
38,-0.035,-0.053,-0.116
39,-0.034,-0.048,-0.149
40,-0.033,-0.043,-0.173
41,-0.031,-0.038,-0.189
42,-0.026,-0.033,-0.2
43,-0.024,-0.028,-0.207
44,-0.022,-0.023,-0.211
45,-0.022,-0.019,-0.212
46,-0.02,-0.015,-0.208
47,-0.018,-0.012,-0.2
48,-0.02,-0.01,-0.19
49,-0.018,-0.008,-0.174
50,-0.018,-0.007,-0.15
51,-0.018,-0.007,-0.116
52,-0.015,-0.009,-0.071
53,-0.014,-0.011,-0.015
54,-0.004,-0.013,0.056
55,-0.003,-0.014,0.127
56,-0.009,-0.014,0.192
57,-0.008,-0.015,0.254
58,0.001,-0.016,0.3
59,-0.006,-0.017,0.315
60,-0.011,-0.018,0.305
61,-0.024,-0.02,0.264
62,-0.031,-0.023,0.207
63,-0.032,-0.025,0.144
64,-0.028,-0.027,0.076
65,-0.033,-0.028,0.009
66,-0.034,-0.029,-0.049
67,-0.038,-0.031,-0.098
68,-0.041,-0.032,-0.138
69,-0.039,-0.034,-0.166
70,-0.038,-0.035,-0.188
71,-0.038,-0.037,-0.204
72,-0.04,-0.038,-0.216
73,-0.038,-0.04,-0.222
74,-0.037,-0.041,-0.225
75,-0.037,-0.042,-0.225
76,-0.039,-0.043,-0.221
77,-0.04,-0.044,-0.211
78,-0.041,-0.044,-0.194
79,-0.04,-0.044,-0.17
80,-0.041,-0.043,-0.138
81,-0.04,-0.043,-0.096
82,-0.038,-0.042,-0.045
83,-0.037,-0.041,0.015
84,-0.033,-0.04,0.084
85,-0.031,-0.039,0.153
86,-0.043,-0.038,0.21
87,-0.054,-0.037,0.251
88,-0.058,-0.036,0.276
89,-0.052,-0.034,0.277
90,-0.037,-0.033,0.26
91,-0.026,-0.031,0.217
92,-0.029,-0.03,0.154
93,-0.024,-0.028,0.09
94,-0.02,-0.027,0.029
95,-0.015,-0.025,-0.028
96,-0.009,-0.022,-0.075
97,-0.008,-0.018,-0.115
98,-0.006,-0.014,-0.144
99,-0.004,-0.01,-0.164
100,-0.001,-0.005,-0.178
101,0.002,0.001,-0.186
102,0.004,0.006,-0.191
103,0.003,0.012,-0.194
104,0.003,0.017,-0.193
105,0.006,0.023,-0.186
106,0.009,0.028,-0.175
107,0.014,0.033,-0.159
108,0.023,0.037,-0.133
109,0.034,0.041,-0.1
110,0.046,0.043,-0.057
111,0.054,0.045,-0.005
112,0.06,0.046,0.056
113,0.062,0.048,0.123
114,0.063,0.049,0.194
115,0.068,0.05,0.262
116,0.079,0.05,0.325
117,0.072,0.049,0.365
118,0.058,0.049,0.375
119,0.042,0.047,0.352
120,0.023,0.045,0.305
121,0.028,0.041,0.252
122,0.031,0.036,0.19
123,0.019,0.031,0.117
124,0.012,0.026,0.048
125,0.01,0.02,-0.01
126,0.01,0.013,-0.055
127,0.006,0.006,-0.093
128,0.004,-0.0,-0.121
129,0.002,-0.006,-0.142
130,0.002,-0.01,-0.155
131,0.002,-0.012,-0.165
132,-0.001,-0.013,-0.172
133,-0.006,-0.013,-0.177
134,-0.011,-0.011,-0.179
135,-0.015,-0.008,-0.179
136,-0.019,-0.004,-0.174
137,-0.017,-0.0,-0.162
138,-0.017,0.004,-0.144
139,-0.015,0.008,-0.116
140,-0.01,0.012,-0.076
141,-0.009,0.016,-0.027
142,-0.001,0.018,0.034
143,0.016,0.019,0.108
144,0.032,0.02,0.183
145,0.04,0.02,0.252
146,0.038,0.02,0.301
147,0.044,0.018,0.334
148,0.052,0.015,0.345
149,0.062,0.012,0.328
150,0.041,0.007,0.274
151,0.03,0.002,0.21
152,0.003,-0.003,0.133
153,-0.014,-0.009,0.061
154,-0.032,-0.015,-0.008
155,-0.042,-0.021,-0.066
156,-0.05,-0.026,-0.113
157,-0.057,-0.032,-0.15
158,-0.063,-0.038,-0.179
159,-0.067,-0.044,-0.2
160,-0.069,-0.05,-0.215
161,-0.067,-0.056,-0.223
162,-0.067,-0.061,-0.228
163,-0.066,-0.065,-0.229
164,-0.066,-0.068,-0.227
165,-0.065,-0.069,-0.221
166,-0.063,-0.069,-0.211
167,-0.06,-0.068,-0.196
168,-0.054,-0.065,-0.172
169,-0.049,-0.061,-0.139
170,-0.04,-0.057,-0.095
171,-0.031,-0.052,-0.038
172,-0.03,-0.046,0.024
173,-0.033,-0.04,0.087
174,-0.036,-0.035,0.148
175,-0.04,-0.031,0.202
176,-0.039,-0.028,0.249
177,-0.045,-0.024,0.272
178,-0.056,-0.021,0.267
179,-0.044,-0.019,0.245
180,-0.023,-0.017,0.207
181,-0.007,-0.015,0.153
182,0.004,-0.013,0.093
183,0.005,-0.011,0.032
184,0.007,-0.009,-0.021
185,0.01,-0.007,-0.064
186,0.01,-0.005,-0.1
187,0.007,-0.003,-0.128
188,0.005,-0.002,-0.147
189,0.002,0.0,-0.162
190,-0.001,0.003,-0.172
191,0.0,0.005,-0.176
192,-0.0,0.008,-0.178
193,0.001,0.012,-0.174
194,0.002,0.016,-0.167
195,0.005,0.02,-0.154
196,0.009,0.023,-0.137
197,0.015,0.026,-0.113
198,0.021,0.029,-0.082
199,0.027,0.032,-0.045
200,0.029,0.034,-0.002
201,0.034,0.036,0.051
202,0.043,0.038,0.114
203,0.055,0.039,0.183
204,0.057,0.04,0.244
205,0.044,0.042,0.287
206,0.035,0.042,0.314
207,0.047,0.04,0.324
208,0.055,0.038,0.307
209,0.053,0.036,0.263
210,0.045,0.032,0.204
211,0.036,0.026,0.138
212,0.031,0.021,0.073
213,0.024,0.015,0.009
214,0.01,0.01,-0.051
215,-0.0,0.006,-0.098
216,-0.008,0.002,-0.136
217,-0.014,-0.002,-0.164
218,-0.022,-0.006,-0.187
219,-0.025,-0.01,-0.202
220,-0.028,-0.013,-0.211
221,-0.031,-0.016,-0.217
222,-0.029,-0.018,-0.217
223,-0.029,-0.02,-0.213
224,-0.027,-0.021,-0.206
225,-0.023,-0.021,-0.194
226,-0.017,-0.021,-0.176
227,-0.012,-0.019,-0.151
228,-0.008,-0.017,-0.12
229,-0.003,-0.015,-0.076
230,0.008,-0.013,-0.018
231,0.008,-0.009,0.044
232,0.001,-0.005,0.11
233,0.007,-0.001,0.188
234,0.027,0.002,0.269
235,0.015,0.005,0.319
236,-0.011,0.007,0.33
237,-0.024,0.009,0.318
238,-0.023,0.011,0.283
239,-0.008,0.012,0.236
240,0.002,0.013,0.175
241,0.013,0.014,0.11
242,0.016,0.014,0.045
243,0.019,0.012,-0.012
244,0.02,0.008,-0.059
245,0.021,0.005,-0.097
246,0.02,0.0,-0.126
247,0.014,-0.004,-0.15
248,0.005,-0.008,-0.169
249,-0.002,-0.011,-0.183
250,-0.006,-0.014,-0.192
251,-0.012,-0.016,-0.198
252,-0.016,-0.018,-0.199
253,-0.021,-0.019,-0.197
254,-0.025,-0.019,-0.191
255,-0.029,-0.019,-0.18
256,-0.031,-0.019,-0.162
257,-0.031,-0.018,-0.134
258,-0.036,-0.017,-0.1
259,-0.035,-0.016,-0.054
260,-0.032,-0.016,0.002
261,-0.035,-0.016,0.064
262,-0.039,-0.015,0.131
263,-0.043,-0.014,0.196
264,-0.028,-0.011,0.259
265,0.001,-0.01,0.311
266,0.033,-0.008,0.338
267,0.05,-0.006,0.331
268,0.039,-0.004,0.287
269,0.021,-0.003,0.223
270,0.01,-0.004,0.153
271,-0.001,-0.005,0.08
272,-0.008,-0.007,0.011
273,-0.011,-0.01,-0.048
274,-0.019,-0.013,-0.099
275,-0.023,-0.017,-0.137
276,-0.029,-0.022,-0.167
277,-0.036,-0.027,-0.191
278,-0.044,-0.032,-0.21
279,-0.049,-0.036,-0.223
280,-0.049,-0.04,-0.229
281,-0.046,-0.042,-0.23
282,-0.041,-0.044,-0.227
283,-0.04,-0.044,-0.22
284,-0.039,-0.042,-0.21
285,-0.038,-0.04,-0.194
286,-0.04,-0.036,-0.171
287,-0.039,-0.032,-0.138
288,-0.04,-0.026,-0.096
289,-0.038,-0.019,-0.043
290,-0.038,-0.011,0.016
291,-0.031,-0.004,0.08
292,-0.005,0.002,0.155
293,0.019,0.007,0.225
294,0.025,0.01,0.275
295,0.026,0.013,0.3
296,0.025,0.016,0.296
297,0.033,0.017,0.27
298,0.049,0.018,0.23
299,0.059,0.018,0.177
300,0.053,0.018,0.113
301,0.04,0.017,0.047
302,0.023,0.014,-0.015
303,0.009,0.01,-0.068
304,-0.006,0.007,-0.112
305,-0.019,0.004,-0.145
306,-0.029,0.0,-0.17
307,-0.031,-0.003,-0.184
308,-0.03,-0.007,-0.193
309,-0.028,-0.011,-0.197
310,-0.026,-0.015,-0.199
311,-0.025,-0.018,-0.197
312,-0.023,-0.021,-0.193
313,-0.02,-0.023,-0.184
314,-0.018,-0.024,-0.171
315,-0.017,-0.024,-0.152
316,-0.016,-0.022,-0.125
317,-0.014,-0.02,-0.089
318,-0.01,-0.017,-0.043
319,-0.004,-0.014,0.014
320,-0.004,-0.011,0.075
321,-0.01,-0.008,0.136
322,-0.02,-0.004,0.19
323,-0.016,-0.001,0.243
324,0.003,0.001,0.289
325,0.02,0.002,0.313
326,0.022,0.002,0.3
327,0.001,0.002,0.252
328,-0.012,0.001,0.193
329,-0.006,-0.002,0.137
330,0.001,-0.005,0.078
331,0.0,-0.007,0.018
332,-0.004,-0.01,-0.036
333,-0.008,-0.013,-0.08
334,-0.014,-0.017,-0.114
335,-0.019,-0.021,-0.141
336,-0.021,-0.025,-0.159
337,-0.025,-0.028,-0.175
338,-0.027,-0.031,-0.185
339,-0.03,-0.032,-0.193
340,-0.032,-0.033,-0.195
341,-0.035,-0.032,-0.194
342,-0.035,-0.03,-0.187
343,-0.033,-0.027,-0.175
344,-0.032,-0.024,-0.159
345,-0.032,-0.019,-0.137
346,-0.028,-0.014,-0.105
347,-0.024,-0.009,-0.064
348,-0.025,-0.002,-0.015
349,-0.018,0.005,0.044
350,-0.006,0.013,0.112
351,0.018,0.018,0.185
352,0.035,0.023,0.248
353,0.042,0.028,0.291
354,0.03,0.033,0.306
355,0.05,0.036,0.313
356,0.076,0.039,0.303
357,0.089,0.041,0.264
358,0.085,0.043,0.201
359,0.069,0.045,0.128
360,0.053,0.046,0.059
361,0.043,0.047,-0.002
362,0.039,0.046,-0.051
363,0.03,0.046,-0.092
364,0.024,0.044,-0.122
365,0.018,0.042,-0.143
366,0.013,0.039,-0.157
367,0.013,0.036,-0.164
368,0.015,0.032,-0.166
369,0.013,0.027,-0.167
370,0.011,0.022,-0.165
371,0.01,0.018,-0.159
372,0.011,0.013,-0.149
373,0.014,0.009,-0.134
374,0.02,0.005,-0.112
375,0.028,0.002,-0.083
376,0.03,-0.0,-0.047
377,0.027,-0.002,-0.004
378,0.025,-0.004,0.051
379,0.007,-0.006,0.106
380,-0.013,-0.008,0.163
381,-0.027,-0.01,0.22
382,-0.035,-0.013,0.27
383,-0.031,-0.015,0.309
384,-0.033,-0.017,0.318
385,-0.036,-0.02,0.299
386,-0.042,-0.023,0.257
387,-0.041,-0.025,0.199
388,-0.036,-0.028,0.138
389,-0.03,-0.031,0.074
390,-0.026,-0.033,0.015
391,-0.026,-0.036,-0.038
392,-0.028,-0.038,-0.081
393,-0.03,-0.039,-0.115
394,-0.032,-0.039,-0.141
395,-0.033,-0.039,-0.16
396,-0.031,-0.038,-0.172
397,-0.03,-0.035,-0.182
398,-0.03,-0.03,-0.187
399,-0.027,-0.022,-0.188
400,-0.024,-0.013,-0.185
