gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,33,3141,7.69646501541138,-1.29996204376221,36.9266395568848,3670144,35,2511,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-04-09 23:25:23.656067,-81.26759816844877,50.45179581008956,43.02849622186536,0.07442871071792466,14.0,50.53,1.847645286154319,50.03,5.8573,8.1499,11.632,0.6331,4.9146,4.8729,3.182819821653465,7
413,npp,2388,2444,7.50053882598877,-1.30349171161652,36.9267158508301,3670144,2388,1979,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-04-10 23:06:33.302038,-81.38635108247476,22.998805082675275,20.22758558579093,0.043832127401036695,11.0,23.03,1.0837787002826917,22.19,4.0173,5.2222,8.4303,0.9881,7.2623,7.4113,6.415987720898388,7
1115,npp,1510,1063,3.33650803565979,-1.29837679862976,36.9247360229492,3670176,1511,780,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-04-28 22:28:44.427497,98.92832986805053,46.38606724455142,39.841268109002,1.832781588573654e-12,5.0,-46.44,1.646109783506203,-46.86,5.8712,7.3805,10.8248,0.6991,2.7033,2.3327,2.3327,7
1511,npp,1331,1522,10.1639318466187,-1.30156672000885,36.925220489502,3670144,1331,1141,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-05-08 22:41:10.343494,99.25950873450702,28.033827597880308,24.575319895058797,0.07889640523258225,7.0,-28.09,1.184412938166907,-28.625,4.2522,6.0158,8.7625,0.8577,8.6623,8.718,6.926470234937571,7
1889,npp,1862,2668,4.09490489959717,-1.3009694814682,36.9278602600098,3670176,1862,2148,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-05-17 23:12:24.832320,-80.7407816795733,33.56378929790818,29.289534259082806,1.2081304049034213e-19,12.0,33.63,1.2937979144666532,33.28,4.3319,6.1826,9.5793,0.8346,3.5464,3.4176,3.4176,7
1925,npp,1124,1977,3.08844494819641,-1.29859137535095,36.9273490905762,3670176,1124,1546,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-05-18 22:53:34.508274,99.18183610601847,3.2868050636875252,2.9080347244083504,1.6110517443839019e-25,9.0,-3.31,1.0,-3.75,3.1084,5.16,8.1405,1.0,3.0884,3.0884,3.0884,7
1988,npp,2757,602,4.08794236183167,-1.29646277427673,36.922492980957,3670176,2759,388,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-05-20 22:15:53.855383,98.97425818582722,59.05319391514902,49.365221181628414,1.1936833925202163e-35,3.0,-59.09,2.253202848596432,-59.22,7.4643,9.8453,12.4209,0.5241,2.6048,2.1425,2.1425,7
2051,npp,942,3590,17.3410224914551,-1.29861652851105,36.9246597290039,3670176,948,2914,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-05-21 23:37:26.354177,-80.88430983288886,61.529576787670926,51.06714926196236,2.597725188309735e-31,16.0,61.61,2.5331140255951103,61.49,7.929,10.8566,14.1601,0.4753,7.7199,8.242,8.242,7
2123,npp,2569,2206,4.19811725616455,-1.29896402359009,36.9276504516602,3670176,2569,1765,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-05-23 22:59:45.670105,-78.99178068374847,9.954897935403157,8.799004080182577,7.5161507149945765e-31,10.0,9.97,1.0,9.68,4.1981,6.2538,8.8536,0.8251,3.1043,3.4639,3.4639,7
2249,npp,395,152,6.8899302482605,-1.3022278547287,36.9266700744629,3670176,394,72,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-05-26 22:03:14.673288,99.00564558698784,67.8072131285452,55.00983543365061,4.352394017607615e-18,1.0,-67.83,3.3166247903554,-67.92,7.6315,10.5717,15.2051,0.4881,4.0499,3.363,3.363,7
2375,npp,201,1742,4.56771755218506,-1.30179369449615,36.9213714599609,3670176,201,1326,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-05-29 22:47:06.527286,98.0116332996403,16.68324279945456,14.715263666853179,1.0119080275712462e-06,8.0,-16.72,1.0442604737599883,-16.88,3.9117,5.1848,7.7974,0.9952,4.5691,4.5459,4.5459,7
2456,npp,1833,373,7.05354738235474,-1.30310702323914,36.9255294799805,3670144,1833,208,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-05-31 22:09:25.882590,98.91890722052224,63.84446292719967,52.57847663961265,0.02870563561107585,2.0,-63.87,2.7445598364131496,-63.95,7.7118,10.5537,14.1681,0.4889,3.8847,3.4487,2.7968705475594935,7
2474,npp,738,4045,2.28978300094604,-1.29908561706543,36.9252166748047,3670144,741,3189,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-05-31 23:49:50.487264,-81.28283139225722,69.53989416328625,55.99994100188302,0.002276720774830367,18.0,69.64,3.5496478698597698,69.585,8.5483,11.7372,16.9078,0.4396,2.4985,1.0067,0.9550016618714061,7
2510,npp,14,3357,8.23422336578369,-1.29952466487885,36.9276657104492,3670144,12,2706,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-06-01 23:30:58.387394,-80.81736546975087,56.24996059647833,47.36798900481532,0.02951193792884826,15.0,56.33,2.1127631471468895,56.26,6.7268,9.0031,11.8581,0.5731,4.7961,4.7194,4.04926154352224,7
2546,npp,2346,2660,9.17487716674805,-1.29876255989075,36.9247856140137,3670144,2346,2143,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-06-02 23:12:08.068627,-80.90493296805055,33.23624570911601,29.010074144845465,0.08432562516341516,12.0,33.28,1.2365102219381485,33.28,4.3319,6.1826,9.5793,0.8346,7.5799,7.6574,5.742586936053625,7
2636,npp,180,596,11.381498336792,-1.29680740833282,36.925895690918,3670144,182,383,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-06-05 22:15:37.118569,99.2589408737849,59.179971534949956,49.44929779907381,0.13835061385284456,3.0,-59.22,2.3545700244418297,-59.22,7.4643,9.8453,12.4209,0.5241,5.8124,5.9652,2.8236215972660093,7
2753,npp,3043,2198,4.64222431182861,-1.30284297466278,36.9214363098145,3670144,3043,1758,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-06-08 22:59:28.999412,-80.05347804410252,9.47098949885887,8.371623303890024,0.04054232825090668,10.0,9.51,1.0,9.68,4.1981,6.2538,8.8536,0.8251,3.5484,3.8303,2.9096904032469757,7
2798,npp,2319,1508,5.23797225952148,-1.29948616027832,36.9238815307617,3670144,2318,1131,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-06-09 22:40:36.908951,97.3805645186237,28.728914025878105,25.16905369585808,0.019750111775248953,7.0,-28.74,1.184412938166907,-28.625,4.2522,6.0158,8.7625,0.8577,4.5033,4.4928,4.0443269294670445,7
2834,npp,1597,818,10.01818752288818,-1.29893577098846,36.9270362854004,3670144,1596,606,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-06-10 22:21:46.592862,98.61402667848147,53.663170504821814,45.45768217087784,0.006186330918779803,4.0,-53.69,1.9513309067639726,-53.61,6.1259,7.9189,10.4971,0.6516,6.2358,6.5279,6.387424702743452,7
3005,npp,3012,1045,3.54066896438599,-1.30075430870056,36.9238204956055,3670176,3013,768,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-06-15 22:27:57.839824,98.87719315309168,46.97815344494389,40.303819381645795,3.246774159200082e-20,5.0,-47.02,1.646109783506203,-46.86,5.8712,7.3805,10.8248,0.6991,2.8274,2.4754,2.4754,7
3212,npp,1368,1273,2.28483915328979,-1.30157554149628,36.9264450073242,3670176,1368,951,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-06-20 22:34:07.320104,98.81555078396619,38.87502098648357,33.731653578013656,1.137168059381585e-32,6.0,-38.93,1.357151599901897,-38.57,5.1131,6.605,10.0114,0.7812,1.9767,1.785,1.785,7
3338,npp,436,2189,4.26967906951904,-1.2977442741394,36.9272232055664,3670176,436,1749,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-06-24 22:59:08.278149,-81.78669039129967,8.975158125610996,7.934045036228896,1.2539432461239274e-25,10.0,8.99,1.0,9.68,4.1981,6.2538,8.8536,0.8251,3.1759,3.5229,3.5229,7
3464,npp,261,3800,5.02892827987671,-1.29713046550751,36.9265174865723,3670176,263,3058,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-06-27 23:43:01.928165,-81.6328645319245,65.53703962885302,53.6471877609197,2.0154865306584707e-15,17.0,65.63,3.0,65.78,8.2946,11.1972,14.2395,0.4608,3.1039,2.3175,2.3175,7
3500,npp,2622,3112,4.26226663589478,-1.30114495754242,36.9255561828613,3670176,2620,2493,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-06-28 23:24:11.608725,-81.01308996496907,49.589834902629136,42.3531489522832,3.129581156162188e-07,14.0,49.67,1.7549928774784245,50.03,5.8573,8.1499,11.632,0.6331,2.9448,2.6986,2.6986,7
3545,npp,1895,2417,7.03935384750366,-1.30255270004272,36.9239807128906,3670144,1895,1956,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-06-29 23:05:23.067404,-80.6308027399677,21.599812208161048,19.008732613844682,0.0066841147281548625,11.0,21.61,1.0837787002826917,22.19,4.0173,5.2222,8.4303,0.9881,6.8367,6.9556,6.803821342236308,7
3572,npp,1184,1728,6.1240611076355,-1.29916071891785,36.9260215759277,3670144,1184,1313,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-06-30 22:46:32.750122,94.05400366283781,17.50213956208859,15.431864558388579,0.03654624634625198,8.0,-17.49,1.0442604737599883,-16.88,3.9117,5.1848,7.7974,0.9952,6.0595,6.0948,5.264930908529969,7
3599,npp,459,1040,12.6470813751221,-1.29914271831512,36.9279365539551,3670144,459,764,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-07-01 22:27:42.214230,98.23228241538781,47.16934938528523,40.45575235867077,0.0872886680939813,5.0,-47.18,1.646109783506203,-46.86,5.8712,7.3805,10.8248,0.6991,8.3594,8.8421,6.860004027667391,7
3635,npp,2825,361,15.3133020401001,-1.30296409130096,36.9241333007812,3670144,2825,200,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-07-02 22:08:53.680284,98.66762675963716,64.09757973948767,52.73780621979361,0.16841631565866372,2.0,-64.1,2.7445598364131496,-63.95,7.7118,10.5537,14.1681,0.4889,6.8942,7.4871,3.6628086202446943,7
3662,npp,1731,4031,16.095650672912598,-1.30159497261047,36.9216499328613,3670144,1734,3183,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-07-02 23:49:18.284956,-81.03203991335629,69.31769672903754,55.87288667936063,0.12132694303580023,18.0,69.42,3.5496478698597698,69.585,8.5483,11.7372,16.9078,0.4396,6.3879,7.0761,4.321084367641312,7
3698,npp,1035,3345,13.5710363388062,-1.29953730106354,36.9278259277344,3670144,1034,2693,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-07-03 23:30:28.971535,-80.71239989584394,55.93227168917923,47.134783344524095,0.2235685708385725,15.0,56.03,2.0682789409984763,56.26,6.7268,9.0031,11.8581,0.5731,7.3686,7.7781,2.701446025601151,7
3734,npp,323,2649,11.0927762985229,-1.29685640335083,36.9228401184082,3670144,324,2136,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-07-04 23:11:40.433606,-81.24785446495629,32.71495252601892,28.567686206769952,0.16307604215283286,12.0,32.79,1.2365102219381485,33.28,4.3319,6.1826,9.5793,0.8346,9.131,9.258,5.554972179858931,7
4022,npp,383,1503,5.799880027771,-1.30135560035706,36.9265327453613,3670144,382,1127,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-07-11 22:40:18.116407,98.15762780024869,28.950990938368943,25.359633578838807,0.0014455943970672152,7.0,-28.98,1.184412938166907,-28.625,4.2522,6.0158,8.7625,0.8577,4.9777,4.9748,4.941974354992237,7
4157,npp,214,3118,4.82713460922241,-1.29839408397675,36.9268188476562,3670176,215,2497,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-07-14 23:24:15.291361,-81.14118238271249,49.76233074952708,42.48985636917946,4.3319488122807053e-11,14.0,49.85,1.7549928774784245,50.03,5.8573,8.1499,11.632,0.6331,3.2667,3.0562,3.0562,7
4193,npp,2573,2422,4.70014190673828,-1.29881024360657,36.9272499084473,3670176,2573,1960,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-07-15 23:05:24.962521,-79.15825881188317,21.811702959760144,19.194046427319748,2.5817483290604375e-18,11.0,21.87,1.0837787002826917,22.19,4.0173,5.2222,8.4303,0.9881,4.6783,4.6442,4.6442,7
4580,npp,111,3579,6.64980125427246,-1.29728388786316,36.9252471923828,3670176,116,2905,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-07-24 23:36:48.371112,-80.80296287854672,61.2864622933265,50.9024487254356,5.333419949661286e-26,16.0,61.38,2.5331140255951103,61.49,7.929,10.8566,14.1601,0.4753,3.4993,3.1606,3.1606,7
4868,npp,157,2425,8.81618690490723,-1.29953396320343,36.9244422912598,3670144,157,1963,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-07-31 23:05:26.031247,-80.44334310201121,21.98327179248926,19.344308941485615,0.120724794161849,11.0,22.03,1.0837787002826917,22.19,4.0173,5.2222,8.4303,0.9881,8.4762,8.7113,5.969957584152283,7
5003,npp,1,4041,15.2224750518799,-1.29932916164398,36.9229164123535,3670144,5,3187,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-08-03 23:49:23.209702,-81.36455057701997,69.46662193952135,55.96495991666085,0.13564945072907458,18.0,69.58,3.5496478698597698,69.585,8.5483,11.7372,16.9078,0.4396,6.1419,6.6922,3.611957904316465,7
5039,npp,2343,3353,9.47896003723145,-1.30084443092346,36.9223251342773,3670144,2343,2702,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-08-04 23:30:32.880818,-80.88691231429365,56.13009375666235,47.2854068124225,0.10408156765651025,15.0,56.23,2.1127631471468895,56.26,6.7268,9.0031,11.8581,0.5731,5.3853,5.4328,3.0693814652605793,7
5120,npp,914,1966,4.49325227737427,-1.30064368247986,36.9220161437988,3670144,914,1536,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-08-06 22:52:54.005058,104.14327410496774,3.9607089346304525,3.5041918577547486,0.04581575768494339,9.0,-3.95,1.0,-3.75,3.1084,5.16,8.1405,1.0,4.4933,4.4933,3.452944696618361,7
5318,npp,2381,2198,3.23277950286865,-1.30304133892059,36.9263725280762,3670176,2381,1758,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-08-11 22:59:08.777172,-76.9612039672153,9.474375204761127,8.375558396618128,5.3830494420092986e-05,10.0,9.51,1.0,9.68,4.1981,6.2538,8.8536,0.8251,2.139,2.6674,2.6674,7
5354,npp,1667,1509,3.57157468795776,-1.30103874206543,36.926872253418,3670176,1667,1131,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-08-12 22:40:20.235825,99.34546506911735,28.659834544660356,25.112691143038788,2.0312778933353624e-12,7.0,-28.7,1.184412938166907,-28.625,4.2522,6.0158,8.7625,0.8577,3.0964,3.0635,3.0635,7
5390,npp,954,817,11.9240913391113,-1.29753005504608,36.9242095947266,3670176,954,606,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-08-13 22:21:29.913766,98.62187424664972,53.68603067730572,45.48163743371047,1.4245603130969408e-19,4.0,-53.72,1.9513309067639726,-53.61,6.1259,7.9189,10.4971,0.6516,7.2125,7.7698,7.7698,7
5426,npp,245,144,10.4983549118042,-1.29880964756012,36.9272117614746,3670176,247,68,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-08-14 22:02:41.370339,99.28539640083491,67.92440920587198,55.08466390957189,9.75563466142623e-26,1.0,-67.96,3.3166247903554,-67.92,7.6315,10.5717,15.2051,0.4881,5.1379,5.1242,5.1242,7
5723,npp,2252,2658,1.89220190048218,-1.29861450195312,36.9277496337891,3670176,2252,2142,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-08-21 23:11:40.100857,-80.69691125282888,33.114822842623525,28.91092862205797,1.0182214586229146e-28,12.0,33.19,1.2365102219381485,33.28,4.3319,6.1826,9.5793,0.8346,1.6902,1.5792,1.5792,7
5750,npp,1537,1967,5.15726041793823,-1.3000910282135,36.9229354858398,3670176,1537,1537,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-08-22 22:52:51.556461,101.26588398841736,3.907608813869759,3.457287634079848,1.584482446413281e-23,9.0,-3.89,1.0,-3.75,3.1084,5.16,8.1405,1.0,5.1573,5.1573,5.1573,7
5903,npp,642,2891,6.57299947738647,-1.30259048938751,36.9215545654297,3670144,643,2332,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-08-26 23:17:56.654334,-81.20261976116672,42.32654172736217,36.57475663687022,0.0013476258590629819,13.0,42.42,1.4867838833500562,42.45,5.225,7.0663,11.1688,0.7302,4.8283,4.7998,4.769198962708606,7
5975,npp,2282,1508,10.7841100692749,-1.30033671855927,36.9221534729004,3670144,2282,1131,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-08-28 22:40:16.020675,98.75396885839451,28.708732964121534,25.155148205028404,0.058973519920590196,7.0,-28.74,1.184412938166907,-28.625,4.2522,6.0158,8.7625,0.8577,9.1859,9.25,7.910866537876083,7
6101,npp,2116,3124,7.88560724258423,-1.29874646663666,36.9286727905273,3670144,2117,2500,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-08-31 23:24:11.448128,-81.1818006598127,49.93911489149418,42.632206363336024,0.21325947318817698,14.0,50.03,1.7549928774784245,50.03,5.8573,8.1499,11.632,0.6331,5.0094,4.9927,0.1501385072189514,7
6164,npp,667,1737,5.78917646408081,-1.30082499980927,36.9266052246094,3670144,667,1321,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-09-02 22:46:30.815786,97.07909813145486,16.997986779560758,14.992344558903916,0.12232523969117802,8.0,-16.99,1.0442604737599883,-16.88,3.9117,5.1848,7.7974,0.9952,5.7388,5.7615,2.983815677386043,7
6182,npp,3024,1047,7.46923828125,-1.30005598068237,36.9268531799316,3670144,3027,769,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-09-03 22:27:40.499664,98.33424591966994,46.92234307141317,40.266342909252465,0.08423900718290657,5.0,-46.96,1.646109783506203,-46.86,5.8712,7.3805,10.8248,0.6991,5.2139,5.2221,3.309253802475654,7
6569,npp,2870,1507,4.63195466995239,-1.30348384380341,36.9261054992676,3670176,2870,1130,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-09-13 22:40:10.098443,99.1788231091177,28.75173226028173,25.190576666319778,4.448828831787151e-25,7.0,-28.79,1.184412938166907,-28.625,4.2522,6.0158,8.7625,0.8577,3.9916,3.973,3.973,7
6668,npp,344,3809,9.21932888031006,-1.29832291603088,36.9258193969727,3670176,344,3063,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-09-15 23:42:54.085088,-81.17504285022947,65.68761163596837,53.747091736140355,2.8480700736349695e-30,17.0,65.79,3.0,65.78,8.2946,11.1972,14.2395,0.4608,4.5007,4.2486,4.2486,7
6803,npp,528,1044,3.69318246841431,-1.30008769035339,36.9240570068359,3670176,531,768,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-09-19 22:27:32.834177,98.1634044125513,47.02971759019068,40.349054538174194,1.1585353091208263e-26,5.0,-47.05,1.646109783506203,-46.86,5.8712,7.3805,10.8248,0.6991,2.92,2.5821,2.5821,7
6839,npp,2886,365,10.5871601104736,-1.30025410652161,36.9257621765137,3670176,2887,202,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-09-20 22:08:44.304261,99.19961586188585,63.99750492150099,52.67922132837125,1.63177944540995e-20,2.0,-64.03,2.7445598364131496,-63.95,7.7118,10.5537,14.1681,0.4889,5.1722,5.1764,5.1764,7
6866,npp,1791,4037,10.4633626937866,-1.30283975601196,36.9233703613281,3670176,1797,3186,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-09-20 23:49:07.129880,-80.96642694177179,69.4079916770966,55.92999419817353,3.183570387437397e-27,18.0,69.52,3.5496478698597698,69.585,8.5483,11.7372,16.9078,0.4396,4.8012,4.6,4.6,7
6902,npp,1072,3349,8.39409732818604,-1.30104339122772,36.9230422973633,3670176,1076,2699,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-09-21 23:30:16.817494,-80.55314787788544,56.03228107108729,47.212070285488494,5.883446228551734e-22,15.0,56.13,2.0682789409984763,56.26,6.7268,9.0031,11.8581,0.5731,4.8656,4.811,4.811,7
6938,npp,352,2652,5.23818969726562,-1.29828429222107,36.9218940734863,3670176,354,2139,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-09-22 23:11:26.508038,-79.98733096228517,32.84979616991257,28.684033234897374,5.993381917995584e-15,12.0,32.92,1.2365102219381485,33.28,4.3319,6.1826,9.5793,0.8346,4.3962,4.3718,4.3718,7
6974,npp,2689,1962,1.75896739959717,-1.29715263843536,36.92236328125,3670176,2689,1533,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-09-23 22:52:37.980363,98.09257173551238,4.198543197456215,3.714336012811611,5.500586478090306e-07,9.0,-4.18,1.0,-3.75,3.1084,5.16,8.1405,1.0,1.759,1.759,1.759,7
7019,npp,1972,1275,2.73949766159058,-1.3020304441452,36.9264602661133,3670144,1973,953,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-09-24 22:33:47.676086,98.91915804233217,38.81469450275196,33.68410735291819,0.0051832233498299626,6.0,-38.85,1.357151599901897,-38.57,5.1131,6.605,10.0114,0.7812,2.3118,2.1402,2.0225026361871286,7
7109,npp,2515,3576,12.6921100616455,-1.2984778881073,36.9239158630371,3670144,2517,2902,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-09-26 23:36:31.670625,-81.14494471986498,61.23061044484025,50.86243055339619,0.02306655498864173,16.0,61.32,2.5331140255951103,61.49,7.929,10.8566,14.1601,0.4753,5.8846,6.0324,5.508619230549494,7
7154,npp,1795,2884,5.22501516342163,-1.30162513256073,36.9219703674316,3670144,1796,2326,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-09-27 23:17:41.364925,-81.30024466068866,42.09285213169915,36.38023655000502,0.06583461760435598,13.0,42.16,1.4867838833500562,42.45,5.225,7.0663,11.1688,0.7302,3.9216,3.8155,2.3205690628804656,7
7190,npp,1075,2192,9.32267761230469,-1.30292415618896,36.9233894348145,3670144,1075,1752,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-09-28 22:58:51.060236,-82.95179077726027,9.14933803643528,8.087991840534858,0.13285243389854123,10.0,9.16,1.0,9.68,4.1981,6.2538,8.8536,0.8251,8.2289,7.6921,4.675370796830505,7
7226,npp,356,1503,8.25372219085693,-1.30332493782043,36.9275131225586,3670144,356,1127,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-09-29 22:40:00.758223,98.74020422834391,28.958777528938818,25.366816532716648,0.2389328375225939,7.0,-28.98,1.184412938166907,-28.625,4.2522,6.0158,8.7625,0.8577,7.0495,7.0796,1.6540639567459534,7
7361,npp,161,3115,8.0963978767395,-1.30018210411072,36.9239921569824,3670144,163,2495,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-10-02 23:23:54.468633,-81.37021853164505,49.674442465550065,42.4221211768821,0.10727481898975912,14.0,49.76,1.7549928774784245,50.03,5.8573,8.1499,11.632,0.6331,5.1295,5.1261,2.6901711297899578,7
7397,npp,2511,2418,4.98087120056152,-1.29855740070343,36.9250793457031,3670144,2511,1957,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-10-03 23:05:02.395667,-79.61598063643869,21.61372178029669,19.021434796428856,0.07805398138509345,11.0,21.66,1.0837787002826917,22.19,4.0173,5.2222,8.4303,0.9881,4.9374,4.9216,3.1491994638691736,7
7442,npp,1791,1729,5.60888147354126,-1.30078041553497,36.9281883239746,3670144,1791,1314,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-10-04 22:46:12.103869,97.56205016244198,17.41539177923708,15.356266146554029,0.051309206472900964,8.0,-17.43,1.0442604737599883,-16.88,3.9117,5.1848,7.7974,0.9952,5.5661,5.5821,4.417002929392599,7
7514,npp,356,361,11.4722290039062,-1.30332934856415,36.9277153015137,3670144,358,199,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-10-06 22:08:33.300335,99.28188539467544,64.08574233359117,52.731517619245736,0.01212100807722924,2.0,-64.1,2.7445598364131496,-63.95,7.7118,10.5537,14.1681,0.4889,5.4947,5.6091,5.333863800214937,7
7613,npp,889,2646,3.62474060058594,-1.30283260345459,36.9215850830078,3670144,889,2134,196611,3866755,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-10-08 23:11:15.552529,-80.64915154439295,32.58214751795278,28.45582054764256,0.0037170685283655436,12.0,32.65,1.2365102219381485,33.28,4.3319,6.1826,9.5793,0.8346,3.0914,3.0252,2.9407951543329176,7
7649,npp,155,1956,4.81720924377441,-1.29781591892242,36.9280853271484,3670176,155,1526,196611,3866787,3470,ken_nairobi_70_35,-1.3,36.925,70,35,ken_nairobi,2012-10-09 22:52:25.268060,98.63422690460497,4.521917727700855,4.000095262397765,0.00014113506757577234,9.0,-4.53,1.0,-3.75,3.1084,5.16,8.1405,1.0,4.8172,4.8172,4.8172,7
