lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.812,0.807,0.889
2,0.664,0.682,0.766
3,0.541,0.575,0.638
4,0.452,0.484,0.519
5,0.386,0.407,0.411
6,0.336,0.342,0.317
7,0.287,0.288,0.234
8,0.243,0.244,0.165
9,0.214,0.208,0.112
10,0.195,0.179,0.072
11,0.175,0.157,0.035
12,0.157,0.139,0.005
13,0.141,0.126,-0.02
14,0.132,0.116,-0.039
15,0.127,0.108,-0.051
16,0.126,0.103,-0.059
17,0.114,0.1,-0.069
18,0.102,0.097,-0.074
19,0.089,0.096,-0.075
20,0.081,0.095,-0.066
21,0.072,0.094,-0.05
22,0.067,0.093,-0.023
23,0.069,0.092,0.015
24,0.068,0.091,0.06
25,0.077,0.09,0.114
26,0.081,0.086,0.169
27,0.078,0.084,0.217
28,0.071,0.081,0.252
29,0.075,0.079,0.272
30,0.078,0.078,0.271
31,0.081,0.077,0.251
32,0.088,0.075,0.215
33,0.088,0.073,0.165
34,0.08,0.071,0.107
35,0.073,0.069,0.049
36,0.072,0.066,-0.0
37,0.072,0.064,-0.042
38,0.07,0.062,-0.076
39,0.067,0.061,-0.103
40,0.058,0.059,-0.127
41,0.053,0.058,-0.143
42,0.05,0.056,-0.153
43,0.047,0.055,-0.159
44,0.04,0.053,-0.164
45,0.035,0.053,-0.165
46,0.038,0.053,-0.159
47,0.043,0.054,-0.148
48,0.05,0.055,-0.132
49,0.054,0.058,-0.112
50,0.056,0.06,-0.086
51,0.061,0.062,-0.052
52,0.066,0.064,-0.008
53,0.062,0.066,0.04
54,0.069,0.068,0.099
55,0.082,0.071,0.162
56,0.087,0.073,0.22
57,0.089,0.075,0.27
58,0.091,0.077,0.308
59,0.092,0.077,0.322
60,0.083,0.078,0.308
61,0.071,0.077,0.269
62,0.07,0.076,0.223
63,0.077,0.074,0.175
64,0.081,0.072,0.121
65,0.072,0.07,0.064
66,0.063,0.068,0.012
67,0.06,0.066,-0.028
68,0.058,0.063,-0.059
69,0.054,0.06,-0.081
70,0.047,0.057,-0.098
71,0.04,0.054,-0.11
72,0.046,0.052,-0.111
73,0.055,0.05,-0.108
74,0.058,0.048,-0.104
75,0.054,0.047,-0.1
76,0.048,0.047,-0.096
77,0.042,0.048,-0.089
78,0.04,0.049,-0.077
79,0.047,0.051,-0.054
80,0.056,0.053,-0.022
81,0.056,0.056,0.014
82,0.055,0.058,0.057
83,0.061,0.06,0.11
84,0.07,0.061,0.167
85,0.069,0.062,0.22
86,0.058,0.062,0.264
87,0.051,0.063,0.295
88,0.042,0.063,0.308
89,0.05,0.062,0.305
90,0.064,0.06,0.285
91,0.07,0.057,0.241
92,0.078,0.055,0.187
93,0.067,0.051,0.121
94,0.063,0.047,0.058
95,0.058,0.042,-0.001
96,0.055,0.038,-0.051
97,0.042,0.034,-0.096
98,0.027,0.03,-0.135
99,0.016,0.027,-0.164
100,0.012,0.023,-0.182
101,0.012,0.02,-0.192
102,0.008,0.018,-0.2
103,0.004,0.017,-0.204
104,0.002,0.017,-0.204
105,0.009,0.018,-0.196
106,0.016,0.019,-0.185
107,0.019,0.022,-0.171
108,0.016,0.025,-0.153
109,0.017,0.029,-0.126
110,0.025,0.033,-0.087
111,0.031,0.037,-0.04
112,0.042,0.042,0.017
113,0.049,0.047,0.077
114,0.056,0.053,0.14
115,0.067,0.059,0.199
116,0.076,0.064,0.249
117,0.083,0.068,0.287
118,0.091,0.071,0.307
119,0.087,0.073,0.3
120,0.082,0.075,0.274
121,0.082,0.076,0.234
122,0.082,0.076,0.185
123,0.084,0.075,0.134
124,0.078,0.075,0.077
125,0.067,0.074,0.025
126,0.064,0.073,-0.015
127,0.062,0.071,-0.047
128,0.062,0.069,-0.071
129,0.054,0.067,-0.091
130,0.052,0.065,-0.105
131,0.052,0.062,-0.112
132,0.054,0.059,-0.113
133,0.053,0.056,-0.112
134,0.048,0.054,-0.109
135,0.044,0.052,-0.105
136,0.049,0.05,-0.092
137,0.058,0.049,-0.072
138,0.066,0.048,-0.048
139,0.062,0.048,-0.025
140,0.058,0.048,0.005
141,0.055,0.049,0.043
142,0.053,0.048,0.089
143,0.05,0.048,0.138
144,0.049,0.046,0.191
145,0.035,0.045,0.235
146,0.028,0.043,0.27
147,0.023,0.041,0.288
148,0.029,0.038,0.293
149,0.033,0.035,0.279
150,0.033,0.031,0.243
151,0.026,0.026,0.193
152,0.024,0.021,0.139
153,0.025,0.015,0.084
154,0.024,0.009,0.031
155,0.024,0.004,-0.016
156,0.014,-0.001,-0.059
157,0.005,-0.006,-0.095
158,-0.005,-0.011,-0.125
159,-0.01,-0.015,-0.146
160,-0.015,-0.018,-0.162
161,-0.029,-0.02,-0.178
162,-0.038,-0.021,-0.186
163,-0.04,-0.021,-0.189
164,-0.033,-0.021,-0.184
165,-0.03,-0.019,-0.176
166,-0.027,-0.017,-0.164
167,-0.025,-0.014,-0.146
168,-0.028,-0.011,-0.126
169,-0.022,-0.007,-0.095
170,-0.012,-0.004,-0.054
171,-0.003,-0.0,-0.004
172,0.003,0.004,0.05
173,0.011,0.01,0.106
174,0.025,0.015,0.166
175,0.038,0.019,0.222
176,0.04,0.021,0.26
177,0.038,0.023,0.276
178,0.032,0.023,0.267
179,0.031,0.023,0.236
180,0.038,0.021,0.194
181,0.044,0.019,0.145
182,0.038,0.017,0.086
183,0.028,0.015,0.028
184,0.013,0.012,-0.026
185,0.004,0.01,-0.072
186,-0.003,0.008,-0.108
187,-0.011,0.006,-0.138
188,-0.013,0.006,-0.158
189,-0.017,0.005,-0.174
190,-0.016,0.005,-0.182
191,-0.017,0.005,-0.186
192,-0.008,0.005,-0.183
193,-0.009,0.005,-0.181
194,-0.009,0.006,-0.176
195,-0.012,0.008,-0.169
196,-0.009,0.009,-0.155
197,0.001,0.011,-0.131
198,0.026,0.013,-0.093
199,0.059,0.015,-0.043
200,0.06,0.017,-0.001
201,0.061,0.019,0.049
202,0.055,0.02,0.102
203,0.046,0.021,0.156
204,0.033,0.022,0.203
205,0.022,0.023,0.24
206,0.014,0.023,0.262
207,0.005,0.023,0.262
208,0.005,0.022,0.243
209,-0.005,0.022,0.201
210,-0.007,0.021,0.151
211,-0.006,0.019,0.096
212,0.002,0.017,0.044
213,0.007,0.015,-0.004
214,0.014,0.014,-0.046
215,0.011,0.012,-0.084
216,0.009,0.01,-0.114
217,0.015,0.008,-0.134
218,0.022,0.006,-0.145
219,0.022,0.004,-0.155
220,0.016,0.004,-0.164
221,0.016,0.004,-0.166
222,0.016,0.006,-0.164
223,0.024,0.008,-0.157
224,0.03,0.011,-0.146
225,0.023,0.014,-0.139
226,0.016,0.016,-0.127
227,0.005,0.019,-0.111
228,0.006,0.021,-0.081
229,0.003,0.023,-0.043
230,0.006,0.026,0.006
231,0.005,0.028,0.06
232,0.007,0.03,0.116
233,0.017,0.033,0.174
234,0.034,0.035,0.225
235,0.037,0.037,0.258
236,0.042,0.04,0.272
237,0.047,0.042,0.265
238,0.057,0.043,0.242
239,0.066,0.044,0.203
240,0.073,0.045,0.155
241,0.07,0.046,0.099
242,0.065,0.047,0.043
243,0.056,0.047,-0.01
244,0.055,0.047,-0.051
245,0.048,0.047,-0.087
246,0.042,0.047,-0.115
247,0.034,0.046,-0.139
248,0.026,0.045,-0.156
249,0.02,0.042,-0.167
250,0.024,0.039,-0.168
251,0.027,0.035,-0.167
252,0.027,0.031,-0.165
253,0.022,0.028,-0.163
254,0.021,0.026,-0.155
255,0.024,0.023,-0.142
256,0.03,0.021,-0.12
257,0.028,0.021,-0.096
258,0.03,0.021,-0.063
259,0.027,0.022,-0.025
260,0.04,0.024,0.029
261,0.037,0.026,0.082
262,0.037,0.029,0.137
263,0.029,0.032,0.186
264,0.024,0.035,0.225
265,0.022,0.038,0.249
266,0.024,0.04,0.253
267,0.024,0.043,0.238
268,0.026,0.045,0.207
269,0.033,0.046,0.168
270,0.047,0.046,0.125
271,0.061,0.046,0.08
272,0.068,0.046,0.032
273,0.067,0.045,-0.016
274,0.062,0.045,-0.057
275,0.055,0.045,-0.089
276,0.053,0.045,-0.112
277,0.053,0.044,-0.127
278,0.055,0.045,-0.136
279,0.051,0.045,-0.144
280,0.042,0.045,-0.152
281,0.033,0.046,-0.156
282,0.031,0.046,-0.152
283,0.029,0.046,-0.144
284,0.031,0.046,-0.13
285,0.027,0.046,-0.114
286,0.03,0.044,-0.089
287,0.033,0.043,-0.058
288,0.034,0.041,-0.021
289,0.036,0.04,0.024
290,0.04,0.038,0.077
291,0.039,0.036,0.128
292,0.05,0.035,0.188
293,0.063,0.033,0.245
294,0.057,0.032,0.28
295,0.05,0.031,0.293
296,0.042,0.029,0.279
297,0.036,0.027,0.247
298,0.027,0.024,0.2
299,0.019,0.022,0.148
300,0.009,0.019,0.092
301,0.004,0.017,0.039
302,0.001,0.014,-0.01
303,0.003,0.012,-0.05
304,0.004,0.01,-0.083
305,0.001,0.008,-0.111
306,-0.001,0.007,-0.132
307,0.0,0.007,-0.147
308,0.003,0.007,-0.157
309,0.006,0.008,-0.162
310,0.007,0.009,-0.166
311,0.007,0.011,-0.168
312,0.007,0.013,-0.167
313,0.015,0.015,-0.157
314,0.02,0.017,-0.146
315,0.026,0.019,-0.129
316,0.026,0.022,-0.107
317,0.026,0.025,-0.08
318,0.03,0.027,-0.043
319,0.038,0.028,0.004
320,0.041,0.029,0.055
321,0.033,0.029,0.102
322,0.031,0.029,0.151
323,0.024,0.027,0.19
324,0.034,0.025,0.221
325,0.03,0.023,0.228
326,0.023,0.02,0.217
327,0.009,0.016,0.185
328,-0.0,0.011,0.143
329,-0.002,0.006,0.098
330,-0.007,-0.001,0.052
331,-0.01,-0.006,0.007
332,-0.007,-0.012,-0.032
333,-0.009,-0.017,-0.066
334,-0.008,-0.021,-0.09
335,-0.008,-0.024,-0.108
336,-0.009,-0.027,-0.121
337,-0.019,-0.027,-0.135
338,-0.027,-0.027,-0.144
339,-0.031,-0.024,-0.15
340,-0.031,-0.02,-0.152
341,-0.03,-0.015,-0.15
342,-0.028,-0.009,-0.143
343,-0.026,-0.001,-0.133
344,-0.021,0.006,-0.116
345,-0.008,0.014,-0.091
346,0.004,0.022,-0.059
347,0.016,0.031,-0.019
348,0.029,0.039,0.029
349,0.048,0.048,0.087
350,0.069,0.056,0.15
351,0.092,0.063,0.216
352,0.112,0.07,0.273
353,0.108,0.076,0.306
354,0.099,0.081,0.317
355,0.097,0.085,0.313
356,0.101,0.088,0.287
357,0.099,0.089,0.247
358,0.1,0.09,0.202
359,0.088,0.089,0.146
360,0.075,0.085,0.092
361,0.065,0.079,0.041
362,0.057,0.071,-0.002
363,0.05,0.063,-0.037
364,0.046,0.055,-0.064
365,0.041,0.047,-0.085
366,0.04,0.04,-0.098
367,0.04,0.034,-0.105
368,0.043,0.028,-0.109
369,0.034,0.024,-0.114
370,0.024,0.021,-0.117
371,0.013,0.019,-0.117
372,0.008,0.018,-0.112
373,0.004,0.019,-0.102
374,0.001,0.021,-0.086
375,0.001,0.023,-0.062
376,0.003,0.026,-0.03
377,0.009,0.029,0.009
378,0.019,0.032,0.058
379,0.023,0.035,0.111
380,0.027,0.038,0.163
381,0.034,0.04,0.21
382,0.055,0.041,0.253
383,0.073,0.042,0.276
384,0.093,0.041,0.278
385,0.075,0.04,0.249
386,0.051,0.038,0.203
387,0.025,0.034,0.145
388,0.023,0.03,0.091
389,0.018,0.025,0.038
390,0.007,0.019,-0.014
391,0.0,0.012,-0.06
392,-0.008,0.005,-0.1
393,-0.01,-0.002,-0.128
394,-0.011,-0.008,-0.148
395,-0.014,-0.014,-0.163
396,-0.018,-0.018,-0.175
397,-0.021,-0.021,-0.184
398,-0.015,-0.021,-0.184
399,-0.013,-0.017,-0.182
400,-0.008,-0.009,-0.176
