lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.841,0.822,0.891
2,0.68,0.683,0.75
3,0.547,0.563,0.611
4,0.439,0.462,0.478
5,0.353,0.375,0.357
6,0.286,0.303,0.251
7,0.234,0.243,0.161
8,0.189,0.194,0.084
9,0.158,0.153,0.024
10,0.135,0.121,-0.021
11,0.116,0.095,-0.056
12,0.096,0.075,-0.084
13,0.073,0.059,-0.108
14,0.058,0.047,-0.126
15,0.048,0.038,-0.136
16,0.041,0.032,-0.14
17,0.032,0.027,-0.142
18,0.024,0.023,-0.139
19,0.017,0.021,-0.13
20,0.013,0.019,-0.113
21,0.005,0.017,-0.09
22,0.003,0.016,-0.053
23,0.003,0.014,-0.008
24,0.002,0.012,0.042
25,0.007,0.01,0.1
26,0.014,0.008,0.161
27,0.006,0.005,0.214
28,-0.012,0.002,0.252
29,-0.029,-0.0,0.269
30,-0.035,-0.002,0.27
31,-0.022,-0.004,0.252
32,-0.013,-0.006,0.213
33,-0.001,-0.007,0.162
34,0.012,-0.009,0.107
35,0.023,-0.01,0.055
36,0.017,-0.012,-0.002
37,0.002,-0.013,-0.059
38,-0.01,-0.014,-0.105
39,-0.019,-0.015,-0.139
40,-0.023,-0.015,-0.161
41,-0.026,-0.015,-0.177
42,-0.026,-0.016,-0.188
43,-0.027,-0.016,-0.197
44,-0.028,-0.016,-0.203
45,-0.026,-0.017,-0.203
46,-0.025,-0.017,-0.2
47,-0.021,-0.018,-0.192
48,-0.021,-0.018,-0.182
49,-0.018,-0.017,-0.166
50,-0.018,-0.016,-0.144
51,-0.015,-0.015,-0.111
52,-0.011,-0.015,-0.067
53,-0.009,-0.014,-0.014
54,-0.005,-0.012,0.048
55,0.002,-0.01,0.114
56,-0.0,-0.007,0.175
57,0.001,-0.004,0.233
58,0.002,-0.001,0.274
59,-0.003,0.001,0.287
60,-0.011,0.001,0.276
61,-0.014,0.001,0.243
62,-0.016,-0.001,0.197
63,-0.013,-0.004,0.144
64,-0.005,-0.006,0.092
65,0.0,-0.008,0.04
66,0.002,-0.01,-0.009
67,0.004,-0.013,-0.053
68,0.004,-0.016,-0.088
69,0.002,-0.019,-0.115
70,-0.004,-0.022,-0.138
71,-0.016,-0.024,-0.158
72,-0.026,-0.026,-0.173
73,-0.033,-0.027,-0.184
74,-0.037,-0.027,-0.191
75,-0.041,-0.026,-0.193
76,-0.043,-0.024,-0.192
77,-0.045,-0.021,-0.186
78,-0.042,-0.018,-0.172
79,-0.032,-0.014,-0.145
80,-0.022,-0.009,-0.108
81,-0.012,-0.005,-0.061
82,-0.004,-0.001,-0.005
83,0.003,0.002,0.059
84,0.015,0.006,0.127
85,0.023,0.009,0.195
86,0.02,0.012,0.249
87,0.018,0.014,0.291
88,0.013,0.017,0.313
89,0.016,0.018,0.312
90,0.036,0.019,0.297
91,0.054,0.02,0.264
92,0.049,0.018,0.206
93,0.04,0.015,0.14
94,0.024,0.01,0.072
95,0.01,0.004,0.008
96,-0.006,-0.004,-0.048
97,-0.017,-0.01,-0.094
98,-0.028,-0.017,-0.132
99,-0.036,-0.022,-0.161
100,-0.04,-0.026,-0.181
101,-0.042,-0.029,-0.194
102,-0.04,-0.031,-0.202
103,-0.039,-0.031,-0.206
104,-0.04,-0.03,-0.208
105,-0.038,-0.027,-0.205
106,-0.037,-0.024,-0.199
107,-0.034,-0.02,-0.188
108,-0.031,-0.016,-0.171
109,-0.028,-0.011,-0.146
110,-0.024,-0.007,-0.112
111,-0.018,-0.002,-0.068
112,-0.009,0.002,-0.013
113,0.006,0.007,0.053
114,0.02,0.012,0.122
115,0.041,0.016,0.193
116,0.062,0.019,0.259
117,0.076,0.02,0.31
118,0.077,0.02,0.333
119,0.055,0.018,0.315
120,0.024,0.014,0.267
121,0.003,0.01,0.208
122,-0.003,0.005,0.147
123,-0.016,0.0,0.081
124,-0.025,-0.004,0.018
125,-0.034,-0.009,-0.039
126,-0.042,-0.015,-0.088
127,-0.048,-0.021,-0.126
128,-0.045,-0.028,-0.151
129,-0.041,-0.035,-0.167
130,-0.044,-0.042,-0.182
131,-0.05,-0.048,-0.195
132,-0.05,-0.053,-0.201
133,-0.05,-0.057,-0.204
134,-0.054,-0.06,-0.205
135,-0.057,-0.061,-0.203
136,-0.056,-0.06,-0.195
137,-0.051,-0.058,-0.18
138,-0.048,-0.054,-0.159
139,-0.043,-0.049,-0.13
140,-0.038,-0.044,-0.09
141,-0.032,-0.037,-0.04
142,-0.026,-0.032,0.016
143,-0.027,-0.027,0.074
144,-0.027,-0.023,0.138
145,-0.039,-0.019,0.195
146,-0.049,-0.016,0.241
147,-0.043,-0.012,0.276
148,-0.023,-0.009,0.293
149,0.0,-0.006,0.284
150,0.019,-0.003,0.255
151,0.024,-0.001,0.206
152,0.023,-0.0,0.149
153,0.021,0.0,0.091
154,0.014,0.0,0.032
155,0.006,-0.0,-0.022
156,0.003,-0.001,-0.064
157,-0.0,-0.002,-0.097
158,-0.005,-0.004,-0.122
159,-0.009,-0.005,-0.142
160,-0.01,-0.007,-0.156
161,-0.013,-0.009,-0.166
162,-0.02,-0.011,-0.176
163,-0.025,-0.012,-0.179
164,-0.025,-0.014,-0.177
165,-0.025,-0.016,-0.172
166,-0.025,-0.017,-0.164
167,-0.025,-0.019,-0.152
168,-0.027,-0.02,-0.134
169,-0.028,-0.022,-0.106
170,-0.026,-0.023,-0.064
171,-0.025,-0.023,-0.013
172,-0.022,-0.022,0.045
173,-0.015,-0.021,0.111
174,-0.01,-0.019,0.176
175,-0.003,-0.018,0.237
176,-0.002,-0.019,0.281
177,-0.01,-0.02,0.296
178,-0.023,-0.022,0.276
179,-0.023,-0.024,0.235
180,-0.023,-0.026,0.181
181,-0.025,-0.027,0.12
182,-0.026,-0.028,0.058
183,-0.026,-0.029,0.001
184,-0.025,-0.03,-0.049
185,-0.029,-0.032,-0.093
186,-0.03,-0.034,-0.128
187,-0.034,-0.035,-0.157
188,-0.037,-0.035,-0.177
189,-0.039,-0.034,-0.19
190,-0.04,-0.032,-0.198
191,-0.037,-0.029,-0.203
192,-0.037,-0.025,-0.206
193,-0.034,-0.021,-0.204
194,-0.03,-0.015,-0.2
195,-0.025,-0.008,-0.192
196,-0.014,-0.001,-0.177
197,-0.001,0.007,-0.153
198,0.021,0.016,-0.115
199,0.05,0.024,-0.064
200,0.045,0.032,-0.023
201,0.047,0.039,0.031
202,0.045,0.046,0.092
203,0.041,0.051,0.156
204,0.04,0.057,0.222
205,0.046,0.061,0.281
206,0.064,0.064,0.325
207,0.085,0.066,0.344
208,0.101,0.066,0.33
209,0.101,0.065,0.287
210,0.081,0.062,0.222
211,0.055,0.057,0.148
212,0.046,0.05,0.083
213,0.038,0.042,0.024
214,0.03,0.034,-0.03
215,0.025,0.025,-0.072
216,0.017,0.017,-0.108
217,0.005,0.008,-0.137
218,-0.006,-0.001,-0.157
219,-0.015,-0.01,-0.172
220,-0.024,-0.018,-0.181
221,-0.031,-0.026,-0.187
222,-0.038,-0.033,-0.19
223,-0.044,-0.039,-0.188
224,-0.049,-0.045,-0.184
225,-0.056,-0.05,-0.176
226,-0.058,-0.054,-0.161
227,-0.063,-0.057,-0.142
228,-0.065,-0.058,-0.115
229,-0.061,-0.057,-0.074
230,-0.057,-0.054,-0.025
231,-0.056,-0.05,0.028
232,-0.043,-0.045,0.093
233,-0.029,-0.04,0.162
234,-0.015,-0.035,0.229
235,-0.014,-0.03,0.278
236,-0.022,-0.026,0.302
237,-0.034,-0.021,0.3
238,-0.036,-0.016,0.277
239,-0.031,-0.012,0.237
240,-0.017,-0.007,0.188
241,-0.003,-0.004,0.135
242,0.004,-0.001,0.081
243,0.015,0.0,0.034
244,0.023,0.001,-0.01
245,0.025,0.001,-0.048
246,0.021,0.001,-0.082
247,0.013,0.001,-0.109
248,0.012,0.001,-0.129
249,0.006,0.001,-0.146
250,-0.0,0.001,-0.16
251,-0.005,0.002,-0.168
252,-0.009,0.002,-0.172
253,-0.01,0.003,-0.171
254,-0.011,0.004,-0.166
255,-0.011,0.006,-0.156
256,-0.013,0.009,-0.142
257,-0.01,0.011,-0.117
258,0.001,0.014,-0.081
259,0.011,0.016,-0.036
260,0.015,0.018,0.013
261,0.018,0.02,0.071
262,0.018,0.021,0.132
263,0.02,0.022,0.194
264,0.034,0.024,0.254
265,0.055,0.026,0.304
266,0.064,0.028,0.322
267,0.054,0.029,0.302
268,0.043,0.029,0.265
269,0.031,0.027,0.212
270,0.024,0.025,0.15
271,0.018,0.021,0.085
272,0.019,0.018,0.025
273,0.014,0.015,-0.03
274,0.008,0.012,-0.076
275,0.005,0.009,-0.109
276,0.001,0.006,-0.133
277,-0.008,0.002,-0.152
278,-0.015,-0.002,-0.166
279,-0.019,-0.005,-0.175
280,-0.02,-0.009,-0.18
281,-0.023,-0.012,-0.183
282,-0.022,-0.015,-0.182
283,-0.022,-0.016,-0.177
284,-0.02,-0.017,-0.168
285,-0.015,-0.018,-0.154
286,-0.016,-0.018,-0.138
287,-0.016,-0.017,-0.113
288,-0.013,-0.016,-0.077
289,-0.008,-0.014,-0.033
290,-0.0,-0.012,0.019
291,0.009,-0.011,0.076
292,0.017,-0.011,0.135
293,0.005,-0.011,0.184
294,-0.01,-0.011,0.223
295,-0.025,-0.011,0.247
296,-0.039,-0.011,0.242
297,-0.039,-0.012,0.22
298,-0.029,-0.013,0.187
299,-0.018,-0.014,0.14
300,-0.008,-0.015,0.088
301,-0.005,-0.016,0.034
302,-0.007,-0.019,-0.018
303,-0.01,-0.022,-0.064
304,-0.015,-0.025,-0.103
305,-0.021,-0.028,-0.133
306,-0.028,-0.03,-0.154
307,-0.034,-0.033,-0.168
308,-0.037,-0.034,-0.176
309,-0.036,-0.034,-0.18
310,-0.035,-0.034,-0.18
311,-0.035,-0.033,-0.178
312,-0.035,-0.031,-0.173
313,-0.034,-0.029,-0.165
314,-0.033,-0.027,-0.154
315,-0.033,-0.025,-0.137
316,-0.03,-0.022,-0.111
317,-0.028,-0.021,-0.079
318,-0.026,-0.02,-0.039
319,-0.025,-0.019,0.008
320,-0.024,-0.018,0.063
321,-0.025,-0.017,0.126
322,-0.026,-0.015,0.188
323,-0.013,-0.012,0.252
324,0.0,-0.01,0.3
325,0.011,-0.008,0.321
326,0.019,-0.008,0.312
327,0.013,-0.01,0.269
328,0.004,-0.013,0.211
329,-0.007,-0.017,0.146
330,-0.023,-0.022,0.079
331,-0.026,-0.027,0.018
332,-0.042,-0.032,-0.044
333,-0.048,-0.037,-0.089
334,-0.047,-0.042,-0.12
335,-0.04,-0.046,-0.139
336,-0.04,-0.051,-0.155
337,-0.047,-0.054,-0.169
338,-0.047,-0.055,-0.177
339,-0.046,-0.055,-0.183
340,-0.046,-0.052,-0.187
341,-0.048,-0.048,-0.189
342,-0.052,-0.041,-0.19
343,-0.055,-0.033,-0.187
344,-0.056,-0.022,-0.179
345,-0.048,-0.01,-0.161
346,-0.033,0.004,-0.13
347,-0.015,0.019,-0.088
348,0.011,0.035,-0.03
349,0.045,0.052,0.042
350,0.08,0.069,0.12
351,0.109,0.085,0.196
352,0.118,0.1,0.255
353,0.123,0.113,0.301
354,0.128,0.124,0.329
355,0.14,0.133,0.333
356,0.161,0.141,0.32
357,0.181,0.147,0.292
358,0.192,0.15,0.252
359,0.187,0.151,0.199
360,0.171,0.149,0.144
361,0.155,0.143,0.089
362,0.142,0.135,0.043
363,0.128,0.127,0.003
364,0.112,0.116,-0.03
365,0.097,0.105,-0.056
366,0.084,0.094,-0.077
367,0.071,0.082,-0.094
368,0.056,0.07,-0.11
369,0.043,0.059,-0.123
370,0.032,0.05,-0.134
371,0.023,0.041,-0.139
372,0.013,0.034,-0.14
373,0.007,0.029,-0.136
374,0.005,0.026,-0.124
375,0.003,0.023,-0.106
376,0.004,0.023,-0.077
377,0.007,0.023,-0.038
378,0.012,0.025,0.009
379,0.018,0.026,0.065
380,0.029,0.028,0.128
381,0.046,0.029,0.195
382,0.062,0.031,0.256
383,0.075,0.032,0.299
384,0.072,0.032,0.311
385,0.053,0.032,0.288
386,0.035,0.031,0.241
387,0.021,0.029,0.184
388,0.013,0.026,0.123
389,0.011,0.023,0.067
390,0.008,0.018,0.015
391,0.0,0.013,-0.033
392,-0.006,0.007,-0.072
393,-0.006,0.001,-0.099
394,-0.009,-0.005,-0.119
395,-0.012,-0.012,-0.132
396,-0.016,-0.017,-0.141
397,-0.02,-0.022,-0.149
398,-0.021,-0.025,-0.152
399,-0.021,-0.025,-0.153
400,-0.02,-0.023,-0.151
