lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.857,0.85,0.916
2,0.713,0.747,0.805
3,0.62,0.652,0.698
4,0.556,0.567,0.595
5,0.489,0.49,0.487
6,0.419,0.42,0.382
7,0.365,0.359,0.292
8,0.311,0.305,0.212
9,0.262,0.257,0.144
10,0.221,0.215,0.09
11,0.188,0.18,0.046
12,0.16,0.15,0.01
13,0.133,0.125,-0.02
14,0.111,0.104,-0.043
15,0.094,0.088,-0.059
16,0.081,0.075,-0.071
17,0.07,0.066,-0.077
18,0.062,0.059,-0.079
19,0.056,0.055,-0.075
20,0.049,0.054,-0.065
21,0.043,0.054,-0.047
22,0.039,0.055,-0.021
23,0.038,0.058,0.016
24,0.047,0.062,0.066
25,0.062,0.066,0.126
26,0.072,0.068,0.188
27,0.072,0.071,0.244
28,0.068,0.075,0.29
29,0.068,0.079,0.318
30,0.078,0.081,0.327
31,0.1,0.083,0.317
32,0.119,0.085,0.279
33,0.123,0.087,0.22
34,0.107,0.088,0.15
35,0.1,0.088,0.089
36,0.092,0.086,0.034
37,0.087,0.084,-0.013
38,0.083,0.082,-0.051
39,0.078,0.08,-0.08
40,0.071,0.078,-0.104
41,0.063,0.077,-0.121
42,0.058,0.075,-0.132
43,0.055,0.073,-0.138
44,0.051,0.071,-0.141
45,0.049,0.069,-0.141
46,0.048,0.068,-0.136
47,0.053,0.066,-0.126
48,0.057,0.065,-0.112
49,0.062,0.065,-0.093
50,0.068,0.064,-0.068
51,0.073,0.063,-0.038
52,0.077,0.061,0.001
53,0.075,0.06,0.047
54,0.059,0.058,0.097
55,0.05,0.057,0.152
56,0.053,0.055,0.211
57,0.068,0.052,0.271
58,0.081,0.048,0.318
59,0.075,0.043,0.333
60,0.06,0.038,0.311
61,0.031,0.031,0.259
62,0.008,0.023,0.197
63,0.002,0.015,0.136
64,-0.0,0.008,0.073
65,-0.003,0.001,0.013
66,-0.012,-0.006,-0.044
67,-0.021,-0.013,-0.092
68,-0.027,-0.019,-0.131
69,-0.03,-0.024,-0.159
70,-0.032,-0.028,-0.179
71,-0.034,-0.031,-0.193
72,-0.036,-0.032,-0.202
73,-0.038,-0.033,-0.207
74,-0.038,-0.032,-0.207
75,-0.036,-0.03,-0.202
76,-0.035,-0.028,-0.195
77,-0.034,-0.025,-0.182
78,-0.03,-0.022,-0.163
79,-0.024,-0.02,-0.138
80,-0.02,-0.016,-0.106
81,-0.015,-0.013,-0.066
82,-0.007,-0.01,-0.014
83,0.002,-0.008,0.046
84,0.012,-0.008,0.113
85,0.018,-0.008,0.184
86,0.01,-0.01,0.244
87,-0.007,-0.013,0.287
88,-0.018,-0.015,0.308
89,-0.014,-0.018,0.31
90,-0.006,-0.022,0.291
91,-0.008,-0.025,0.246
92,-0.021,-0.029,0.18
93,-0.041,-0.033,0.106
94,-0.054,-0.038,0.037
95,-0.061,-0.044,-0.022
96,-0.066,-0.05,-0.072
97,-0.071,-0.056,-0.112
98,-0.074,-0.061,-0.144
99,-0.076,-0.066,-0.168
100,-0.074,-0.071,-0.186
101,-0.072,-0.074,-0.198
102,-0.071,-0.076,-0.206
103,-0.069,-0.077,-0.21
104,-0.068,-0.076,-0.21
105,-0.065,-0.074,-0.207
106,-0.061,-0.07,-0.199
107,-0.057,-0.065,-0.185
108,-0.055,-0.059,-0.167
109,-0.053,-0.052,-0.144
110,-0.05,-0.045,-0.112
111,-0.047,-0.038,-0.072
112,-0.051,-0.031,-0.024
113,-0.056,-0.024,0.03
114,-0.051,-0.017,0.092
115,-0.033,-0.01,0.16
116,-0.004,-0.005,0.229
117,0.022,-0.001,0.283
118,0.033,0.002,0.309
119,0.025,0.004,0.297
120,0.019,0.005,0.261
121,0.021,0.005,0.214
122,0.029,0.005,0.161
123,0.03,0.006,0.101
124,0.024,0.006,0.04
125,0.014,0.004,-0.015
126,0.001,0.001,-0.061
127,-0.009,-0.003,-0.097
128,-0.015,-0.007,-0.124
129,-0.02,-0.012,-0.143
130,-0.024,-0.015,-0.157
131,-0.027,-0.017,-0.165
132,-0.029,-0.018,-0.171
133,-0.031,-0.018,-0.173
134,-0.032,-0.016,-0.171
135,-0.03,-0.014,-0.165
136,-0.025,-0.01,-0.154
137,-0.016,-0.005,-0.136
138,-0.007,0.001,-0.111
139,0.004,0.008,-0.078
140,0.012,0.017,-0.038
141,0.022,0.026,0.01
142,0.032,0.034,0.066
143,0.046,0.042,0.131
144,0.048,0.049,0.192
145,0.034,0.055,0.243
146,0.04,0.061,0.292
147,0.067,0.065,0.329
148,0.106,0.068,0.347
149,0.128,0.069,0.334
150,0.125,0.069,0.289
151,0.108,0.067,0.226
152,0.089,0.063,0.16
153,0.068,0.058,0.092
154,0.043,0.052,0.025
155,0.03,0.046,-0.028
156,0.022,0.04,-0.071
157,0.016,0.034,-0.103
158,0.011,0.028,-0.127
159,0.009,0.023,-0.143
160,0.007,0.02,-0.153
161,0.006,0.018,-0.159
162,0.005,0.017,-0.161
163,0.005,0.018,-0.158
164,0.007,0.021,-0.152
165,0.01,0.025,-0.141
166,0.015,0.03,-0.125
167,0.024,0.036,-0.104
168,0.035,0.043,-0.076
169,0.044,0.05,-0.041
170,0.051,0.057,0.0
171,0.057,0.066,0.05
172,0.067,0.075,0.107
173,0.086,0.083,0.172
174,0.109,0.089,0.237
175,0.127,0.092,0.294
176,0.136,0.094,0.336
177,0.129,0.093,0.348
178,0.111,0.091,0.329
179,0.098,0.086,0.289
180,0.092,0.081,0.236
181,0.091,0.075,0.175
182,0.076,0.069,0.105
183,0.06,0.062,0.037
184,0.042,0.053,-0.024
185,0.025,0.044,-0.076
186,0.011,0.033,-0.117
187,0.001,0.022,-0.148
188,-0.006,0.012,-0.17
189,-0.011,0.002,-0.185
190,-0.013,-0.006,-0.193
191,-0.015,-0.013,-0.198
192,-0.017,-0.018,-0.2
193,-0.02,-0.021,-0.198
194,-0.022,-0.021,-0.192
195,-0.021,-0.02,-0.181
196,-0.017,-0.017,-0.165
197,-0.013,-0.011,-0.143
198,-0.009,-0.004,-0.113
199,-0.0,0.004,-0.074
200,0.008,0.013,-0.027
201,0.018,0.021,0.029
202,0.023,0.028,0.091
203,0.026,0.034,0.155
204,0.022,0.041,0.213
205,0.025,0.046,0.264
206,0.041,0.051,0.304
207,0.066,0.054,0.324
208,0.09,0.057,0.315
209,0.102,0.057,0.278
210,0.097,0.057,0.219
211,0.084,0.054,0.151
212,0.071,0.05,0.084
213,0.058,0.045,0.023
214,0.043,0.041,-0.03
215,0.03,0.036,-0.074
216,0.018,0.03,-0.108
217,0.006,0.023,-0.135
218,-0.003,0.016,-0.155
219,-0.01,0.009,-0.168
220,-0.015,0.002,-0.177
221,-0.019,-0.005,-0.181
222,-0.023,-0.011,-0.182
223,-0.025,-0.016,-0.178
224,-0.025,-0.019,-0.17
225,-0.025,-0.022,-0.157
226,-0.025,-0.025,-0.14
227,-0.027,-0.026,-0.118
228,-0.028,-0.026,-0.089
229,-0.029,-0.026,-0.051
230,-0.029,-0.024,-0.003
231,-0.024,-0.021,0.055
232,-0.014,-0.018,0.119
233,-0.001,-0.014,0.185
234,0.013,-0.012,0.248
235,0.009,-0.011,0.293
236,-0.018,-0.01,0.303
237,-0.031,-0.011,0.289
238,-0.022,-0.013,0.26
239,-0.009,-0.015,0.215
240,0.002,-0.017,0.158
241,0.002,-0.02,0.092
242,-0.008,-0.023,0.026
243,-0.02,-0.027,-0.034
244,-0.03,-0.031,-0.082
245,-0.036,-0.035,-0.121
246,-0.044,-0.039,-0.152
247,-0.051,-0.043,-0.175
248,-0.056,-0.046,-0.191
249,-0.057,-0.048,-0.201
250,-0.06,-0.051,-0.207
251,-0.062,-0.053,-0.21
252,-0.064,-0.055,-0.21
253,-0.065,-0.056,-0.206
254,-0.067,-0.057,-0.199
255,-0.065,-0.057,-0.186
256,-0.062,-0.056,-0.166
257,-0.059,-0.056,-0.14
258,-0.053,-0.055,-0.103
259,-0.045,-0.054,-0.057
260,-0.039,-0.054,-0.004
261,-0.041,-0.055,0.053
262,-0.048,-0.055,0.111
263,-0.055,-0.054,0.166
264,-0.056,-0.053,0.214
265,-0.044,-0.053,0.251
266,-0.033,-0.053,0.263
267,-0.039,-0.055,0.242
268,-0.054,-0.057,0.195
269,-0.069,-0.06,0.135
270,-0.075,-0.064,0.073
271,-0.074,-0.068,0.014
272,-0.074,-0.071,-0.041
273,-0.077,-0.074,-0.091
274,-0.08,-0.077,-0.13
275,-0.084,-0.08,-0.16
276,-0.083,-0.084,-0.182
277,-0.083,-0.087,-0.198
278,-0.084,-0.09,-0.209
279,-0.086,-0.092,-0.216
280,-0.087,-0.092,-0.22
281,-0.088,-0.091,-0.222
282,-0.088,-0.088,-0.22
283,-0.088,-0.084,-0.214
284,-0.087,-0.079,-0.204
285,-0.083,-0.074,-0.187
286,-0.08,-0.068,-0.165
287,-0.076,-0.061,-0.134
288,-0.071,-0.055,-0.094
289,-0.062,-0.048,-0.044
290,-0.048,-0.041,0.017
291,-0.035,-0.034,0.083
292,-0.022,-0.029,0.15
293,-0.013,-0.025,0.213
294,-0.017,-0.021,0.257
295,-0.025,-0.018,0.278
296,-0.027,-0.016,0.277
297,-0.011,-0.015,0.256
298,0.028,-0.014,0.223
299,0.036,-0.014,0.167
300,0.024,-0.014,0.1
301,0.003,-0.016,0.031
302,-0.014,-0.02,-0.029
303,-0.026,-0.024,-0.08
304,-0.038,-0.028,-0.121
305,-0.049,-0.032,-0.154
306,-0.056,-0.035,-0.178
307,-0.059,-0.038,-0.194
308,-0.059,-0.04,-0.204
309,-0.057,-0.041,-0.209
310,-0.054,-0.041,-0.21
311,-0.05,-0.041,-0.208
312,-0.049,-0.04,-0.203
313,-0.047,-0.038,-0.196
314,-0.044,-0.034,-0.183
315,-0.037,-0.03,-0.164
316,-0.028,-0.025,-0.137
317,-0.017,-0.02,-0.104
318,-0.007,-0.015,-0.062
319,-0.002,-0.01,-0.015
320,-0.002,-0.005,0.038
321,-0.007,0.0,0.094
322,-0.002,0.006,0.15
323,0.018,0.011,0.203
324,0.043,0.014,0.246
325,0.056,0.015,0.262
326,0.043,0.014,0.242
327,0.027,0.012,0.197
328,0.003,0.009,0.136
329,-0.009,0.005,0.076
330,-0.009,0.0,0.019
331,-0.006,-0.004,-0.033
332,-0.009,-0.009,-0.08
333,-0.012,-0.013,-0.119
334,-0.018,-0.017,-0.151
335,-0.023,-0.021,-0.175
336,-0.026,-0.024,-0.193
337,-0.03,-0.027,-0.205
338,-0.033,-0.028,-0.214
339,-0.034,-0.028,-0.218
340,-0.034,-0.026,-0.218
341,-0.032,-0.023,-0.214
342,-0.029,-0.018,-0.205
343,-0.026,-0.013,-0.192
344,-0.019,-0.006,-0.174
345,-0.01,0.002,-0.149
346,0.001,0.01,-0.117
347,0.011,0.02,-0.078
348,0.024,0.031,-0.03
349,0.042,0.041,0.026
350,0.063,0.05,0.089
351,0.078,0.058,0.151
352,0.086,0.065,0.207
353,0.084,0.072,0.249
354,0.082,0.078,0.275
355,0.083,0.083,0.281
356,0.1,0.087,0.271
357,0.102,0.09,0.239
358,0.105,0.093,0.195
359,0.106,0.094,0.145
360,0.098,0.094,0.092
361,0.089,0.091,0.044
362,0.083,0.088,0.004
363,0.077,0.083,-0.028
364,0.072,0.079,-0.053
365,0.068,0.075,-0.071
366,0.065,0.071,-0.083
367,0.063,0.067,-0.091
368,0.06,0.063,-0.095
369,0.057,0.06,-0.098
370,0.055,0.058,-0.097
371,0.054,0.057,-0.093
372,0.053,0.056,-0.085
373,0.051,0.057,-0.074
374,0.05,0.058,-0.059
375,0.051,0.06,-0.038
376,0.055,0.062,-0.01
377,0.059,0.065,0.024
378,0.062,0.067,0.066
379,0.06,0.069,0.111
380,0.053,0.07,0.155
381,0.054,0.071,0.204
382,0.068,0.071,0.249
383,0.09,0.07,0.285
384,0.101,0.069,0.297
385,0.096,0.066,0.278
386,0.072,0.063,0.228
387,0.057,0.058,0.169
388,0.047,0.053,0.106
389,0.043,0.046,0.046
390,0.039,0.038,-0.011
391,0.034,0.029,-0.061
392,0.02,0.02,-0.104
393,0.004,0.01,-0.138
394,-0.01,-0.001,-0.164
395,-0.022,-0.012,-0.182
396,-0.03,-0.022,-0.194
397,-0.036,-0.033,-0.201
398,-0.041,-0.042,-0.204
399,-0.045,-0.05,-0.203
400,-0.047,-0.056,-0.199
