gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2396,2446,5.37556219100952,-1.35969889163971,36.9321136474609,3670144,2396,1980,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-04-10 23:06:33.302038,-80.26835822200177,23.1065133829041,20.321080456595684,0.043862202563765204,11.0,23.14,1.0837787002826917,22.35,3.671,5.6737,8.9954,0.9393,5.0543,5.0493,3.977082994369481,7
530,npp,2230,4062,4.32906532287598,-1.36132085323334,36.9313697814941,3670144,2231,3197,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-04-13 23:50:28.616246,-81.1655639506507,69.78793932390207,56.14558215208843,0.006244249303546693,18.0,69.9,3.5496478698597698,69.64,6.1369,10.1492,14.3391,0.5251,3.6898,2.2732,2.1205585479223013,7
102501,npp,694,4059,5.84199666976929,-1.35807108879089,36.910099029541,33030272,695,3197,1040400131,1073430403,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-04-13 23:50:28.616246,-81.16474213117455,69.74021990361037,56.11937145056041,0.0062367038553984315,18.0,69.86,3.5496478698597698,69.64,6.1369,10.1492,14.3391,0.5251,4.116,3.0677,2.9152429973422294,7
1115,npp,1519,1065,2.77017831802368,-1.36167287826538,36.9281196594238,3670176,1517,782,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-04-28 22:28:44.427497,98.39033219526549,46.323412924739124,39.79144958157193,1.794333649632024e-12,5.0,-46.38,1.5732132722552272,-46.76,4.7481,7.4709,11.3152,0.7134,2.3414,1.9761,1.9761,7
1430,npp,2779,2906,11.0970849990845,-1.35460293292999,36.9265480041504,3670144,2779,2344,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-05-06 23:18:50.994830,-80.34265281113831,42.87962840692276,37.02357670987445,0.17747964771099578,13.0,42.96,1.4867838833500562,42.56,5.0919,7.2295,10.3275,0.7372,7.9307,8.1804,3.8418879028841033,7
1475,npp,2059,2213,11.0741415023804,-1.35969710350037,36.9260292053223,3670144,2059,1773,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-05-07 23:00:00.671203,-78.4941492258169,10.366308920891552,9.162070188334285,0.12231631856147539,10.0,10.38,1.0,9.86,2.9737,5.8134,9.051,0.9167,10.5901,10.1522,7.162162355696265,7
1511,npp,1339,1524,3.65625238418579,-1.35681176185608,36.9299468994141,3670144,1339,1143,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-05-08 22:41:10.343494,98.37227711353098,27.94089895349459,24.49549813575281,0.07893990353443203,7.0,-27.99,1.184412938166907,-28.51,3.8068,6.8688,9.8129,0.7759,2.617,2.8368,0.9071042244765692,7
1790,npp,1337,381,4.365309715271,-1.35787570476532,36.9314079284668,3670176,1337,213,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-05-15 22:09:42.654366,98.99452942903646,63.67924833769501,52.47699778907103,8.497766900758457e-17,2.0,-63.72,2.7445598364131496,-63.87,5.366,8.2208,12.2085,0.6483,3.9246,2.8299,2.8299,7
1889,npp,1870,2670,1.89841520786285,-1.35598242282867,36.9325752258301,3670176,1870,2150,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-05-17 23:12:24.832320,-80.03163708038812,33.65277244253617,29.3647523621134,1.1982098153135964e-19,12.0,33.71,1.2937979144666532,33.41,3.7802,5.7031,9.4265,0.9345,2.3887,1.774,1.774,7
1925,npp,1133,1979,1.93586683273315,-1.35960257053375,36.9313774108887,3670176,1133,1548,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-05-18 22:53:34.508274,89.96953150642852,3.2084395964144385,2.8387160202658697,1.5885685009084218e-25,9.0,-3.2,1.0,-3.6,3.1774,5.3294,8.0323,1.0,1.9359,1.9359,1.9359,7
1988,npp,2766,604,4.62877941131592,-1.36121726036072,36.9260444641113,3670176,2764,390,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-05-20 22:15:53.855383,98.60473302059461,59.008807308979804,49.33419784132355,1.168914984884535e-35,3.0,-59.04,2.253202848596432,-59.18,5.5231,8.1623,12.6851,0.6529,3.7612,3.0223,3.0223,7
2051,npp,951,3593,2.67793989181519,-1.35687553882599,36.9299736022949,3670176,952,2915,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-05-21 23:37:28.133450,-81.23699591997087,61.595339615102894,51.11109152665245,2.5486202743713423e-31,16.0,61.68,2.5331140255951103,61.53,5.771,8.5651,11.854,0.6222,3.0053,1.6663,1.6663,7
2123,npp,2578,2209,1.59172105789185,-1.35965251922607,36.9321975708008,3670176,2578,1768,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-05-23 22:59:47.449386,-81.98081057595478,10.13275415299135,8.955827229904916,7.357826094100331e-31,10.0,10.15,1.0,9.86,2.9737,5.8134,9.051,0.9167,1.1077,1.4592,1.4592,7
2249,npp,404,155,5.32272338867188,-1.35935544967651,36.9316749572754,3670176,406,73,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-05-26 22:03:16.452570,99.30172571477199,67.75301794978554,54.97803139068662,4.2774895782638444e-18,1.0,-67.78,3.3166247903554,-67.89,5.7529,8.7014,12.1696,0.6125,4.3107,3.26,3.26,7
2348,npp,932,2435,1.85642051696777,-1.36029255390167,36.9302444458008,3670176,932,1971,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-05-28 23:05:58.630387,-81.01543884300162,22.515951777037742,19.80629626739338,1.961289315535851e-14,11.0,22.56,1.0837787002826917,22.35,3.671,5.6737,8.9954,0.9393,1.8072,1.7437,1.7437,7
2375,npp,209,1745,1.42421090602875,-1.35632193088531,36.9263229370117,3670176,209,1329,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-05-29 22:47:08.306567,99.96624007834106,16.512205725410148,14.56532843735719,1.0084899859190644e-06,8.0,-16.55,1.0442604737599883,-16.77,3.4656,6.0931,9.8434,0.8747,0.8584,1.2457,1.2457,7
2510,npp,23,3359,6.28903532028198,-1.35680687427521,36.9262428283691,3670144,24,2708,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-06-01 23:31:00.166670,-81.22974639020126,56.30394044013731,47.40700160661472,0.029139727808767765,15.0,56.38,2.1127631471468895,56.33,5.3351,7.5168,11.684,0.709,4.7483,4.4589,3.7465757237490793,7
2546,npp,2355,2663,5.05591630935669,-1.35852432250977,36.9298553466797,3670144,2356,2145,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-06-02 23:12:09.847909,-80.93316111837716,33.353197757702944,29.108987610478703,0.08437244572571614,12.0,33.41,1.2365102219381485,33.41,3.7802,5.7031,9.4265,0.9345,4.806,4.7246,2.662105053873311,7
2573,npp,1631,1971,10.7999973297119,-1.35482227802277,36.926830291748,3670144,1631,1541,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-06-03 22:53:17.748355,87.40212628156394,3.717249417362952,3.288534886472122,0.1877915451001365,9.0,-3.66,1.0,-3.6,3.1774,5.3294,8.0323,1.0,10.8,10.8,6.2094122866429915,7
2636,npp,189,598,7.56020021438599,-1.35930013656616,36.9293060302734,3670144,187,384,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-06-05 22:15:37.118569,98.90429380763622,59.13636903255325,49.418885088352376,0.138423486154586,3.0,-59.18,2.3545700244418297,-59.18,5.5231,8.1623,12.6851,0.6529,5.0737,4.9363,1.552520637396392,7
2753,npp,3051,2200,2.11708378791809,-1.35850369930267,36.9266548156738,3670144,3051,1760,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-06-08 22:59:28.999412,-77.30173641325662,9.606153003369446,8.490851722511767,0.04055751009464326,10.0,9.63,1.0,9.86,2.9737,5.8134,9.051,0.9167,1.6331,1.9408,0.9493666134460762,7
2834,npp,1606,821,4.18085765838623,-1.35815215110779,36.9318428039551,3670144,1607,610,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-06-10 22:21:48.372144,99.05305177677407,53.57396892499581,45.39084548142174,0.006189227274782068,4.0,-53.61,1.9513309067639726,-53.58,4.379,7.1147,11.5535,0.7491,3.8259,3.1318,2.9805035682696026,7
2870,npp,887,148,3.54406523704529,-1.35626566410065,36.9326362609863,3670176,888,70,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-06-11 22:02:58.053569,99.3487268917254,67.87344141614116,55.04489016574953,0.00032581024830303015,1.0,-67.89,3.3166247903554,-67.89,5.7529,8.7014,12.1696,0.6125,3.7744,2.1707,2.1707,7
3266,npp,1897,3575,3.97283673286438,-1.35933494567871,36.9303817749023,3670176,1897,2901,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-06-22 23:36:50.731854,-80.95009010905787,61.216423780475196,50.8490586900645,9.932618001437941e-32,16.0,61.3,2.5331140255951103,61.53,5.771,8.5651,11.854,0.6222,3.5165,2.472,2.472,7
3338,npp,445,2191,2.54932451248169,-1.36003470420837,36.9313735961914,3670176,445,1751,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-06-24 22:59:08.278149,-78.49425412052354,9.09961068283663,8.043858476619944,1.2456075030240016e-25,10.0,9.1,1.0,9.86,2.9737,5.8134,9.051,0.9167,2.0653,2.3371,2.3371,7
3410,npp,2071,811,3.65184617042542,-1.35628509521484,36.9288635253906,3670176,2072,599,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-06-26 22:21:27.642698,98.99266330189933,53.84462247242007,45.59191970906803,2.0906955615090366e-12,4.0,-53.88,1.9513309067639726,-53.58,4.379,7.1147,11.5535,0.7491,3.5548,2.7355,2.7355,7
3464,npp,270,3802,2.95026516914368,-1.3603423833847,36.9302291870117,3670176,267,3059,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-06-27 23:43:01.928165,-81.3408065917646,65.57094446075206,53.66813721967529,2.03492121740063e-15,17.0,65.66,3.0,65.86,5.6288,8.8531,13.4064,0.602,3.3618,1.776,1.776,7
3500,npp,2631,3115,3.25555467605591,-1.36031031608582,36.930347442627,3670176,2631,2495,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-06-28 23:24:13.388006,-81.50885512133432,49.6859056257484,42.42756188204067,3.1655488227204733e-07,14.0,49.76,1.7549928774784245,50.09,5.0463,6.7332,12.1698,0.7915,3.3478,2.5768,2.5768,7
3545,npp,1903,2419,2.41448974609375,-1.35832750797272,36.9291954040527,3670144,1903,1958,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-06-29 23:05:23.067404,-79.44832946505598,21.712938847609713,19.107156005953296,0.006696193430610746,11.0,21.72,1.0837787002826917,22.35,3.671,5.6737,8.9954,0.9393,2.3221,2.2679,2.1042107174370797,7
3635,npp,2834,364,9.01321887969971,-1.36062729358673,36.9298439025879,3670144,2837,202,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-07-02 22:08:55.459565,98.99644359801789,64.03250743715678,52.69608004435602,0.16849367255566822,2.0,-64.04,2.7445598364131496,-63.87,5.366,8.2208,12.2085,0.6483,5.6181,5.8431,1.7242511849481685,7
3662,npp,1739,4033,9.2272367477417,-1.35797297954559,36.9265441894531,3670144,1738,3184,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-07-02 23:49:18.284956,-80.8042082943615,69.3485202450085,55.890047558974175,0.12139498758939622,18.0,69.46,3.5496478698597698,69.64,6.1369,10.1492,14.3391,0.5251,5.0697,4.8453,1.8777844060798778,7
3698,npp,1044,3347,8.9773006439209,-1.35712957382202,36.9267539978027,3670144,1046,2696,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-07-03 23:30:30.750816,-81.12714264391484,55.9879106934544,47.17517099201943,0.2236768044007281,15.0,56.08,2.0682789409984763,56.33,5.3351,7.5168,11.684,0.709,6.0355,6.3649,0.8970926527767027,7
3734,npp,332,2651,7.63573980331421,-1.35977327823639,36.9269714355469,3670144,331,2137,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-07-04 23:11:40.433606,-80.40751849576694,32.80695491833683,28.6456595813121,0.16313792429977142,12.0,32.88,1.2365102219381485,33.41,3.7802,5.7031,9.4265,0.9345,6.8924,7.1354,3.147473118234585,7
3905,npp,2527,3577,5.5744366645813,-1.35938394069672,36.9318885803223,3670144,2532,2903,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-07-08 23:36:47.313727,-80.87271093394637,61.25049288312515,50.87432258224808,0.03959449256929023,16.0,61.34,2.5331140255951103,61.53,5.771,8.5651,11.854,0.6222,4.1488,3.4685,2.500607696817406,7
4022,npp,392,1506,3.79772090911865,-1.3618096113205,36.9307403564453,3670144,392,1129,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-07-11 22:40:19.895688,98.17232133577095,28.828464221299573,25.254608108647826,0.0014429183678018168,7.0,-28.84,1.184412938166907,-28.51,3.8068,6.8688,9.8129,0.7759,2.7365,2.9466,2.911327680753273,7
4058,npp,2739,816,1.61705613136292,-1.36064434051514,36.9265594482422,3670176,2741,605,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-07-12 22:21:31.348048,99.21661772720185,53.72116517590879,45.50193413808319,2.738978566895431e-07,4.0,-53.75,1.9513309067639726,-53.58,4.379,7.1147,11.5535,0.7491,2.512,1.2113,1.2113,7
4157,npp,223,3120,3.47976231575012,-1.36162447929382,36.930736541748,3670176,221,2498,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-07-14 23:24:15.291361,-80.66059382353151,49.82360664669371,42.53734039957223,4.2420979549066325e-11,14.0,49.91,1.7549928774784245,50.09,5.0463,6.7332,12.1698,0.7915,3.4755,2.7542,2.7542,7
4193,npp,2582,2425,2.6168806552887,-1.35926473140717,36.9318542480469,3670176,2582,1962,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-07-15 23:05:26.741802,-80.49688303074807,21.966878155384506,19.32896442509225,2.530996545784347e-18,11.0,22.03,1.0837787002826917,22.35,3.671,5.6737,8.9954,0.9393,2.5088,2.4581,2.4581,7
4238,npp,1870,1735,2.61042714118958,-1.35873484611511,36.9282531738281,3670176,1870,1320,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-07-16 22:46:36.415454,97.1804219645502,17.093307083523822,15.074603852711835,1.036998255638112e-24,8.0,-17.1,1.0442604737599883,-16.77,3.4656,6.0931,9.8434,0.8747,1.9943,2.2832,2.2832,7
4445,npp,274,1966,2.32432317733765,-1.35666680335999,36.9278144836426,3670176,274,1536,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-07-21 22:52:54.742822,98.68880143826186,3.9580373843238577,3.5016327582292415,5.060127714850655e-32,9.0,-3.95,1.0,-3.6,3.1774,5.3294,8.0323,1.0,2.3243,2.3243,2.3243,7
4580,npp,120,3582,3.23305726051331,-1.35583162307739,36.9304656982422,3670176,120,2906,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-07-24 23:36:50.150385,-81.15672487910884,61.352462246611445,50.946761907155505,5.374565023695082e-26,16.0,61.45,2.5331140255951103,61.53,5.771,8.5651,11.854,0.6222,3.2245,2.0117,2.0117,7
4697,npp,1037,1509,3.66844129562378,-1.36117935180664,36.9299163818359,3670176,1036,1131,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-07-27 22:40:20.954394,97.59258087124373,28.68534769035975,25.133366667882218,0.00039680307316178326,7.0,-28.7,1.184412938166907,-28.51,3.8068,6.8688,9.8129,0.7759,2.6273,2.8463,2.8463,7
4868,npp,166,2428,5.7095832824707,-1.36043274402618,36.9289169311523,3670144,166,1965,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-07-31 23:05:27.810529,-80.46340641425593,22.11838203354882,19.46177128780939,0.12077810401257852,11.0,22.19,1.0837787002826917,22.35,3.671,5.6737,8.9954,0.9393,5.3625,5.3631,2.4106642019610027,7
4904,npp,2525,1738,7.17324066162109,-1.36100208759308,36.9273338317871,3670144,2524,1322,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-08-01 22:46:37.480710,97.17887250684744,16.936785068230726,14.938275347013363,0.23154744695192103,8.0,-16.94,1.0442604737599883,-16.77,3.4656,6.0931,9.8434,0.8747,6.3637,6.2741,0.6138938151588267,7
5039,npp,2351,3355,6.11864185333252,-1.3575131893158,36.9271545410156,3670144,2349,2704,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-08-04 23:30:32.880818,-80.53530583229121,56.18076317172957,47.322232617024774,0.10407903987848507,15.0,56.28,2.1127631471468895,56.33,5.3351,7.5168,11.684,0.709,4.6676,4.3381,1.7938749049383556,7
5120,npp,922,1968,2.92163515090942,-1.35519731044769,36.9270629882812,3670144,922,1538,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-08-06 22:52:54.005058,97.46235744011769,3.828605240513407,3.387353136143494,0.04580731390619658,9.0,-3.83,1.0,-3.6,3.1774,5.3294,8.0323,1.0,2.9216,2.9216,1.8018345052992442,7
5246,npp,764,3585,4.6323127746582,-1.36031913757324,36.9311408996582,3670144,762,2909,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-08-09 23:36:49.417261,-80.91265782451342,61.40232619568122,50.9829571428733,0.00974993340975015,16.0,61.51,2.5331140255951103,61.53,5.771,8.5651,11.854,0.6222,3.7768,2.8823,2.6439616632395153,7
5318,npp,2389,2201,1.27281355857849,-1.35711681842804,36.9318466186523,3670176,2389,1760,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-08-11 22:59:10.556452,-80.4821684325739,9.633658903969327,8.516059214804162,5.3393761385931986e-05,10.0,9.68,1.0,9.86,2.9737,5.8134,9.051,0.9167,0.7888,1.1668,1.1668,7
5354,npp,1675,1511,2.03148674964905,-1.35656487941742,36.9316940307617,3670176,1675,1133,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-08-12 22:40:20.235825,98.47659958359294,28.566181457816924,25.032371087457136,1.9964426579313836e-12,7.0,-28.6,1.184412938166907,-28.51,3.8068,6.8688,9.8129,0.7759,1.2452,1.5762,1.5762,7
5390,npp,963,820,2.8832061290741,-1.3571560382843,36.9281616210938,3670176,965,609,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-08-13 22:21:31.693047,99.0574516479505,53.599998541547315,45.417181069596914,1.3983339186707256e-19,4.0,-53.64,1.9513309067639726,-53.58,4.379,7.1147,11.5535,0.7491,3.1609,2.1597,2.1597,7
5426,npp,253,146,4.21609163284302,-1.35583388805389,36.9313125610352,3670176,251,69,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-08-14 22:02:41.370339,99.04270514177217,67.89314230301282,55.066488884295396,9.606279427156383e-26,1.0,-67.92,3.3166247903554,-67.89,5.7529,8.7014,12.1696,0.6125,3.977,2.5823,2.5823,7
5444,npp,2229,3815,3.59507536888123,-1.35515129566193,36.9286155700684,3670176,2231,3067,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-08-14 23:43:05.974715,-81.04143618179371,65.77511824881852,53.804657738490185,4.0799893738221394e-17,17.0,65.89,3.0,65.86,5.6288,8.8531,13.4064,0.602,3.5767,2.1642,2.1642,7
5723,npp,2261,2660,2.13875460624695,-1.35745692253113,36.9258995056152,3670176,2261,2144,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-08-21 23:11:41.880138,-80.72327786489579,33.18668878848356,28.971734987568624,1.0337629061816577e-28,12.0,33.28,1.2365102219381485,33.41,3.7802,5.7031,9.4265,0.9345,2.4468,1.9986,1.9986,7
5750,npp,1546,1969,2.26727247238159,-1.36118614673615,36.9269638061523,3670176,1546,1539,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-08-22 22:52:51.556461,93.56380451576348,3.8037709993473205,3.3654460777712965,1.6108206797319602e-23,9.0,-3.78,1.0,-3.6,3.1774,5.3294,8.0323,1.0,2.2673,2.2673,2.2673,7
5975,npp,2291,1511,7.48638868331909,-1.36095452308655,36.9261436462402,3670144,2291,1133,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-08-28 22:40:17.799955,98.76881940854268,28.587022617891556,25.050741031835432,0.05900010643648244,7.0,-28.6,1.184412938166907,-28.51,3.8068,6.8688,9.8129,0.7759,5.8508,5.8086,4.366335048456794,7
6056,npp,2842,3814,10.9333629608154,-1.36049962043762,36.925365447998,3670144,2841,3067,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-08-30 23:43:01.764945,-80.93188613431064,65.76632397782576,53.79993196075471,0.15230656596906372,17.0,65.88,3.0,65.86,5.6288,8.8531,13.4064,0.602,6.0228,6.5816,2.8584470219020814,7
6101,npp,2125,3125,8.87381267547607,-1.3610475063324,36.9258995056152,3670144,2123,2502,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-08-31 23:24:11.448128,-80.70193962024521,49.97007613594425,42.65617133868912,0.2132703398861961,14.0,50.06,1.7549928774784245,50.09,5.0463,6.7332,12.1698,0.7915,6.5491,7.0237,1.8102799741783286,7
6164,npp,676,1740,6.7140474319458,-1.36160445213318,36.9307899475098,3670144,676,1324,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-09-02 22:46:32.595067,98.8069549213834,16.81656210676711,14.833351513251392,0.12229963661350923,8.0,-16.83,1.0442604737599883,-16.77,3.4656,6.0931,9.8434,0.8747,5.924,5.8725,2.882870147992384,7
6182,npp,3033,1050,5.24098682403564,-1.3603732585907,36.9304847717285,3670144,3033,771,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-09-03 22:27:42.278944,98.86201372494328,46.81834718510926,40.183831352920976,0.08421449118671992,5.0,-46.86,1.646109783506203,-46.76,4.7481,7.4709,11.3152,0.7134,3.9747,3.7387,1.6800662722556319,7
6308,npp,2862,2659,3.0102641582489,-1.35826575756073,36.9307518005371,3670144,2861,2142,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-09-06 23:11:35.933141,-79.85649083706925,33.1501544508792,28.940067285375292,0.025238596529880253,12.0,33.23,1.2365102219381485,33.41,3.7802,5.7031,9.4265,0.9345,3.1516,2.813,2.1960393638293842,7
6353,npp,2145,1969,3.93889093399048,-1.35976052284241,36.9313316345215,3670144,2145,1538,196611,3866755,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-09-07 22:52:47.394044,102.56036150411926,3.7826943078897703,3.346720118344099,0.011075955528525527,9.0,-3.78,1.0,-3.6,3.1774,5.3294,8.0323,1.0,3.9389,3.9389,3.6681468873621244,7
6614,npp,2163,819,4.34411382675171,-1.36126291751862,36.9310417175293,3670176,2165,607,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-09-14 22:21:21.569853,99.12090789018762,53.630155511296685,45.43686861388414,1.4464921384642594e-30,4.0,-53.66,1.9513309067639726,-53.58,4.379,7.1147,11.5535,0.7491,3.9096,3.2541,3.2541,7
6704,npp,2690,3123,3.22063207626343,-1.35615515708923,36.9288215637207,3670176,2692,2500,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-09-16 23:24:05.551953,-81.24396220559858,49.906821735596914,42.60407219275775,1.9470715828278752e-32,14.0,50.0,1.7549928774784245,50.09,5.0463,6.7332,12.1698,0.7915,3.3279,2.5491,2.5491,7
6776,npp,1253,1737,1.89362239837646,-1.35685837268829,36.9303894042969,3670176,1253,1321,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-09-18 22:46:24.922800,98.15215513460454,16.99355596586913,14.987538578131696,9.943086209241123e-31,8.0,-16.99,1.0442604737599883,-16.77,3.4656,6.0931,9.8434,0.8747,1.3079,1.6563,1.6563,7
6803,npp,537,1047,3.081139087677,-1.36028254032135,36.9277305603027,3670176,537,769,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-09-19 22:27:34.613458,98.68969025971269,46.925028655376835,40.26605964108125,1.1808241514608015e-26,5.0,-46.96,1.646109783506203,-46.76,4.7481,7.4709,11.3152,0.7134,2.6626,2.1979,2.1979,7
6839,npp,2894,367,3.90465402603149,-1.35725378990173,36.9304313659668,3670176,2892,204,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-09-20 22:08:44.304261,98.92366482454783,63.95985696040592,52.655123464535,1.6626524689816953e-20,2.0,-63.99,2.7445598364131496,-63.87,5.366,8.2208,12.2085,0.6483,3.7568,2.5313,2.5313,7
6866,npp,1800,4040,6.08636713027954,-1.36066257953644,36.9288597106934,3670176,1800,3187,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-09-20 23:49:08.909162,-80.98982243327062,69.44858836462825,55.952428115047525,3.247289362675559e-27,18.0,69.56,3.5496478698597698,69.64,6.1369,10.1492,14.3391,0.5251,4.1848,3.196,3.196,7
6902,npp,1081,3352,4.15759801864624,-1.36033916473389,36.9284439086914,3670176,1081,2701,196611,3866787,4871,ken_nairobi_71_49,-1.35833333,36.92916667,71,49,ken_nairobi,2012-09-21 23:30:18.596774,-80.96319839133471,56.11152885730349,47.269568653501466,6.003207749749388e-22,15.0,56.21,2.0682789409984763,56.33,5.3351,7.5168,11.684,0.709,3.7052,2.9477,2.9477,7
