gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2414,2416,0.948888540267944,-1.44530045986176,36.7023010253906,3670144,2414,1955,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-04-10 23:06:35.081311,-80.19731592208444,21.53099630281973,18.951644489095628,0.04373930057669699,11.0,21.56,1.0837787002826917,20.77,0.4759,0.6969,1.3918,0.9977,0.9278,0.9467,-0.09015047560910172,7
1277,npp,639,1953,1.037633121013641,-1.44548535346985,36.7025260925293,3670144,639,1524,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-05-02 22:53:49.471574,91.54610400355305,4.719337056286369,4.175171742923164,0.026779149138913962,9.0,-4.7,1.0,-5.45,0.3886,0.6953,1.874,1.0,1.0376,1.0376,0.4027939296010852,7
1511,npp,1357,1494,3.20804905891418,-1.44335687160492,36.7069358825684,3670144,1357,1120,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-05-08 22:41:12.122768,98.41022865204994,29.336772566659164,25.692483035281928,0.07882846117215325,7.0,-29.4,1.184412938166907,-29.805,0.4489,0.6355,3.0655,1.0941,2.8673,3.5101,1.6414526649892107,7
1601,npp,1900,3798,2.62584900856018,-1.44730067253113,36.7062873840332,3670144,1898,3056,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-05-10 23:43:56.074044,-81.1036414973696,65.48438747897775,53.62523001853092,0.036364180114194296,17.0,65.59,3.0,65.4,0.604,0.9804,2.6258,0.7092,1.2438,1.8623,1.000278501041119,7
1637,npp,1162,3108,1.88077855110168,-1.44475960731506,36.7021369934082,3670144,1162,2491,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-05-11 23:25:05.743942,-80.78437685126516,49.45222399223667,42.25423486363908,0.01807926885848484,14.0,49.55,1.7549928774784245,49.22,0.4877,0.8193,1.8307,0.8486,1.3001,1.5961,1.1675266513769569,7
1808,npp,261,4026,0.1423091683536768,-1.44242930412292,36.7027626037598,3670176,263,3180,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-05-15 23:50:09.037670,-81.34387780516084,69.23409702108003,55.83509941634724,1.6798590354814114e-05,18.0,69.35,3.5496478698597698,69.21,0.6508,1.049,3.8726,0.6628,0.4398,0.0943,0.0943,7
1889,npp,1889,2641,0.421479344367981,-1.44748532772064,36.704460144043,3670176,1890,2130,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-05-17 23:12:28.390881,-81.57531598066358,32.36823557731676,28.276668065545568,9.507530294819104e-20,12.0,32.43,1.2365102219381485,32.11,0.4944,0.7627,3.3994,0.9116,0.4193,0.3842,0.3842,7
1925,npp,1151,1948,0.1172571606002748,-1.44548010826111,36.7011222839355,3670176,1151,1519,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-05-18 22:53:36.287555,93.12704855709026,4.979775968025736,4.405215789517427,1.3158730777649535e-25,9.0,-4.99,1.0,-5.45,0.3886,0.6953,1.874,1.0,0.1173,0.1173,0.1173,7
1988,npp,2785,575,0.552920907735825,-1.447141289711,36.7014541625977,3670176,2788,365,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-05-20 22:15:57.413945,99.32474621031577,59.63745783473742,49.771329359164945,1.0854687914456956e-35,3.0,-59.69,2.3545700244418297,-59.815,0.5529,1.0181,3.0537,0.6829,0.4977,0.3776,0.3776,7
2051,npp,969,3563,0.16332228854298592,-1.4424352645874,36.7014961242676,3670176,969,2892,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-05-21 23:37:29.912731,-80.91115389192905,60.95439110893009,50.67883563851399,2.2909233503492395e-31,16.0,61.05,2.5331140255951103,60.93,0.5714,0.9684,2.8737,0.718,0.3775,0.1173,0.1173,7
2123,npp,2596,2179,0.30270737409591697,-1.44628620147705,36.704273223877,3670176,2596,1740,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-05-23 22:59:49.228660,-82.11222397718066,8.39935171743604,7.42641558095081,7.495766380126236e-31,10.0,8.41,1.0,8.17,0.4325,0.5852,1.7081,1.1882,0.4128,0.3597,0.3597,7
2249,npp,423,124,0.1823759563267231,-1.44833719730377,36.701473236084,3670176,424,58,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-05-26 22:03:18.231843,99.29899072664304,68.23943377856301,55.25980134563605,5.209708324742736e-18,1.0,-68.28,3.3166247903554,-68.39,0.6709,1.1383,3.0091,0.6108,0.4071,0.1114,0.1114,7
2375,npp,227,1716,0.316895633935928,-1.44287490844727,36.7054443359375,3670176,228,1302,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-05-29 22:47:10.085797,99.88428237995154,18.094858228704553,15.951118494987476,1.287953757511505e-06,8.0,-18.15,1.0442604737599883,-18.37,0.3966,0.6261,1.7456,1.1104,0.3992,0.3519,0.3519,7
2546,npp,2373,2633,3.53808307647705,-1.4454357624054,36.7010307312012,3670144,2373,2124,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-06-02 23:12:11.627189,-80.90592658929252,32.00646005286551,27.967215417963562,0.08494486269827256,12.0,32.07,1.2365102219381485,32.11,0.4944,0.7627,3.3994,0.9116,2.9398,3.2252,1.2115619187322446,7
2600,npp,928,1253,7.31738185882568,-1.44888651371002,36.7024536132812,3670144,926,934,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-06-04 22:34:29.212436,98.3383435905736,39.61623171336054,34.34526410602511,0.21971531731372682,6.0,-39.68,1.4276677814245327,-39.64,0.4927,0.853,2.5573,0.8151,5.2232,5.9641,0.7556963846775862,7
2690,npp,1463,3555,3.55737924575806,-1.44780778884888,36.7018852233887,3670144,1463,2886,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-06-06 23:37:13.188142,-81.22250182118228,60.796938960399174,50.56674149981303,0.09999211154406269,16.0,60.89,2.5331140255951103,60.93,0.5714,0.9684,2.8737,0.718,1.7173,2.5541,0.18376332235189574,7
2762,npp,13,2171,1.110709428787231,-1.44597518444061,36.7059364318848,3670144,13,1732,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-06-08 22:59:30.778693,-76.45113269420061,7.935885708853326,7.016790840842269,0.04040178630576871,10.0,7.94,1.0,8.17,0.4325,0.5852,1.7081,1.1882,1.2208,1.3197,0.3619660903518961,7
2834,npp,1624,791,0.585740149021149,-1.44266784191132,36.7034378051758,3670144,1624,576,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-06-10 22:21:50.151419,99.07101725994127,54.373728804099194,45.98648282737966,0.0060736749198051975,4.0,-54.42,1.9513309067639726,-54.4,0.5719,0.8421,2.1754,0.8256,0.5639,0.4836,0.33962209806138943,7
2870,npp,906,118,0.291849583387375,-1.44631397724152,36.7072410583496,3670176,905,54,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-06-11 22:02:59.832850,99.07931714715723,68.35598148854562,55.32352627721214,0.00030460762255498194,1.0,-68.37,3.3166247903554,-68.39,0.6709,1.1383,3.0091,0.6108,0.4401,0.1783,0.1783,7
3005,npp,3038,1017,0.2238367199897766,-1.44239640235901,36.7016487121582,3670176,3037,748,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-06-15 22:27:59.619106,98.44153551727912,47.87605188215915,41.01216629649028,2.5570882092432608e-20,5.0,-47.93,1.646109783506203,-47.7,0.5276,0.8607,2.2659,0.8078,0.3084,0.1808,0.1808,7
3185,npp,2118,1933,0.254502013325691,-1.44322752952576,36.705638885498,3670176,2118,1504,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-06-19 22:53:01.193703,99.26218893971283,5.814687073857788,5.142786312578605,3.271539379567338e-33,9.0,-5.86,1.0,-5.45,0.3886,0.6953,1.874,1.0,0.2545,0.2545,0.2545,7
3464,npp,288,3772,0.5361007452011111,-1.44427192211151,36.703556060791,3670176,293,3041,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-06-27 23:43:03.707448,-81.36162104688655,65.0331566145621,53.33369795774716,2.594030168848721e-15,17.0,65.13,2.898275349237888,65.4,0.604,0.9804,2.6258,0.7092,0.542,0.3802,0.3802,7
3500,npp,2649,3085,0.1556661780923605,-1.44741594791412,36.7064399719238,3670176,2649,2475,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-06-28 23:24:15.167281,-81.51702598573583,48.78238358505022,41.72418726108687,4.099860351163683e-07,14.0,48.86,1.7549928774784245,49.22,0.4877,0.8193,1.8307,0.8486,0.3172,0.1321,0.1321,7
3545,npp,1921,2390,0.712570428848267,-1.44347667694092,36.7027359008789,3670144,1922,1933,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-06-29 23:05:26.625967,-80.75138663062694,20.16147625696427,17.75569182181761,0.006932009960027496,11.0,20.19,1.0837787002826917,20.77,0.4759,0.6969,1.3918,0.9977,0.7098,0.711,0.5466750627189771,7
3572,npp,1211,1701,1.3822557926178,-1.44585514068604,36.701244354248,3670144,1211,1289,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-06-30 22:46:36.308685,95.98390412470548,18.929147374258456,16.679789611021448,0.03697472291795771,8.0,-18.97,1.0442604737599883,-18.37,0.3966,0.6261,1.7456,1.1104,1.4194,1.5349,0.6584054393296775,7
3599,npp,486,1013,2.97437429428101,-1.44384825229645,36.705020904541,3670144,487,745,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-07-01 22:27:45.772792,98.28749343084371,48.04322437361048,41.14422495924028,0.08780248242713184,5.0,-48.06,1.646109783506203,-47.7,0.5276,0.8607,2.2659,0.8078,1.9793,2.4028,0.32142136650777076,7
3635,npp,2852,335,4.87214136123657,-1.44407308101654,36.7051544189453,3670144,2854,182,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-07-02 22:08:57.238794,99.02544040898097,64.58149712195448,53.04478817334422,0.16893827886685508,2.0,-64.6,2.8345692104261015,-64.42,0.6662,1.2835,4.5684,0.5417,1.9613,2.6392,-1.3655218972907819,7
3662,npp,1758,4004,4.74336624145508,-1.44896233081818,36.7042121887207,3670144,1755,3170,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-07-02 23:49:20.064229,-80.79061254390741,68.89784803491031,55.63728037296706,0.1221416590602527,18.0,69.01,3.5496478698597698,69.21,0.6508,1.049,3.8726,0.6628,1.7361,3.1439,0.2485030544946749,7
3698,npp,1062,3318,6.66127300262451,-1.4441751241684,36.7026062011719,3670144,1063,2666,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-07-03 23:30:32.530098,-81.12725777040286,55.2414328345132,46.62909207687991,0.22438207735711682,15.0,55.34,2.0682789409984763,55.6,0.6423,0.9334,2.5208,0.7449,3.4647,4.9619,-0.357130267023388,7
3905,npp,2546,3548,1.29268276691437,-1.44664990901947,36.7054290771484,3670144,2549,2880,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-07-08 23:36:50.872281,-81.20496452299486,60.63210224087449,50.45481055342377,0.03945196077824009,16.0,60.74,2.4157378735459294,60.93,0.5714,0.9684,2.8737,0.718,0.8295,0.9281,-0.007118070643389762,7
4103,npp,2051,114,0.543074727058411,-1.44533002376556,36.7065048217773,3670176,2054,52,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-07-13 22:02:44.575106,99.36181089469336,68.41852331757147,55.36180710674241,1.5020059910507006e-14,1.0,-68.44,3.3166247903554,-68.39,0.6709,1.1383,3.0091,0.6108,0.5158,0.3317,0.3317,7
4157,npp,241,3091,0.426016956567764,-1.4448858499527,36.7052230834961,3670176,243,2479,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-07-14 23:24:18.849872,-81.15756872821972,48.92965939191895,41.84209135367513,3.2710642492305956e-11,14.0,49.04,1.7549928774784245,49.22,0.4877,0.8193,1.8307,0.8486,0.4712,0.3615,0.3615,7
4193,npp,2600,2395,0.238674215972424,-1.44584953784943,36.703800201416,3670176,2600,1937,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-07-15 23:05:28.521041,-80.42459815781082,20.38671159473344,17.952982468876193,1.993605766917127e-18,11.0,20.45,1.0837787002826917,20.77,0.4759,0.6969,1.3918,0.9977,0.2725,0.2381,0.2381,7
4373,npp,1735,3323,0.1629199050366879,-1.44669365882874,36.7012977600098,3670176,1735,2671,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-07-19 23:30:35.384212,-81.11296693738217,55.369460344107324,46.72692038832576,1.8064806355158182e-32,15.0,55.47,2.0682789409984763,55.6,0.6423,0.9334,2.5208,0.7449,0.3228,0.1214,0.1214,7
4445,npp,292,1936,0.313301339745522,-1.44277822971344,36.703540802002,3670176,292,1507,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-07-21 22:52:56.522059,98.7801790464164,5.687773948378854,5.030971901477416,5.290257398588575e-32,9.0,-5.68,1.0,-5.45,0.3886,0.6953,1.874,1.0,0.3133,0.3133,0.3133,7
4868,npp,184,2398,3.37792015075684,-1.44661724567413,36.7009010314941,3670144,184,1940,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-07-31 23:05:29.589766,-80.39847915629683,20.54003220965757,18.087633475763287,0.12136164674161806,11.0,20.61,1.0837787002826917,20.77,0.4759,0.6969,1.3918,0.9977,3.1691,3.3703,0.49339343117866274,7
5120,npp,941,1938,1.38743436336517,-1.44823861122131,36.7025337219238,3670144,941,1509,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-08-06 22:52:55.784340,92.05866112839013,5.624450072817084,4.975284297673663,0.045619851627182975,9.0,-5.57,1.0,-5.45,0.3886,0.6953,1.874,1.0,1.3874,1.3874,0.3059706165118268,7
5318,npp,2407,2171,0.21876738965511322,-1.4437050819397,36.7044296264648,3670176,2407,1732,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-08-11 22:59:12.335733,-80.29672663656407,7.8999098402362495,6.985801179692982,4.629850875408351e-05,10.0,7.94,1.0,8.17,0.4325,0.5852,1.7081,1.1882,0.3289,0.2599,0.2599,7
5354,npp,1693,1481,0.239167749881744,-1.44319880008698,36.7062454223633,3670176,1693,1110,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-08-12 22:40:22.015107,98.50158506620573,29.965376436682394,26.230286280051562,1.542039420911165e-12,7.0,-30.02,1.184412938166907,-29.805,0.4489,0.6355,3.0655,1.0941,0.3607,0.2617,0.2617,7
5390,npp,982,791,0.1608397550880909,-1.44875061511993,36.7048301696777,3670176,983,576,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-08-13 22:21:33.472285,99.0336885361997,54.37601837208954,45.99519602593313,1.114363762710546e-19,4.0,-54.42,1.9513309067639726,-54.4,0.5719,0.8421,2.1754,0.8256,0.3461,0.1328,0.1328,7
5426,npp,273,117,0.5336542725563049,-1.44482088088989,36.7052421569824,3670176,277,54,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-08-14 22:02:44.928849,99.31180308071531,68.35750535086396,55.33447229895185,8.049350173404852e-26,1.0,-68.39,3.3166247903554,-68.39,0.6709,1.1383,3.0091,0.6108,0.513,0.326,0.326,7
5444,npp,2248,3785,0.240415289998055,-1.44670653343201,36.7008285522461,3670176,2248,3049,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-08-14 23:43:07.753996,-81.02054639784865,65.24144347945455,53.4742488201951,3.184910764843069e-17,17.0,65.37,3.0,65.4,0.604,0.9804,2.6258,0.7092,0.4486,0.1705,0.1705,7
5750,npp,1564,1939,0.299300774931908,-1.44800758361816,36.7032051086426,3670176,1564,1510,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-08-22 22:52:53.335742,95.20738882951355,5.525057987531892,4.887502308180554,1.9455723205023825e-23,9.0,-5.51,1.0,-5.45,0.3886,0.6953,1.874,1.0,0.2993,0.2993,0.2993,7
5777,npp,850,1251,0.340961992740631,-1.44735753536224,36.7024421691895,3670176,851,932,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-08-23 22:34:04.790641,98.94087965960702,39.71542719920425,34.43176436179191,1.8521308066640075e-16,6.0,-39.76,1.4276677814245327,-39.64,0.4927,0.853,2.5573,0.8151,0.3366,0.2779,0.2779,7
5813,npp,122,565,0.424614429473877,-1.44851863384247,36.7005043029785,3670176,121,356,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-08-24 22:15:14.467316,98.93214816282624,59.86791790897479,49.933953547490475,3.067027361086033e-08,3.0,-59.92,2.3545700244418297,-59.815,0.5529,1.0181,3.0537,0.6829,0.4432,0.29,0.29,7
5867,npp,1385,3556,0.0997106768190861,-1.4445196390152,36.7037010192871,3670176,1385,2886,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-08-25 23:36:48.749836,-80.91327353373393,60.78642260416794,50.56706603880986,2.2860403339052328e-10,16.0,60.91,2.5331140255951103,60.93,0.5714,0.9684,2.8737,0.718,0.3523,0.0716,0.0716,7
5930,npp,3024,2171,1.17119646072388,-1.44843590259552,36.7058067321777,3670144,3024,1732,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-08-27 22:59:08.118062,-77.71340994408448,7.926427600095275,7.009345169395392,0.02096638997932165,10.0,7.94,1.0,8.17,0.4325,0.5852,1.7081,1.1882,1.2813,1.3916,0.8945867616710939,7
6056,npp,2860,3785,15.3772401809692,-1.44575762748718,36.7049293518066,3670144,2858,3048,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-08-30 23:43:03.544225,-80.94450884037325,65.24909486800235,53.47967751721569,0.1530188728055768,17.0,65.37,3.0,65.4,0.604,0.9804,2.6258,0.7092,5.4942,10.9056,7.278251392369107,7
6101,npp,2143,3096,5.42587661743164,-1.4476625919342,36.7069816589355,3670144,2141,2482,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-08-31 23:24:13.227403,-80.69830813611888,49.094976462571644,41.976349149601425,0.21378006318736872,14.0,49.19,1.7549928774784245,49.22,0.4877,0.8193,1.8307,0.8486,3.3201,4.6046,-0.4631070110640936,7
6137,npp,1410,2400,5.04889822006226,-1.44725811481476,36.7029342651367,3670144,1410,1942,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-09-01 23:05:24.690415,-81.15802801485687,20.643432235258086,18.17840278595653,0.16568998395989543,11.0,20.72,1.0837787002826917,20.77,0.4759,0.6969,1.3918,0.9977,4.7109,5.0375,1.1097797025243303,7
6182,npp,3051,1020,2.32127261161804,-1.44552457332611,36.7041358947754,3670144,3050,750,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-09-03 22:27:44.058175,98.88263712084832,47.780008572461526,40.943357953595275,0.08400365146343532,5.0,-47.83,1.646109783506203,-47.7,0.5276,0.8607,2.2659,0.8078,1.5826,1.8752,-0.11612644611075518,7
6470,npp,1978,3554,0.626461923122406,-1.44444477558136,36.7061157226562,3670176,1978,2884,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-09-10 23:36:42.841311,-80.87448501989333,60.75303000811391,50.542970494427,0.00018717233624509737,16.0,60.87,2.5331140255951103,60.93,0.5714,0.9684,2.8737,0.718,0.5603,0.4498,0.4498,7
6650,npp,1453,115,1.0289841890335079,-1.44956314563751,36.7063407897949,3670176,1451,53,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-09-15 22:02:33.039164,99.16736918952195,68.3856017685767,55.346115252936734,1.1251165767571184e-34,1.0,-68.42,3.3166247903554,-68.39,0.6709,1.1383,3.0091,0.6108,0.6623,0.6285,0.6285,7
6749,npp,1989,2397,0.313987240195274,-1.44414949417114,36.7041053771973,3670176,1989,1939,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-09-17 23:05:17.015915,-81.68363494410109,20.50928873210415,18.06048512283281,1.38641564048953e-32,11.0,20.56,1.0837787002826917,20.77,0.4759,0.6969,1.3918,0.9977,0.342,0.3133,0.3133,7
6803,npp,555,1018,0.347811728715897,-1.4463871717453,36.7074928283691,3670176,554,748,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-09-19 22:27:36.392696,98.71502755686036,47.85466433631141,40.99975132932857,1.3744227257245231e-26,5.0,-47.9,1.646109783506203,-47.7,0.5276,0.8607,2.2659,0.8078,0.3837,0.281,0.281,7
6866,npp,1818,4011,0.482882708311081,-1.44501233100891,36.7062797546387,3670176,1817,3173,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-09-20 23:49:10.688442,-81.00649166133884,68.9965944104825,55.69962788973841,3.7174338766303895e-27,18.0,69.12,3.5496478698597698,69.21,0.6508,1.049,3.8726,0.6628,0.5358,0.3201,0.3201,7
6902,npp,1099,3323,0.395919799804688,-1.44608414173126,36.7038192749023,3670176,1098,2671,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-09-21 23:30:20.376055,-80.96755927969845,55.36523192623332,46.72432646622058,7.336451148875723e-22,15.0,55.47,2.0682789409984763,55.6,0.6423,0.9334,2.5208,0.7449,0.4354,0.2949,0.2949,7
6938,npp,379,2626,0.26043629646301303,-1.4459388256073,36.7062225341797,3670176,379,2119,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-09-22 23:11:30.066594,-80.81150143472242,31.68662614862529,27.69649057367786,7.794670834454731e-15,12.0,31.76,1.2365102219381485,32.11,0.4944,0.7627,3.3994,0.9116,0.2891,0.2374,0.2374,7
6974,npp,2716,1934,0.373238533735275,-1.44472408294678,36.7026405334473,3670176,2716,1506,196611,3866787,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-09-23 22:52:39.759644,93.26685453683778,5.833971102146212,5.160204001799904,7.261659865786281e-07,9.0,-5.8,1.0,-5.45,0.3886,0.6953,1.874,1.0,0.3732,0.3732,0.3732,7
7109,npp,2542,3549,2.15415835380554,-1.4479261636734,36.7059936523438,3670144,2540,2880,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-09-26 23:36:33.449863,-80.81241361419355,60.65700595122627,50.473339517286085,0.02345692810691348,16.0,60.76,2.4157378735459294,60.93,0.5714,0.9684,2.8737,0.718,1.1861,1.5466,0.9905479657125694,7
7190,npp,1101,2164,3.50324678421021,-1.44446504116058,36.7011489868164,3670144,1101,1726,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-09-28 22:58:52.839474,-75.8718842293086,7.520954511900959,6.650513878177137,0.1333630026656163,10.0,7.54,1.0,8.17,0.4325,0.5852,1.7081,1.1882,3.6134,4.1625,1.0010984476356182,7
7226,npp,382,1475,4.61159992218018,-1.44511330127716,36.7053070068359,3670144,382,1106,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-09-29 22:40:02.537459,97.93866694838808,30.272187787575135,26.490133589101475,0.2393492806991431,7.0,-30.3,1.184412938166907,-29.805,0.4489,0.6355,3.0655,1.0941,4.0523,5.0457,-0.6281313657859506,7
7307,npp,2007,112,3.82826924324036,-1.44708430767059,36.7065467834473,3670144,2008,51,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-10-01 22:02:23.719515,99.18478933466561,68.4554824463027,55.38328812447936,0.14576884384144664,1.0,-68.47,3.3166247903554,-68.39,0.6709,1.1383,3.0091,0.6108,1.5063,2.3383,-1.1171849545654609,7
7325,npp,925,3776,9.61239242553711,-1.44789183139801,36.7060661315918,3670144,923,3043,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-10-01 23:42:46.546448,-80.90096083597606,65.10279992805677,53.38140314820565,0.13694064658208993,17.0,65.21,2.898275349237888,65.4,0.604,0.9804,2.6258,0.7092,3.6736,6.8172,3.570989551575401,7
7361,npp,187,3087,2.5693998336792,-1.44266355037689,36.7049789428711,3670144,187,2477,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-10-02 23:23:56.247907,-80.9420635738083,48.83101096230894,41.76553070764902,0.10716412025601925,14.0,48.92,1.7549928774784245,49.22,0.4877,0.8193,1.8307,0.8486,1.6925,2.1805,-0.35985084216418306,7
7442,npp,1818,1702,2.42907810211182,-1.44748437404633,36.7036514282227,3670144,1818,1290,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-10-04 22:46:15.662432,97.69311397257421,18.9080498189575,16.661744994506666,0.05106861457630309,8.0,-18.92,1.0442604737599883,-18.37,0.3966,0.6261,1.7456,1.1104,2.4218,2.6974,1.4868064007884882,7
7514,npp,382,333,1.65707063674927,-1.4437689781189,36.7046203613281,3670144,380,181,196611,3866755,6917,ken_nairobi_17_70,-1.44583333,36.70416667,17,70,ken_nairobi,2012-10-06 22:08:35.079610,99.03350504577433,64.60487452529932,53.06098152586881,0.01194125572150677,2.0,-64.64,2.8345692104261015,-64.42,0.6662,1.2835,4.5684,0.5417,0.8271,0.8976,0.6145297059859574,7
