gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,211,362,1.21429622173309,-1.1739490032196,36.8021659851074,3670176,214,200,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-04-13 22:10:02.235353,99.32628350512854,64.03406591952117,52.7084609620983,0.00015082970674177546,2.0,-64.08,2.7445598364131496,-64.29,1.5286,2.5697,3.7611,0.4827,0.7465,0.5861,7
1115,npp,1495,1040,1.58079040050507,-1.1768786907196,36.7969055175781,3670176,1495,764,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-04-28 22:28:42.648216,98.75345938876933,47.12682729011076,40.42876937459505,2.162242666427758e-12,5.0,-47.18,1.646109783506203,-47.525,1.4741,1.8647,2.7272,0.6652,1.0679,1.0515,7
1709,npp,2749,1726,0.942062854766846,-1.17251372337341,36.798397064209,3670176,2749,1312,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-05-13 22:47:19.751390,96.95349453125135,17.575913038852185,15.498257838176432,0.0004589477106583749,8.0,-17.6,1.0442604737599883,-17.9,0.9919,1.2106,1.6742,1.0246,0.9832,0.9652,7
1790,npp,1313,357,1.71232271194458,-1.17385542392731,36.8025512695312,3670176,1317,197,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-05-15 22:09:40.875085,99.18959164566114,64.13802473598422,52.77128540546747,7.577200157563307e-17,2.0,-64.18,2.7445598364131496,-64.29,1.5286,2.5697,3.7611,0.4827,0.928,0.8265,7
1925,npp,1109,1954,0.853240609169006,-1.17680716514587,36.7976531982422,3670176,1109,1525,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-05-18 22:53:32.728993,96.95432421421616,4.627644404490172,4.093885995238085,1.5189725360812055e-25,9.0,-4.64,1.0,-5.11,0.897,1.2404,1.6211,1.0,0.8532,0.8532,7
1988,npp,2742,580,6.30535697937012,-1.17776656150818,36.8003540039062,3670176,2743,369,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-05-20 22:15:52.076146,99.18943456813903,59.525277821044035,49.69397932451253,1.2119053971546798e-35,3.0,-59.58,2.3545700244418297,-59.67,2.3274,3.2339,4.0255,0.3835,2.5448,2.4184,7
2051,npp,926,3568,5.48524332046509,-1.17181944847107,36.7974853515625,3670176,932,2897,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-05-21 23:37:24.574894,-80.78653452738497,61.061562356052754,50.75186805443901,2.6059135036683516e-31,16.0,61.16,2.5331140255951103,61.05,1.7751,2.4237,3.1846,0.5118,2.449,2.8071,7
2087,npp,204,2876,1.23915863037109,-1.17558205127716,36.7992515563965,3670176,203,2319,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-05-22 23:18:34.244928,-80.81315579142667,41.80907648243864,36.15045450312659,8.656510649586398e-32,13.0,41.88,1.4867838833500562,41.69,1.3743,1.8439,2.1951,0.6727,0.8336,0.8336,7
2213,npp,1096,803,1.08622133731842,-1.17224383354187,36.7996025085449,3670176,1096,590,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-05-25 22:22:03.221467,98.99956189465277,54.04839648733871,45.74812327963993,6.1039614044707364e-24,4.0,-54.1,1.9513309067639726,-54.26,1.6856,2.0262,2.9035,0.6122,0.7587,0.665,7
2249,npp,379,129,4.10211873054504,-1.1757265329361,36.8005828857422,3670176,378,60,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-05-26 22:03:12.894007,98.92962643336537,68.17156536832907,55.22128336364156,5.040772117816785e-18,1.0,-68.2,3.3166247903554,-68.31,2.2823,3.1734,4.4447,0.3909,1.5204,1.6034,7
2267,npp,2354,3796,7.46903705596924,-1.17285370826721,36.799690246582,3670176,2357,3055,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-05-26 23:43:37.498663,-81.24027624739456,65.456224956657,53.602175654782,2.454917199485983e-26,17.0,65.56,3.0,65.45,1.1973,2.2369,3.3843,0.5545,2.9844,4.1415,7
3005,npp,2996,1023,3.73734927177429,-1.17336857318878,36.7999877929688,3670176,2997,752,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-06-15 22:27:56.060544,99.26285817858106,47.67335476382586,40.85280518493603,3.039937355308356e-20,5.0,-47.74,1.646109783506203,-47.525,1.4741,1.8647,2.7272,0.6652,2.378,2.486,7
3050,npp,2276,344,1.8926465511322,-1.17716765403748,36.7990455627441,3670176,2278,188,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-06-16 22:09:05.748552,99.11578861047167,64.4065070944581,52.93365552071088,1.0372245545429827e-25,2.0,-64.43,2.8345692104261015,-64.29,1.5286,2.5697,3.7611,0.4827,1.0015,0.9136,7
3185,npp,2076,1938,1.0230027437210079,-1.17445158958435,36.8023300170898,3670176,2076,1509,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-06-19 22:52:55.855867,92.19700642482215,5.589275251344423,4.9435964974897155,3.444519282997136e-33,9.0,-5.57,1.0,-5.11,0.897,1.2404,1.6211,1.0,1.023,1.023,7
3338,npp,421,2167,0.87975800037384,-1.17652952671051,36.8016204833984,3670176,421,1728,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-06-24 22:59:06.498874,-80.61807758328358,7.691116536772729,6.800593328734983,1.378128941589837e-25,10.0,7.71,1.0,8.29,1.0475,1.4447,1.7652,0.8585,0.6754,0.7553,7
3365,npp,2768,1476,1.72745180130005,-1.17556750774384,36.7972564697266,3670176,2770,1108,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-06-25 22:40:14.403168,97.8417322060456,30.209779552358732,26.4356306289328,1.0180171542323805e-19,7.0,-30.25,1.184412938166907,-29.69,1.0003,1.2246,1.7275,1.0128,1.6649,1.7496,7
4157,npp,199,3096,0.627750515937805,-1.17859268188477,36.8021430969238,3670176,199,2482,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-07-14 23:24:13.512080,-80.96228039649141,49.09295995392471,41.96971329787152,4.0054239952663567e-11,14.0,49.19,1.7549928774784245,49.385,1.2177,1.8025,2.3723,0.6881,0.571,0.432,7
4193,npp,2558,2400,1.98739194869995,-1.17741882801056,36.8013000488281,3670176,2557,1941,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-07-15 23:05:23.183239,-79.96373848736158,20.667695649985948,18.19800866106415,2.420013673552833e-18,11.0,20.72,1.0837787002826917,21.19,1.0995,1.5005,1.682,0.8266,1.6896,1.6429,7
4445,npp,250,1941,1.45936846733093,-1.1740335226059,36.8008651733398,3670176,250,1512,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-07-21 22:52:51.184260,96.94335281101863,5.388571680828571,4.7665206047134605,5.277893260043975e-32,9.0,-5.4,1.0,-5.11,0.897,1.2404,1.6211,1.0,1.4594,1.4594,7
4616,npp,2454,2866,1.81255805492401,-1.17419469356537,36.8016357421875,3670176,2455,2310,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-07-25 23:17:58.045385,-81.28965259662618,41.43072392249161,35.8408091460299,8.345165403878566e-20,13.0,41.51,1.4867838833500562,41.69,1.3743,1.8439,2.1951,0.6727,1.2193,1.2193,7
5318,npp,2365,2176,1.48104918003082,-1.17493808269501,36.801570892334,3670176,2365,1737,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-08-11 22:59:06.997890,-75.51508850373116,8.204031957963446,7.254384744577901,5.177107983807569e-05,10.0,8.23,1.0,8.29,1.0475,1.4447,1.7652,0.8585,1.2767,1.2716,7
5354,npp,1651,1486,1.25044274330139,-1.17227029800415,36.7972412109375,3670176,1652,1115,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-08-12 22:40:18.456551,99.122862930158,29.744981732121516,26.042002098935786,1.8798905724931273e-12,7.0,-29.78,1.184412938166907,-29.69,1.0003,1.2246,1.7275,1.0128,1.2622,1.2665,7
5390,npp,939,795,10.8883476257324,-1.17736291885376,36.7978096008301,3670176,938,581,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-08-13 22:21:28.134486,98.88859489310258,54.264868069096245,45.9130045175649,1.334892258042301e-19,4.0,-54.32,1.9513309067639726,-54.26,1.6856,2.0262,2.9035,0.6122,5.782,6.6656,7
5426,npp,229,121,4.075639724731451,-1.17170214653015,36.8005180358887,3670176,231,56,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-08-14 22:02:39.591057,99.20839028948741,68.28867019337669,55.29538248690137,9.346623403814191e-26,1.0,-68.33,3.3166247903554,-68.31,2.2823,3.1734,4.4447,0.3909,1.5124,1.593,7
5444,npp,2204,3790,2.27479529380798,-1.1719092130661,36.798225402832,3670176,2203,3052,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-08-14 23:43:02.416203,-80.92521321575964,65.33464599126033,53.53266070677028,3.83200671142069e-17,17.0,65.45,3.0,65.45,1.1973,2.2369,3.3843,0.5545,1.253,1.2613,7
5633,npp,1690,346,0.981208384037018,-1.17230045795441,36.8031196594238,3670176,1690,189,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-08-19 22:08:54.370304,99.0158643412436,64.3602423019492,52.916084012961406,8.475590274302015e-32,2.0,-64.4,2.7445598364131496,-64.29,1.5286,2.5697,3.7611,0.4827,0.6616,0.4736,7
5723,npp,2237,2636,2.0953818559646598,-1.17745995521545,36.8018379211426,3670176,2236,2126,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-08-21 23:11:38.321628,-80.39177634848394,32.12469237787062,28.071325944806247,1.0468530885345294e-28,12.0,32.2,1.2365102219381485,32.315,1.1934,1.5261,1.7217,0.8128,1.7008,1.703,7
5750,npp,1521,1945,0.786695837974548,-1.17266869544983,36.8007354736328,3670176,1521,1516,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-08-22 22:52:49.777180,99.40646344273472,5.18508746898346,4.586968120397084,1.6618422587018757e-23,9.0,-5.16,1.0,-5.11,0.897,1.2404,1.6211,1.0,0.7867,0.7867,7
5777,npp,807,1256,3.33198189735413,-1.17360520362854,36.7991676330566,3670176,807,937,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-08-23 22:33:59.452806,98.7620440553537,39.527787863075915,34.277064586042755,1.908935434839165e-16,6.0,-39.57,1.4276677814245327,-39.47,1.1104,1.4779,1.9163,0.8393,2.5391,2.7965,7
5813,npp,78,570,1.24349904060364,-1.17230141162872,36.7996063232422,3670176,76,360,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-08-24 22:15:09.129474,98.83452005881774,59.75971540428784,49.85960089797818,2.488930328674017e-08,3.0,-59.8,2.3545700244418297,-59.67,2.3274,3.2339,4.0255,0.3835,0.395,0.4769,7
6650,npp,1410,120,11.9546957015991,-1.17520081996918,36.7992630004883,3670176,1413,55,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-09-15 22:02:29.480609,99.33276137962584,68.31304862778367,55.30487260410836,1.1366334798067177e-34,1.0,-68.34,3.3166247903554,-68.31,2.2823,3.1734,4.4447,0.3909,3.888,4.6726,7
6776,npp,1229,1712,0.816510319709778,-1.17482662200928,36.7999534606934,3670176,1229,1299,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-09-18 22:46:21.364246,97.66483550873428,18.349849090981312,16.174696836534427,9.760707239197548e-31,8.0,-18.37,1.0442604737599883,-17.9,0.9919,1.2106,1.6742,1.0246,0.863,0.8366,7
6803,npp,513,1023,4.38621139526367,-1.17646169662476,36.7999610900879,3670176,515,752,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-09-19 22:27:32.834177,99.03513917798307,47.69999166802651,40.87823719608851,1.1882023001857134e-26,5.0,-47.74,1.646109783506203,-47.525,1.4741,1.8647,2.7272,0.6652,2.7721,2.9176,7
6839,npp,2870,343,8.22235012054443,-1.1730010509491,36.7995223999023,3670176,2871,187,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-09-20 22:08:42.524980,99.11734755392749,64.41936344472155,52.94810603074678,1.718735179946727e-20,2.0,-64.45,2.8345692104261015,-64.29,1.5286,2.5697,3.7611,0.4827,3.2346,3.9689,7
6866,npp,1775,4015,3.34848022460938,-1.17831242084503,36.7981338500977,3670176,1781,3176,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-09-20 23:49:05.350651,-80.87783025619181,69.06738326528357,55.73994658126521,3.2144874824785746e-27,18.0,69.18,3.5496478698597698,69.34,1.0748,2.3427,3.1742,0.5295,1.5237,1.7729,7
6902,npp,1056,3328,2.90643787384033,-1.17529535293579,36.8023834228516,3670176,1060,2677,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-09-21 23:30:15.038257,-80.83181432641632,55.50386585885761,46.826324742976915,6.110366882710569e-22,15.0,55.6,2.0682789409984763,55.72,1.2934,1.8922,2.6707,0.6555,1.7307,1.9052,7
6938,npp,337,2632,1.68435847759247,-1.17637228965759,36.8027038574219,3670176,338,2123,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-09-22 23:11:26.508038,-81.38390577095001,31.943913778048984,27.915346993101956,6.3904018122512106e-15,12.0,32.02,1.2365102219381485,32.315,1.1934,1.5261,1.7217,0.8128,1.3683,1.369,7
6974,npp,2674,1940,1.54174089431763,-1.17590653896332,36.7992095947266,3670176,2674,1511,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-09-23 22:52:36.201081,101.94500230200443,5.451593498742722,4.822235482193541,5.982132755389081e-07,9.0,-5.45,1.0,-5.11,0.897,1.2404,1.6211,1.0,1.5417,1.5417,7
7649,npp,140,1933,1.28418469429016,-1.17607831954956,36.7978401184082,3670176,140,1505,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-10-09 22:52:23.488786,96.99581913074424,5.863670905014568,5.186223438239465,0.00013640876490129841,9.0,-5.86,1.0,-5.11,0.897,1.2404,1.6211,1.0,1.2842,1.2842,7
7964,npp,2605,117,0.880990386009216,-1.17538154125214,36.7985954284668,3670176,2603,54,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-10-17 22:02:18.260977,99.0587513078283,68.37521158160592,55.33423204845336,2.090727825769758e-29,1.0,-68.39,3.3166247903554,-68.31,2.2823,3.1734,4.4447,0.3909,0.5492,0.3443,7
7991,npp,1525,3781,1.055210947990417,-1.17796170711517,36.7969665527344,3670176,1526,3046,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-10-17 23:42:42.867542,-81.02659857500265,65.1932377062124,53.434701681208104,4.609514421896976e-31,17.0,65.3,3.0,65.45,1.1973,2.2369,3.3843,0.5545,0.8464,0.5851,7
8063,npp,92,2399,1.027168810367584,-1.17300748825073,36.8028564453125,3670176,92,1940,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-10-19 23:05:04.075115,-80.46371840071922,20.6141927579224,18.15062782844762,2.091740850066391e-25,11.0,20.66,1.0837787002826917,21.19,1.0995,1.5005,1.682,0.8266,0.8036,0.8491,7
8990,npp,887,1257,1.025011479854584,-1.17662012577057,36.7978019714355,3670176,887,938,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-11-11 22:33:52.903399,98.54493632706595,39.49694897397269,34.24661599564405,2.5840705149311706e-24,6.0,-39.53,1.4276677814245327,-39.47,1.1104,1.4779,1.9163,0.8393,0.9232,0.8603,7
9116,npp,718,2868,1.55781602859497,-1.17640733718872,36.7981643676758,3670176,717,2313,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-11-14 23:17:48.487992,-80.46997111843702,41.50073783130818,35.89606434222046,2.0460619386837187e-31,13.0,41.59,1.4867838833500562,41.69,1.3743,1.8439,2.1951,0.6727,1.048,1.0479,7
9152,npp,6,2177,0.921522974967957,-1.17597568035126,36.7980422973633,3670176,6,1738,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-11-15 22:59:00.006633,-82.16508985471657,8.259850790779437,7.303047173802814,4.488906908373314e-31,10.0,8.29,1.0,8.29,1.0475,1.4447,1.7652,0.8585,0.7172,0.7912,7
9224,npp,1657,798,1.89634227752686,-1.17556631565094,36.8021087646484,3670176,1657,584,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-11-17 22:21:21.261417,98.96771299424924,54.19737588616951,45.858074242170986,5.175056054794095e-24,4.0,-54.23,1.9513309067639726,-54.26,1.6856,2.0262,2.9035,0.6122,1.1738,1.1609,7
9260,npp,950,124,2.31018877029419,-1.17309749126434,36.7989158630371,3670176,951,58,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-11-18 22:02:32.776241,99.14346578794901,68.25985229195017,55.27266991285773,1.289013078447613e-17,1.0,-68.28,3.3166247903554,-68.31,2.2823,3.1734,4.4447,0.3909,0.9801,0.903,7
9314,npp,2212,3102,1.21897745132446,-1.17620694637299,36.7994537353516,3670176,2213,2486,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-11-19 23:24:07.119275,-81.35263615688218,49.28070237421047,42.11659779333357,1.507939108713823e-20,14.0,49.37,1.7549928774784245,49.385,1.2177,1.8025,2.3723,0.6881,0.9079,0.8388,7
9962,npp,1419,1714,0.991884112358093,-1.17766797542572,36.7978401184082,3670176,1419,1301,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-12-07 22:46:26.865285,97.1513152390029,18.225226177376296,16.066152252743308,0.000384530173664932,8.0,-18.26,1.0442604737599883,-17.9,0.9919,1.2106,1.6742,1.0246,1.0309,1.0163,7
9989,npp,706,1024,0.984633207321167,-1.17318415641785,36.797794342041,3670176,708,753,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-12-08 22:27:38.321301,99.22061626234623,47.61890004782593,40.815504907522396,1.4460862365145712e-10,5.0,-47.7,1.646109783506203,-47.525,1.4741,1.8647,2.7272,0.6652,0.7057,0.655,7
10016,npp,3067,343,1.16471016407013,-1.1721568107605,36.8006820678711,3670176,3066,189,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-12-09 22:08:47.998531,98.81606506396486,64.3826642435406,52.92775891733684,1.9848223619981722e-18,2.0,-64.45,2.8345692104261015,-64.29,1.5286,2.5697,3.7611,0.4827,0.7447,0.5622,7
10079,npp,1257,3330,1.89220917224884,-1.17258620262146,36.798999786377,3670176,1257,2679,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-12-10 23:30:22.275541,-81.04511880309207,55.58298610148687,46.887395231255134,2.7649968531773756e-16,15.0,55.65,2.0682789409984763,55.72,1.2934,1.8922,2.6707,0.6555,1.2404,1.2404,7
10115,npp,526,2633,0.752689003944397,-1.17545509338379,36.7977676391602,3670176,525,2124,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-12-11 23:11:31.946505,-79.7494813433414,32.017356731927656,27.97962439603996,4.7769079255944606e-24,12.0,32.07,1.2365102219381485,32.315,1.1934,1.5261,1.7217,0.8128,0.6149,0.6118,7
10142,npp,2883,1943,0.897271513938904,-1.17265439033508,36.8021087646484,3670176,2883,1514,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-12-12 22:52:43.397130,100.35002686097705,5.255691211440792,4.649308370567376,1.3396334693433323e-30,9.0,-5.28,1.0,-5.11,0.897,1.2404,1.6211,1.0,0.8973,0.8973,7
10268,npp,2722,3557,2.35236620903015,-1.17822206020355,36.7997016906738,3670176,2725,2887,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-12-15 23:36:38.789370,-81.15444368765576,60.86064821665026,50.618066298225784,1.8367681368155232e-31,16.0,60.93,2.5331140255951103,61.05,1.7751,2.4237,3.1846,0.5118,1.2122,1.2039,7
10349,npp,1290,2173,0.832382380962372,-1.17486071586609,36.8002090454102,3670176,1290,1734,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-12-17 22:58:58.130695,-80.02447256018098,8.067572171961347,7.133934915175665,2.094280689448184e-25,10.0,8.06,1.0,8.29,1.0475,1.4447,1.7652,0.8585,0.628,0.7146,7
10412,npp,2919,791,1.89884305000305,-1.17642188072205,36.7986793518066,3670176,2919,576,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-12-19 22:21:19.210731,99.06851778861854,54.33319529575097,45.963648117251104,9.181837284462277e-13,4.0,-54.42,1.9513309067639726,-54.26,1.6856,2.0262,2.9035,0.6122,1.1751,1.1624,7
10457,npp,2208,114,6.4611554145813,-1.17604732513428,36.7982406616211,3670176,2213,53,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-12-20 22:02:28.879805,98.80481687899164,68.36014564995492,55.336858852490806,2.7755219647423365e-05,1.0,-68.44,3.3166247903554,-68.31,2.2823,3.1734,4.4447,0.3909,2.2316,2.5254,7
10475,npp,1111,3784,2.37780427932739,-1.17724192142487,36.7972030639648,3670176,1112,3048,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-12-20 23:42:53.482472,-81.06224705785087,65.27779971255207,53.49754079637374,1.740985079302953e-16,17.0,65.35,3.0,65.45,1.1973,2.2369,3.3843,0.5545,1.2873,1.3185,7
10511,npp,394,3096,1.1094620823860168,-1.17290949821472,36.7984085083008,3670176,394,2483,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2012-12-21 23:24:03.149041,-81.01690223939524,49.12831085269585,42.00236372844075,1.6622951090331754e-09,14.0,49.19,1.7549928774784245,49.385,1.2177,1.8025,2.3723,0.6881,0.8455,0.7635,7
11105,npp,2802,110,1.47762799263,-1.17556869983673,36.8004188537598,3670176,2805,50,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2013-01-05 22:02:24.626215,99.34275344810864,68.42645599987969,55.37408680429973,0.00012380374721154724,1.0,-68.51,3.3166247903554,-68.31,2.2823,3.1734,4.4447,0.3909,0.7291,0.5775,7
11204,npp,267,2394,1.6277049779892,-1.17498743534088,36.7992324829102,3670176,267,1936,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2013-01-07 23:05:06.824042,-79.52464732239913,20.36649057149999,17.936721934012784,3.3229697079056435e-10,11.0,20.4,1.0837787002826917,21.19,1.0995,1.5005,1.682,0.8266,1.3577,1.3455,7
11240,npp,2606,1704,0.800556242465973,-1.17666840553284,36.7989921569824,3670176,2606,1292,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2013-01-08 22:46:16.508008,97.27969363086457,18.76186481045962,16.53562119398306,1.4571334808189888e-18,8.0,-18.81,1.0442604737599883,-17.9,0.9919,1.2106,1.6742,1.0246,0.8477,0.8203,7
11285,npp,1890,1014,1.47407746315002,-1.17427313327789,36.7993927001953,3670176,1892,745,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2013-01-09 22:27:27.975819,98.9269054188488,47.95614184149223,41.082228368582605,1.1256791924687662e-25,5.0,-48.03,1.646109783506203,-47.525,1.4741,1.8647,2.7272,0.6652,1.003,0.9805,7
11321,npp,1176,332,7.57036304473877,-1.17440342903137,36.8000106811523,3670176,1176,180,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2013-01-10 22:08:37.664489,99.02929358099021,64.57321744324143,53.04988345527962,5.379848157479667e-31,2.0,-64.65,2.8345692104261015,-64.29,1.5286,2.5697,3.7611,0.4827,3.0045,3.6542,7
11339,npp,79,4005,0.453543156385422,-1.17211949825287,36.7972068786621,3670176,85,3171,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2013-01-10 23:49:00.489197,-80.82728652045743,68.95052946551122,55.67885620447932,1.5671970127572622e-25,18.0,69.03,3.5496478698597698,69.34,1.0748,2.3427,3.1742,0.5295,0.7082,0.2401,7
11420,npp,1715,2623,1.66110122203827,-1.17472338676453,36.8023643493652,3670176,1716,2117,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2013-01-12 23:11:21.640891,-81.13225124795773,31.568146668938663,27.598117705189715,8.626456600151134e-33,12.0,31.62,1.2365102219381485,32.315,1.1934,1.5261,1.7217,0.8128,1.3495,1.3501,7
11456,npp,997,1931,1.21554732322693,-1.17541897296906,36.8005561828613,3670176,997,1502,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2013-01-13 22:52:31.321622,99.41120728213895,5.942631837512369,5.256592886436753,3.618415492962614e-32,9.0,-5.97,1.0,-5.11,0.897,1.2404,1.6211,1.0,1.2155,1.2155,7
11519,npp,2626,556,3.84984588623047,-1.17303454875946,36.7990989685059,3670176,2629,348,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2013-01-15 22:14:52.455375,99.43973255843467,60.04105890447921,50.05272745549736,4.7543664046874085e-25,3.0,-60.12,2.3545700244418297,-59.67,2.3274,3.2339,4.0255,0.3835,1.5019,1.4766,7
11582,npp,832,3545,2.26662373542786,-1.17634057998657,36.7991027832031,3670176,836,2878,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2013-01-16 23:36:26.734654,-81.39322656420465,60.60399654492991,50.44281796041431,3.377497509268624e-27,16.0,60.67,2.4157378735459294,61.05,1.7751,2.4237,3.1846,0.5118,1.1753,1.16,7
11618,npp,131,2855,1.54791641235352,-1.17460441589355,36.800422668457,3670176,132,2301,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2013-01-17 23:17:39.964588,-80.95493819369875,41.04801738577025,35.52784348106129,5.239658856584223e-22,13.0,41.12,1.4276677814245327,41.69,1.3743,1.8439,2.1951,0.6727,1.0331,1.0413,7
11654,npp,2502,2164,1.1015268564224239,-1.17613255977631,36.7983322143555,3670176,2502,1726,196611,3866787,440,ken_nairobi_40_5,-1.175,36.8,40,5,ken_nairobi,2013-01-18 22:58:51.413779,-77.80344407138674,7.549506180406508,6.676090144979754,1.5963247162243482e-15,10.0,7.54,1.0,8.29,1.0475,1.4447,1.7652,0.8585,0.8972,0.9457,7
