gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1517,1052,4.86165571212769,-1.33359217643738,36.8452339172363,3670176,1516,773,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-04-28 22:28:44.427497,98.52591179952556,46.7416338154246,40.12359037450859,1.969072619936188e-12,5.0,-46.8,1.646109783506203,-47.22,4.1022,6.741,9.7589,0.6033,2.9251,2.933,7
1709,npp,2772,1739,9.32879447937012,-1.33515703678131,36.8482475280762,3670176,2772,1323,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-05-13 22:47:23.309952,99.37644308276855,16.840380713554158,14.853990161264978,0.00046623170480296713,8.0,-16.88,1.0442604737599883,-17.295,2.7133,4.8074,8.0416,0.8459,8.3965,7.8915,7
1790,npp,1335,368,11.0542726516724,-1.3298180103302,36.8453598022461,3670176,1336,205,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-05-15 22:09:42.654366,99.06704996233799,63.92915549832645,52.63755741941411,7.814622620212484e-17,2.0,-63.97,2.7445598364131496,-64.1,5.429,9.1123,13.2954,0.4463,4.7743,4.9334,7
1808,npp,241,4043,13.161416053772,-1.3318247795105,36.8474617004395,3670176,245,3188,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-05-15 23:50:07.258389,-81.37879490356976,69.50123422899114,55.983923057211726,1.8988707082914472e-05,18.0,69.61,3.5496478698597698,69.44,5.4458,8.3007,13.1614,0.4899,5.4361,6.4482,7
1925,npp,1131,1966,1.118342518806458,-1.33306300640106,36.8476181030273,3670176,1131,1536,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-05-18 22:53:34.508274,93.30443504531577,3.94050571458574,3.486221186818537,1.5071708638555095e-25,9.0,-3.95,1.0,-4.35,2.4438,4.0668,8.7068,1.0,1.1183,1.1183,7
1988,npp,2764,592,2.9709677696228,-1.33351075649261,36.8479423522949,3670176,2763,379,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-05-20 22:15:53.855383,98.69688790276649,59.27795361401065,49.52199768500744,1.1612124451429661e-35,3.0,-59.31,2.3545700244418297,-59.47,4.1514,7.3802,10.844,0.551,2.1941,1.6371,7
2051,npp,949,3580,8.3507604598999,-1.32991397380829,36.8439064025879,3670176,951,2905,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-05-21 23:37:28.133450,-81.3077779712384,61.32357020659636,50.92843504918993,2.500382148799011e-31,16.0,61.4,2.5331140255951103,61.28,4.3183,6.7169,11.5248,0.6055,4.7118,5.056,7
2213,npp,1119,815,7.32878398895264,-1.3357492685318,36.8488349914551,3670176,1117,603,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-05-25 22:22:05.000749,98.77663637029103,53.72449378428129,45.50643953937578,5.628973505814783e-24,4.0,-53.77,1.9513309067639726,-53.94,3.4467,6.0254,9.2585,0.6749,4.7347,4.9465,7
2249,npp,402,142,7.24869108200073,-1.33140051364899,36.8486862182617,3670176,405,67,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-05-26 22:03:16.452570,99.36495084560865,67.95968273603869,55.098311090023955,4.6536681057535624e-18,1.0,-67.99,3.3166247903554,-68.08,6.1343,8.5827,12.2766,0.4738,3.6645,3.4346,7
2348,npp,930,2422,1.19253313541412,-1.33321583271027,36.8438339233398,3670176,930,1961,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-05-28 23:05:58.630387,-81.29908829786551,21.83114898325584,19.210992681071865,2.1474080396023008e-14,11.0,21.87,1.0837787002826917,21.77,2.6455,4.0647,6.6821,1.0005,1.4166,1.1931,7
2870,npp,886,135,9.41189956665039,-1.33511888980865,36.8475952148438,3670176,887,63,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-06-11 22:02:58.053569,99.38086839165008,68.08129629027584,55.16543112601932,0.0003180168877490916,1.0,-68.1,3.3166247903554,-68.08,6.1343,8.5827,12.2766,0.4738,4.3168,4.4596,7
3005,npp,3019,1034,6.21828556060791,-1.33611011505127,36.8427238464355,3670176,3018,760,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-06-15 22:27:57.839824,98.48004715879063,47.33546039072,40.58628776477707,2.9913642037501134e-20,5.0,-47.38,1.646109783506203,-47.22,4.1022,6.741,9.7589,0.6033,3.7492,3.7514,7
3410,npp,2070,799,2.6247181892395,-1.33623838424683,36.8481369018555,3670176,2071,585,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-06-26 22:21:27.642698,99.04269107900092,54.169052831916886,45.833510143922524,2.2720676089610914e-12,4.0,-54.21,1.9513309067639726,-53.94,3.4467,6.0254,9.2585,0.6749,2.324,1.7715,7
3464,npp,268,3789,2.31522250175476,-1.33329927921295,36.8458290100098,3670176,266,3051,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-06-27 23:43:01.928165,-81.4050122898559,65.3412171509761,53.52586233182618,2.200157662734734e-15,17.0,65.44,3.0,65.61,4.4929,7.3234,11.9713,0.5553,2.3974,1.2857,7
3500,npp,2629,3102,2.30199551582336,-1.33359515666962,36.8460922241211,3670176,2630,2486,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-06-28 23:24:13.388006,-81.61659921225106,49.29522255091592,42.12409667970611,3.431862482535743e-07,14.0,49.37,1.7549928774784245,49.67,4.2962,5.9886,9.9465,0.6791,1.9661,1.5632,7
4157,npp,221,3107,5.45217752456665,-1.33446717262268,36.8461303710938,3670176,220,2490,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-07-14 23:24:15.291361,-80.76065120127728,49.43154753804001,42.23311332832405,3.937368719421042e-11,14.0,49.52,1.7549928774784245,49.67,4.2962,5.9886,9.9465,0.6791,3.7611,3.7025,7
4193,npp,2580,2412,2.03718841075897,-1.33225929737091,36.8460502624512,3670176,2580,1952,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-07-15 23:05:26.741802,-80.77101096849441,21.281576698747806,18.732670263186204,2.368750712075803e-18,11.0,21.35,1.0837787002826917,21.77,2.6455,4.0647,6.6821,1.0005,2.196,2.0382,7
4580,npp,119,3569,6.70290327072144,-1.33578515052795,36.8445587158203,3670176,119,2896,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-07-24 23:36:50.150385,-81.19023902908843,61.081991410533014,50.764215739705676,5.655726452723752e-26,16.0,61.18,2.5331140255951103,61.28,4.3183,6.7169,11.5248,0.6055,4.0612,4.0583,7
5318,npp,2387,2188,1.58407688140869,-1.33008027076721,36.8462677001953,3670176,2388,1748,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-08-11 22:59:10.556452,-81.16713253093786,8.879282677431075,7.850426037534496,5.132834899532604e-05,10.0,8.93,1.0,8.99,2.659,4.7753,9.8902,0.8516,0.8755,1.349,7
5354,npp,1674,1498,1.30809545516968,-1.3362785577774,36.8464508056641,3670176,1674,1123,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-08-12 22:40:20.235825,98.59503649696222,29.176831730318742,25.55574112345481,1.849238209799015e-12,7.0,-29.22,1.184412938166907,-29.095,2.9899,4.2957,7.7378,0.9467,1.5443,1.2384,7
5390,npp,962,808,1.61249339580536,-1.33714711666107,36.8484306335449,3670176,964,595,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-08-13 22:21:31.693047,99.10805500647479,53.92331013550912,45.65863371315334,1.3146840034961322e-19,4.0,-53.96,1.9513309067639726,-53.94,3.4467,6.0254,9.2585,0.6749,1.8053,1.0883,7
5426,npp,252,133,2.22766971588135,-1.33491492271423,36.8462104797363,3670176,250,62,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-08-14 22:02:41.370339,99.07586932551455,68.10091221026535,55.18695825729246,9.143284755914945e-26,1.0,-68.13,3.3166247903554,-68.08,6.1343,8.5827,12.2766,0.4738,2.1506,1.0555,7
5444,npp,2228,3803,3.9840784072876,-1.33605802059174,36.8488273620605,3670176,2230,3059,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-08-14 23:43:05.974715,-81.06952786101171,65.5619894347979,53.673275604389765,3.8054464577412545e-17,17.0,65.68,3.0,65.61,4.4929,7.3234,11.9713,0.5553,2.9536,2.2124,7
5723,npp,2259,2648,1.54655361175537,-1.33145797252655,36.8465118408203,3670176,2260,2135,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-08-21 23:11:41.880138,-80.89708016536133,32.6467464095929,28.514269055392607,1.064819301525484e-28,12.0,32.74,1.2365102219381485,32.72,3.1286,6.3286,7.9501,0.6426,0.1994,0.9938,7
5777,npp,830,1268,6.36671543121338,-1.33611619472504,36.8445854187012,3670176,829,947,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-08-23 22:34:01.232080,98.39971317051815,39.07763436155589,33.90477478726824,1.5578606411270215e-16,6.0,-39.12,1.4276677814245327,-39.04,3.6662,5.8666,10.1147,0.6932,4.4171,4.4134,7
6614,npp,2161,806,2.74926257133484,-1.33331000804901,36.8455238342285,3670176,2164,593,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-09-14 22:21:21.569853,99.21815040352733,53.980466771859845,45.69833805575933,1.3875466308403438e-30,4.0,-54.02,1.9513309067639726,-53.94,3.4467,6.0254,9.2585,0.6749,2.3878,1.8556,7
6704,npp,2688,3109,6.73006820678711,-1.33250057697296,36.8433570861816,3670176,2691,2492,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-09-16 23:24:03.772673,-80.37056086183833,49.483270970980485,42.27569196833798,1.88434777791834e-32,14.0,49.58,1.7549928774784245,49.67,4.2962,5.9886,9.9465,0.6791,4.4892,4.5703,7
6803,npp,535,1034,1.81447625160217,-1.33295714855194,36.8432312011719,3670176,535,760,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-09-19 22:27:34.613458,98.81060226144946,47.34393186653413,40.59732539752852,1.2253065146332861e-26,5.0,-47.38,1.646109783506203,-47.22,4.1022,6.741,9.7589,0.6033,1.0739,1.0947,7
6839,npp,2893,355,1.69163739681244,-1.33704876899719,36.8486404418945,3670176,2891,195,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-09-20 22:08:44.304261,98.96103971154511,64.19213092663414,52.80349188612712,1.762134380783909e-20,2.0,-64.22,2.7445598364131496,-64.1,5.429,9.1123,13.2954,0.4463,1.363,0.755,7
6866,npp,1798,4027,3.10005712509155,-1.33351457118988,36.8425407409668,3670176,1799,3181,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-09-20 23:49:08.909162,-81.04279943019532,69.24684580428257,55.84013280878439,3.343422215876816e-27,18.0,69.36,3.5496478698597698,69.44,5.4458,8.3007,13.1614,0.4899,2.6016,1.5188,7
6902,npp,1079,3340,2.49599862098694,-1.3340128660202,36.8477516174316,3670176,1080,2688,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-09-21 23:30:18.596774,-81.0466649720325,55.803004902022195,47.04481398993561,6.302741568600972e-22,15.0,55.9,2.0682789409984763,56.025,4.5502,8.7266,12.2032,0.466,1.0543,1.1632,7
6938,npp,359,2643,2.16034865379333,-1.33264982700348,36.8473320007324,3670176,359,2131,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-09-22 23:11:28.287320,-81.00747388284462,32.44556954185054,28.341218696690774,6.5194965389443126e-15,12.0,32.52,1.2365102219381485,32.72,3.1286,6.3286,7.9501,0.6426,0.6958,1.3882,7
6974,npp,2696,1952,1.81574046611786,-1.33271634578705,36.8490753173828,3670176,2696,1522,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-09-23 22:52:37.980363,93.4003682274453,4.7976202924963545,4.244070028404556,6.005293378572147e-07,9.0,-4.76,1.0,-4.35,2.4438,4.0668,8.7068,1.0,1.8157,1.8157,7
7964,npp,2628,130,10.2590475082397,-1.33064043521881,36.8477897644043,3670176,2631,61,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-10-17 22:02:21.819540,99.22820026960076,68.17276245866084,55.217554515647976,2.1745465042756838e-29,1.0,-68.18,3.3166247903554,-68.08,6.1343,8.5827,12.2766,0.4738,4.5722,4.861,7
7991,npp,1547,3793,2.82571792602539,-1.33332884311676,36.8462409973145,3670176,1546,3053,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-10-17 23:42:44.646779,-80.91936546511683,65.40504448184633,53.56618086067026,4.886148690271963e-31,17.0,65.51,3.0,65.61,4.4929,7.3234,11.9713,0.5553,2.5675,1.5691,7
8027,npp,823,3106,7.10302639007568,-1.33226346969604,36.8485260009766,3670176,824,2489,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-10-18 23:23:56.137235,-81.19188977107764,49.407399889044406,42.21247188841144,2.6308397535646626e-29,14.0,49.49,1.7549928774784245,49.67,4.2962,5.9886,9.9465,0.6791,4.7018,4.8235,7
8099,npp,2479,1722,4.33661317825317,-1.3314493894577,36.8490715026855,3670176,2479,1307,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-10-20 22:46:17.354812,97.23628487644926,17.805658792565172,15.697471877829374,1.8717087722839878e-19,8.0,-17.82,1.0442604737599883,-17.295,2.7133,4.8074,8.0416,0.8459,3.6159,3.6685,7
8963,npp,1619,1957,1.76378989219666,-1.33510732650757,36.8463096618652,3670176,1619,1527,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-11-10 22:52:44.950913,96.33334544546011,4.494103748158653,3.9754742290983187,3.5060537103427684e-17,9.0,-4.47,1.0,-4.35,2.4438,4.0668,8.7068,1.0,1.7638,1.7638,7
8990,npp,909,1269,4.7815318107605,-1.33286643028259,36.8440055847168,3670176,908,948,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-11-11 22:33:54.682681,98.24828014723697,39.04822693734121,33.87553409250757,2.774460559752324e-24,6.0,-39.08,1.4276677814245327,-39.04,3.6662,5.8666,10.1147,0.6932,3.3067,3.3146,7
9026,npp,201,584,2.14364051818848,-1.33106994628906,36.8437538146973,3670176,201,372,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-11-12 22:15:06.193173,99.04796972243325,59.454095336016216,49.63958115020407,8.156838296546749e-30,3.0,-59.49,2.3545700244418297,-59.47,4.1514,7.3802,10.844,0.551,1.8427,1.1812,7
9080,npp,1469,3571,2.06809282302856,-1.33533549308777,36.8427925109863,3670176,1467,2898,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-11-13 23:36:40.532940,-80.82753366359745,61.12191816741144,50.78695475341929,3.886143893597483e-32,16.0,61.22,2.5331140255951103,61.28,4.3183,6.7169,11.5248,0.6055,2.2316,1.2521,7
9116,npp,740,2881,4.71509885787964,-1.33146047592163,36.8485260009766,3670176,741,2323,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-11-14 23:17:52.046548,-81.44094570419034,41.98500913624604,36.291550214755524,2.1967840106388673e-31,13.0,42.06,1.4867838833500562,42.13,3.7055,7.1445,9.739,0.5692,2.4328,2.6839,7
9152,npp,28,2189,1.19112479686737,-1.33351230621338,36.8492469787598,3670176,28,1749,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-11-15 22:59:01.785915,-77.27982495271121,8.948162910522894,7.910570412087457,4.748657937870638e-31,10.0,8.99,1.0,8.99,2.659,4.7753,9.8902,0.8516,0.4826,1.0144,7
9188,npp,2389,1500,4.87432050704956,-1.33193945884705,36.8475723266602,3670176,2390,1125,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-11-16 22:40:13.304392,99.04924184598984,29.09508250860857,25.483738232312835,1.3527993429191742e-28,7.0,-29.12,1.184412938166907,-29.095,2.9899,4.2957,7.7378,0.9467,4.5553,4.6145,7
9224,npp,1679,809,4.16322803497314,-1.3315235376358,36.8465003967285,3670176,1677,596,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-11-17 22:21:23.040698,98.79167029262283,53.89832794697056,45.63533289405993,5.287751611532712e-24,4.0,-53.94,1.9513309067639726,-53.94,3.4467,6.0254,9.2585,0.6749,3.1125,2.8099,7
9962,npp,1441,1726,3.46867322921753,-1.33259057998657,36.842658996582,3670176,1441,1312,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-12-07 22:46:30.423845,99.67351684689062,17.54543617347802,15.471241133493864,0.0003902037430935221,8.0,-17.6,1.0442604737599883,-17.295,2.7133,4.8074,8.0416,0.8459,2.7847,2.9343,7
9989,npp,728,1036,7.84850740432739,-1.33022844791412,36.847728729248,3670176,729,762,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-12-08 22:27:40.100574,99.0016573897667,47.22975566530719,40.508288089054815,1.5700275705712197e-10,5.0,-47.31,1.646109783506203,-47.22,4.1022,6.741,9.7589,0.6033,4.7396,4.7349,7
10079,npp,1280,3341,2.90564918518066,-1.33484637737274,36.8442153930664,3670176,1284,2692,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-12-10 23:30:24.054776,-80.84341166043345,55.86975613265381,47.09677277405828,3.0521813026179463e-16,15.0,55.93,2.0682789409984763,56.025,4.5502,8.7266,12.2032,0.466,1.2524,1.3541,7
10115,npp,548,2646,7.07043504714966,-1.33049774169922,36.8489265441895,3670176,549,2133,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-12-11 23:11:35.505020,-81.10098539131988,32.603818770101284,28.477304516024567,5.263791340871217e-24,12.0,32.65,1.2365102219381485,32.72,3.1286,6.3286,7.9501,0.6426,4.6667,4.5435,7
10187,npp,2192,1265,2.20682573318481,-1.33088064193726,36.8431282043457,3670176,2194,946,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-12-13 22:33:54.845059,97.9301234838569,39.179437910916455,33.988692088662965,1.189655608172273e-32,6.0,-39.23,1.4276677814245327,-39.04,3.6662,5.8666,10.1147,0.6932,1.5033,1.5298,7
10223,npp,1481,579,2.91158699989319,-1.33427679538727,36.8454170227051,3670176,1481,368,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-12-14 22:15:06.293781,99.02427673211145,59.526990406654456,49.69790350883657,2.22451267692872e-31,3.0,-59.6,2.3545700244418297,-59.47,4.1514,7.3802,10.844,0.551,2.1689,1.6044,7
10268,npp,2744,3568,2.83073091506958,-1.33228158950806,36.8451614379883,3670176,2744,2896,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-12-15 23:36:40.568650,-81.03027192505174,61.09694528516935,50.778066582918385,1.9103087480356103e-31,16.0,61.16,2.5331140255951103,61.28,4.3183,6.7169,11.5248,0.6055,2.5326,1.7139,7
10313,npp,2028,2877,7.14450120925903,-1.33328866958618,36.8485641479492,3670176,2027,2319,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-12-16 23:17:50.235077,-80.80273135704078,41.86886919883892,36.20120770151522,1.8686570382746744e-29,13.0,41.91,1.4867838833500562,42.13,3.7055,7.1445,9.739,0.5692,4.0668,4.0668,7
10349,npp,1312,2184,3.97003531455994,-1.3309371471405,36.844856262207,3670176,1312,1745,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-12-17 22:58:59.909975,-75.19385010362438,8.725986012662174,7.715191117578847,2.0773696241988726e-25,10.0,8.7,1.0,8.99,2.659,4.7753,9.8902,0.8516,3.2615,3.381,7
10412,npp,2941,803,1.7336186170578,-1.33375215530396,36.8474998474121,3670176,2940,589,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-12-19 22:21:20.989967,98.47558304384674,54.03478119370063,45.74172694333993,8.668064890096717e-13,4.0,-54.1,1.9513309067639726,-53.94,3.4467,6.0254,9.2585,0.6749,1.8674,1.1701,7
10457,npp,2231,127,3.41081523895264,-1.33104050159454,36.844352722168,3670176,2232,59,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-12-20 22:02:32.438320,99.23880527158352,68.15406878732296,55.21790935859433,2.5612785965668547e-05,1.0,-68.23,3.3166247903554,-68.08,6.1343,8.5827,12.2766,0.4738,2.5074,1.6161,7
10475,npp,1133,3795,2.13890027999878,-1.33220970630646,36.8428192138672,3670176,1131,3055,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-12-20 23:42:55.261745,-80.95421802270505,65.4794359855042,53.62252008482895,1.63314312978455e-16,17.0,65.54,3.0,65.61,4.4929,7.3234,11.9713,0.5553,2.3386,1.1878,7
10511,npp,417,3108,3.52925848960876,-1.33227229118347,36.8426513671875,3670176,419,2491,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2012-12-21 23:24:06.707600,-81.26472345120136,49.48711530515965,42.281382296629175,1.5351840934740197e-09,14.0,49.55,1.7549928774784245,49.67,4.2962,5.9886,9.9465,0.6791,2.6654,2.3967,7
11105,npp,2824,122,5.13434362411499,-1.33241748809814,36.8488502502441,3670176,2824,56,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2013-01-05 22:02:26.405495,99.2407036426637,68.23540285422354,55.26419243817419,0.00012848726459838958,1.0,-68.31,3.3166247903554,-68.08,6.1343,8.5827,12.2766,0.4738,3.027,2.4328,7
11204,npp,289,2406,6.02303981781006,-1.32980346679688,36.8430557250977,3670176,290,1947,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2013-01-07 23:05:10.382559,-81.72026732832202,21.003754266398275,18.492022498628938,3.673893271140268e-10,11.0,21.03,1.0837787002826917,21.77,2.6455,4.0647,6.6821,1.0005,5.8737,6.0261,7
11240,npp,2628,1716,1.90186941623688,-1.33120930194855,36.8436584472656,3670176,2628,1303,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2013-01-08 22:46:20.066517,99.73744089006014,18.088095534122754,15.94638697677532,1.6116464703814912e-18,8.0,-18.15,1.0442604737599883,-17.295,2.7133,4.8074,8.0416,0.8459,1.2843,1.6088,7
11285,npp,1912,1026,2.19865679740906,-1.3318727016449,36.8485794067383,3670176,1912,754,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2013-01-09 22:27:29.755055,98.7014137074608,47.57412168091138,40.78135233428248,1.2360790364937505e-25,5.0,-47.64,1.646109783506203,-47.22,4.1022,6.741,9.7589,0.6033,1.3073,1.3264,7
11321,npp,1198,344,3.09784817695618,-1.33066844940186,36.8436470031738,3670176,1196,188,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2013-01-10 22:08:39.443725,98.90693423736694,64.36542082434703,52.918075614936825,5.780824047258445e-31,2.0,-64.43,2.8345692104261015,-64.1,5.429,9.1123,13.2954,0.4463,1.9449,1.3825,7
11375,npp,2456,3331,4.66391468048096,-1.33084189891815,36.8475494384766,3670176,2456,2679,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2013-01-11 23:30:13.735383,-80.9361195810681,55.61080702542562,46.90859663061049,1.0319111097930744e-31,15.0,55.67,2.0682789409984763,56.025,4.5502,8.7266,12.2032,0.466,2.1025,2.1735,7
11420,npp,1737,2634,2.20913457870483,-1.33086049556732,36.8464584350586,3670176,1737,2125,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2013-01-12 23:11:23.420172,-80.7559462791325,32.070703853284506,28.025284627281877,9.019541854380523e-33,12.0,32.11,1.2365102219381485,32.72,3.1286,6.3286,7.9501,0.6426,0.7352,1.4196,7
11519,npp,2649,568,1.29714417457581,-1.33697628974915,36.8480262756348,3670176,2649,358,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2013-01-15 22:14:54.234648,99.2593909299438,59.77476830565971,49.86891905722473,4.595188771762253e-25,3.0,-59.85,2.3545700244418297,-59.47,4.1514,7.3802,10.844,0.551,1.4832,0.7148,7
11582,npp,855,3557,3.29322385787964,-1.33324480056763,36.8463249206543,3670176,856,2887,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2013-01-16 23:36:30.293213,-81.92367382801763,60.87549913339901,50.62723472099322,3.244831471754907e-27,16.0,60.93,2.5331140255951103,61.28,4.3183,6.7169,11.5248,0.6055,2.7152,1.9939,7
11654,npp,2524,2175,1.57173156738281,-1.33213567733765,36.8427772521973,3670176,2524,1736,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2013-01-18 22:58:53.193053,-76.4578222076079,8.211144199938623,7.260320566861714,1.4715563933956479e-15,10.0,8.17,1.0,8.99,2.659,4.7753,9.8902,0.8516,0.8632,1.3385,7
11708,npp,1824,1486,1.45769464969635,-1.33337867259979,36.8437652587891,3670176,1826,1115,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2013-01-19 22:40:04.643576,96.0175054733926,29.767964514671693,26.061802306486644,1.751303491397108e-08,7.0,-29.78,1.184412938166907,-29.095,2.9899,4.2957,7.7378,0.9467,1.6706,1.38,7
11798,npp,2405,3789,4.50402927398682,-1.33077073097229,36.8451690673828,3670176,2407,3051,196611,3866787,4251,ken_nairobi_51_43,-1.33333333,36.84583333,51,43,ken_nairobi,2013-01-21 23:42:53.919009,-81.06482759516834,65.37054447307699,53.55252738058656,0.00010952639136825175,17.0,65.44,3.0,65.61,4.4929,7.3234,11.9713,0.5553,3.127,2.5011,7
