gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1754,npp,2036,1019,0.503604561090469,-1.19405913352966,36.6733055114746,3670176,2037,749,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-05-14 22:28:31.203370,99.22867465000459,47.7900189730887,40.95086311020608,7.865484701355498e-10,5.0,-47.87,1.646109783506203,-48.11,0.6216,0.809,1.1315,0.6125,0.31,0.3085,7
1790,npp,1319,338,0.455545425415039,-1.19450867176056,36.669921875,3670176,1319,184,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-05-15 22:09:40.875085,98.98852952256513,64.48842103842598,52.993988418373604,6.627989954482078e-17,2.0,-64.54,2.8345692104261015,-64.69,0.6081,1.1565,1.912,0.4285,0.2482,0.1952,7
1988,npp,2747,561,0.563500821590424,-1.19137370586395,36.6690711975098,3670176,2746,352,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-05-20 22:15:52.076146,98.99670497602959,59.93848354166348,49.979714517136316,1.174947034093358e-35,3.0,-60.01,2.3545700244418297,-60.13,0.6483,0.9241,1.6442,0.5362,0.3424,0.3022,7
2960,npp,1393,2384,0.34438863396644603,-1.19239151477814,36.6688194274902,3670176,1393,1928,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-06-13 23:05:38.464644,-81.55147894238452,19.835170910655155,17.47117686331937,1.7618706953891067e-06,11.0,19.88,1.0837787002826917,20.165,0.4948,0.5969,0.77,0.8302,0.2626,0.2859,7
3185,npp,2082,1920,0.388136684894562,-1.19406855106354,36.6700439453125,3670176,2082,1492,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-06-19 22:52:57.635148,99.23122873334303,6.582059764121409,5.8208989141929015,3.3091054873641495e-33,9.0,-6.61,1.0,-6.26,0.3781,0.4955,0.6244,1.0,0.3881,0.3881,7
3338,npp,426,2148,0.336938604712486,-1.1899231672287,36.6693000793457,3670176,426,1710,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-06-24 22:59:06.498874,-78.00928436241298,6.597730040500579,5.834820614794628,1.509330599121214e-25,10.0,6.61,1.0,7.36,0.4056,0.4947,0.6661,1.0018,0.3378,0.3375,7
3410,npp,2053,768,0.306001529097557,-1.19373333454132,36.6697273254395,3670176,2054,552,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-06-26 22:21:25.863417,98.98691781769142,54.96453081011655,46.422392536256815,2.7015494556690052e-12,4.0,-55.02,2.0682789409984763,-54.77,0.5749,0.8392,1.1365,0.5905,0.2377,0.1807,7
3464,npp,251,3760,0.518671631813049,-1.1925528049469,36.669563293457,3670176,250,3033,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-06-27 23:43:00.148928,-81.64866587220564,64.81056799059081,53.1943969578547,2.545079480242933e-15,17.0,64.91,2.898275349237888,65.11,0.6803,0.9696,1.4018,0.5111,0.3399,0.2651,7
4121,npp,917,3766,0.850914299488068,-1.1940666437149,36.6666488647461,3670176,918,3037,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-07-13 23:43:03.840900,-81.06655819699525,64.89460699534516,53.25046283380026,0.00010891871511151878,17.0,65.02,2.898275349237888,65.11,0.6803,0.9696,1.4018,0.5111,0.4546,0.4349,7
4193,npp,2563,2382,0.27741241455078103,-1.19026708602905,36.6691055297852,3670176,2563,1926,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-07-15 23:05:24.962521,-80.55304649939166,19.689096660854798,17.344509016649596,2.138856235039475e-18,11.0,19.77,1.0837787002826917,20.165,0.4948,0.5969,0.77,0.8302,0.2008,0.2303,7
4445,npp,256,1922,0.426214456558228,-1.19383990764618,36.6687393188477,3670176,256,1494,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-07-21 22:52:51.184260,94.238311017854,6.503544357999291,5.751935634922337,5.430797423285898e-32,9.0,-6.5,1.0,-6.26,0.3781,0.4955,0.6244,1.0,0.4262,0.4262,7
4481,npp,2616,1234,0.801307916641235,-1.18934762477875,36.6690788269043,3670176,2616,918,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-07-22 22:34:02.639888,98.67142292678018,40.347592259443374,34.95044881931151,4.4666909209564363e-29,6.0,-40.4,1.4276677814245327,-40.17,0.5656,0.6919,0.9737,0.7162,0.5722,0.5739,7
5318,npp,2371,2158,0.262402012944221,-1.19426417350769,36.6679878234863,3670176,2371,1720,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-08-11 22:59:08.777172,-80.22223668290732,7.129566731331285,6.305436292363019,4.793857326712738e-05,10.0,7.19,1.0,7.36,0.4056,0.4947,0.6661,1.0018,0.2633,0.2629,7
5354,npp,1657,1468,0.427756607532501,-1.19355154037476,36.6696472167969,3670176,1657,1101,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-08-12 22:40:18.456551,98.51073691435792,30.58699951324045,26.761201316587492,1.642299754839045e-12,7.0,-30.63,1.184412938166907,-30.515,0.4373,0.6036,0.8146,0.821,0.3471,0.3512,7
5390,npp,944,776,0.19029869139194489,-1.19011545181274,36.6680679321289,3670176,948,561,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-08-13 22:21:28.134486,98.67277602197785,54.7520348101203,46.273908641859926,1.187610392973555e-19,4.0,-54.82,2.0682789409984763,-54.77,0.5749,0.8392,1.1365,0.5905,0.1818,0.1124,7
5426,npp,235,102,0.623967915773392,-1.19284307956696,36.6686553955078,3670176,234,46,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-08-14 22:02:39.591057,99.03159461543761,68.58531249199527,55.465188661675164,8.513879240984833e-26,1.0,-68.64,3.3166247903554,-68.545,0.821,1.2373,1.6521,0.4005,0.3106,0.2499,7
5444,npp,2210,3774,1.25244152545929,-1.18946051597595,36.6743812561035,3670176,2213,3041,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-08-14 23:43:04.195434,-81.33492141432185,65.03712187957436,53.34698504892223,3.385706657849739e-17,17.0,65.17,2.898275349237888,65.11,0.6803,0.9696,1.4018,0.5111,0.5931,0.6401,7
5633,npp,1696,327,0.601261377334595,-1.19417488574982,36.6736183166504,3670176,1701,177,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-08-19 22:08:54.370304,98.8145147846044,64.69927264682161,53.130574613413884,8.820985898307108e-32,2.0,-64.75,2.8345692104261015,-64.69,0.6081,1.1565,1.912,0.4285,0.2997,0.2576,7
5723,npp,2242,2618,0.23754245787859002,-1.18978846073151,36.6686668395996,3670176,2243,2114,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-08-21 23:11:40.100857,-81.63400678324558,31.30845404556141,27.377132548772035,1.1155632168761398e-28,12.0,31.4,1.2365102219381485,31.4,0.5418,0.6711,0.8713,0.7384,0.1449,0.1754,7
5750,npp,1527,1926,0.234606303274632,-1.19232082366943,36.6688041687012,3670176,1527,1498,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-08-22 22:52:49.777180,96.1860874150694,6.288350950083838,5.562185452169603,1.8391465107790344e-23,9.0,-6.26,1.0,-6.26,0.3781,0.4955,0.6244,1.0,0.2346,0.2346,7
5777,npp,813,1237,0.357794269919395,-1.19446265697479,36.6708145141602,3670176,812,920,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-08-23 22:33:59.452806,98.33913315714149,40.233876696861856,34.85933391754112,2.1669424061961161e-16,6.0,-40.28,1.4276677814245327,-40.17,0.5656,0.6919,0.9737,0.7162,0.2615,0.2563,7
6839,npp,2876,324,0.55820494890213,-1.19470202922821,36.6699523925781,3670176,2874,175,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-09-20 22:08:42.524980,98.91619277390897,64.75758132091244,53.161763271067656,1.9252819990622063e-20,2.0,-64.8,2.8345692104261015,-64.69,0.6081,1.1565,1.912,0.4285,0.2845,0.2392,7
6866,npp,1781,3999,1.81850123405457,-1.1949063539505,36.6730461120605,3670176,1783,3167,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-09-20 23:49:07.129880,-81.24428591437132,68.8071989441319,55.593031539287686,3.427443880259871e-27,18.0,68.94,3.5496478698597698,69.03,0.925,1.2569,1.7839,0.3943,0.6538,0.717,7
6902,npp,1062,3311,0.989059150218964,-1.19287025928497,36.6718063354492,3670176,1063,2658,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-09-21 23:30:16.817494,-80.9779673931676,55.042313279610966,46.48727616900684,6.776729460156729e-22,15.0,55.16,2.0682789409984763,55.3,0.7322,0.9574,1.1855,0.5176,0.5108,0.5119,7
6938,npp,342,2613,0.376976788043976,-1.19031226634979,36.670726776123,3670176,342,2110,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-09-22 23:11:26.508038,-80.8903830445952,31.084145240148192,27.183837911620202,7.280466440385311e-15,12.0,31.17,1.2365102219381485,31.4,0.5418,0.6711,0.8713,0.7384,0.2577,0.2784,7
6974,npp,2679,1921,0.455326914787292,-1.18899369239807,36.6681365966797,3670176,2679,1493,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-09-23 22:52:36.201081,98.92533718745335,6.540344950427291,5.784458059637218,6.876707521852773e-07,9.0,-6.55,1.0,-6.26,0.3781,0.4955,0.6244,1.0,0.4553,0.4553,7
7649,npp,145,1916,0.618699759244919,-1.19006669521332,36.6731147766113,3670176,145,1488,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-10-09 22:52:25.268060,103.52752807491699,6.855642110811649,6.0627248538194145,0.0001304028487466317,9.0,-6.84,1.0,-6.26,0.3781,0.4955,0.6244,1.0,0.6187,0.6187,7
7856,npp,1667,2150,0.52508008480072,-1.18933868408203,36.6701431274414,3670176,1667,1712,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-10-14 22:58:45.553153,-73.15194177943498,6.755644850716541,5.974454872218127,3.5831343321069956e-30,10.0,6.73,1.0,7.36,0.4056,0.4947,0.6661,1.0018,0.526,0.526,7
9116,npp,723,2851,0.484801322221756,-1.18894064426422,36.6736221313477,3670176,724,2298,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-11-14 23:17:50.267266,-81.37448305307598,40.87119739623918,35.38015707981571,1.995554503589302e-31,13.0,40.96,1.4276677814245327,40.96,0.7134,0.8198,0.9519,0.6045,0.2609,0.293,7
9152,npp,11,2159,0.486409425735474,-1.19034552574158,36.6721038818359,3670176,11,1720,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-11-15 22:59:00.006633,-80.01291143533335,7.214464916175864,6.379907336024355,4.561779126603727e-31,10.0,7.25,1.0,7.36,0.4056,0.4947,0.6661,1.0018,0.4873,0.4873,7
9224,npp,1662,779,0.386644512414932,-1.18846559524536,36.6711120605469,3670176,1660,563,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-11-17 22:21:21.261417,98.74816438131252,54.68984069997391,46.2231027381017,5.6975018893417345e-24,4.0,-54.74,2.0682789409984763,-54.77,0.5749,0.8392,1.1365,0.5905,0.2767,0.2283,7
9260,npp,956,105,1.17984759807587,-1.19436597824097,36.667724609375,3670176,954,48,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-11-18 22:02:32.776241,98.9671024742093,68.55526167922173,55.44187914805303,1.4663217284401298e-17,1.0,-68.59,3.3166247903554,-68.545,0.821,1.2373,1.6521,0.4005,0.4782,0.4725,7
10079,npp,1263,3312,0.720599591732025,-1.19362044334412,36.6693153381348,3670176,1260,2661,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-12-10 23:30:22.275541,-80.77160069625586,55.11429197402874,46.543440613590356,2.456271056133129e-16,15.0,55.19,2.0682789409984763,55.3,0.7322,0.9574,1.1855,0.5176,0.381,0.373,7
10115,npp,532,2616,0.5108902156353,-1.19497132301331,36.670783996582,3670176,532,2112,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-12-11 23:11:33.725741,-80.88812302323169,31.242165867732652,27.320184754640913,4.3788363410251435e-24,12.0,31.31,1.2365102219381485,31.4,0.5418,0.6711,0.8713,0.7384,0.366,0.3773,7
10142,npp,2889,1924,0.6039472818374629,-1.19230473041534,36.6701164245605,3670176,2889,1496,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-12-12 22:52:43.397130,96.99983297857963,6.354072261403624,5.620167392459552,1.2725688053721536e-30,9.0,-6.38,1.0,-6.26,0.3781,0.4955,0.6244,1.0,0.6039,0.6039,7
10187,npp,2175,1234,0.444795101881027,-1.18892967700958,36.6693878173828,3670176,2174,918,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-12-13 22:33:53.065780,98.52560661402569,40.30608984696923,34.91839281044446,1.1037009269034585e-32,6.0,-40.4,1.4276677814245327,-40.17,0.5656,0.6919,0.9737,0.7162,0.3225,0.3186,7
10223,npp,1464,549,0.430430322885513,-1.19232165813446,36.670036315918,3670176,1464,342,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-12-14 22:15:04.514501,98.97443792805355,60.18505527868857,50.15226336505726,2.1916630831225847e-31,3.0,-60.27,2.4157378735459294,-60.13,0.6483,0.9241,1.6442,0.5362,0.2912,0.2308,7
10268,npp,2727,3539,0.908331155776978,-1.19178628921509,36.6685371398926,3670176,2728,2872,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-12-15 23:36:38.789370,-80.96408042303771,60.46056660587602,50.34544481038645,1.8698188170913257e-31,16.0,60.54,2.4157378735459294,60.67,0.9622,1.1532,1.3923,0.4297,0.3942,0.3903,7
10349,npp,1295,2155,0.5690955519676211,-1.18916094303131,36.674503326416,3670176,1295,1716,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-12-17 22:58:58.130695,-77.50127785431249,7.034993156521725,6.221933922803319,2.2889652959602574e-25,10.0,7.02,1.0,7.36,0.4056,0.4947,0.6661,1.0018,0.57,0.5701,7
10412,npp,2924,772,0.5749035775661471,-1.19021928310394,36.6705436706543,3670176,2923,556,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-12-19 22:21:19.210731,98.84525635652271,54.81225309872999,46.318291553483206,1.0511259766304434e-12,4.0,-54.92,2.0682789409984763,-54.77,0.5749,0.8392,1.1365,0.5905,0.3677,0.3395,7
10457,npp,2214,97,0.757476210594177,-1.18985974788666,36.6716804504395,3670176,2215,43,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-12-20 22:02:30.659041,99.19153755020338,68.6260082176601,55.48861468848316,3.241923080953086e-05,1.0,-68.72,3.3166247903554,-68.545,0.821,1.2373,1.6521,0.4005,0.3509,0.3034,7
10475,npp,1116,3767,0.743436694145203,-1.19232153892517,36.6726493835449,3670176,1114,3037,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-12-20 23:42:53.482472,-80.89422727307691,64.95652609068894,53.296914189016945,1.964644735403839e-16,17.0,65.04,2.898275349237888,65.11,0.6803,0.9696,1.4018,0.5111,0.4175,0.3799,7
10511,npp,400,3078,0.790535390377045,-1.19439268112183,36.6735649108887,3670176,403,2471,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2012-12-21 23:24:03.149041,-80.68421520053184,48.581266959967124,41.57516986060689,1.8903005448455077e-09,14.0,48.65,1.7549928774784245,48.83,0.6262,0.7877,1.0785,0.6291,0.4971,0.4973,7
11204,npp,272,2376,0.416812509298325,-1.19046103954315,36.6742286682129,3670176,273,1921,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-01-07 23:05:06.824042,-78.58396467999063,19.42615693973859,17.116200232191833,2.940165322823396e-10,11.0,19.46,1.0442604737599883,20.165,0.4948,0.5969,0.77,0.8302,0.3231,0.346,7
11240,npp,2611,1687,0.31715275347232796,-1.18936443328857,36.6718215942383,3670176,2612,1276,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-01-08 22:46:18.287288,99.50048818314617,19.669756408180422,17.32857593240029,1.3080368076276304e-18,8.0,-19.74,1.0837787002826917,-18.92,0.3811,0.5124,0.6422,0.967,0.3154,0.3067,7
11321,npp,1182,313,0.340273976325989,-1.19439005851746,36.6695098876953,3670176,1179,168,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-01-10 22:08:37.664489,98.83749684120112,64.91291165440359,53.26377222211756,5.185273212488848e-31,2.0,-65.01,2.898275349237888,-64.69,0.6081,1.1565,1.912,0.4285,0.2139,0.1458,7
11339,npp,85,3988,1.0212357640266418,-1.18869316577911,36.6701354980469,3670176,87,3162,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-01-10 23:49:02.268469,-81.19363304869704,68.68444232864545,55.528039239286294,1.4405612686384399e-25,18.0,68.77,3.5496478698597698,69.03,0.925,1.2569,1.7839,0.3943,0.4292,0.4026,7
11420,npp,1720,2604,0.242193132638931,-1.18853652477264,36.6714363098145,3670176,1721,2103,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-01-12 23:11:21.640891,-80.627274471808,30.710387532048887,26.867448385672315,8.519225729789712e-33,12.0,30.77,1.2365102219381485,31.4,0.5418,0.6711,0.8713,0.7384,0.1487,0.1788,7
11456,npp,1002,1912,0.447906166315079,-1.18850576877594,36.6693344116211,3670176,1002,1485,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-01-13 22:52:31.321622,96.99990696539322,7.042806954400784,6.2287714264455705,3.7108470895434703e-32,9.0,-7.08,1.0,-6.26,0.3781,0.4955,0.6244,1.0,0.4479,0.4479,7
11519,npp,2632,537,0.692200541496277,-1.19383597373962,36.6684112548828,3670176,2632,332,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-01-15 22:14:52.455375,99.20794732483232,60.44100567940257,50.327089792160955,5.232808066562076e-25,3.0,-60.53,2.4157378735459294,-60.13,0.6483,0.9241,1.6442,0.5362,0.3995,0.3712,7
11618,npp,136,2837,0.229480840265751,-1.18966150283813,36.6729583740234,3670176,136,2286,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-01-17 23:17:39.964588,-80.58386227184766,40.35707260954736,34.96030235122954,5.805548638932963e-22,13.0,40.43,1.4276677814245327,40.96,0.7134,0.8198,0.9519,0.6045,0.0821,0.1387,7
11708,npp,1807,1456,0.423987984657288,-1.18981766700745,36.669677734375,3670176,1806,1092,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-01-19 22:40:02.864340,96.08594927674358,31.14806990812054,27.23971892499545,2.1924848311165822e-08,7.0,-31.18,1.2365102219381485,-30.515,0.4373,0.6036,0.8146,0.821,0.3503,0.3481,7
11798,npp,2388,3761,1.0560422539710999,-1.19199359416962,36.6721878051758,3670176,2390,3033,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-01-21 23:42:52.139729,-81.29569034354671,64.84884606359151,53.22681340587224,0.00013618693195463472,17.0,64.93,2.898275349237888,65.11,0.6803,0.9696,1.4018,0.5111,0.5254,0.5397,7
12347,npp,2643,1467,0.371374979615211,-1.19133055210114,36.6686019897461,3670176,2644,1100,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-02-04 22:40:25.065443,99.45236427640017,30.59778448847242,26.768029573331855,6.418155131428403e-05,7.0,-30.68,1.184412938166907,-30.515,0.4373,0.6036,0.8146,0.821,0.2995,0.3049,7
12482,npp,2502,3082,1.13148319721222,-1.19094789028168,36.6736221313477,3670176,2503,2473,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-02-07 23:24:23.967656,-80.79627338569006,48.6926942516744,41.65712781228643,4.3620333695883764e-20,14.0,48.77,1.7549928774784245,48.83,0.6262,0.7877,1.0785,0.6291,0.6914,0.7118,7
12527,npp,1799,2387,0.557624042034149,-1.19033253192902,36.6692924499512,3670176,1799,1931,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-02-08 23:05:35.396736,-80.75840601744487,19.998931223251127,17.614491068865423,3.0297510547140718e-27,11.0,20.03,1.0837787002826917,20.165,0.4948,0.5969,0.77,0.8302,0.4593,0.4629,7
12554,npp,1097,1699,0.381093680858612,-1.18936550617218,36.6727600097656,3670176,1097,1287,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-02-09 22:46:46.824884,97.65811777911856,19.04348586064844,16.780133919828913,8.372024171810927e-33,8.0,-19.08,1.0442604737599883,-18.92,0.3811,0.5124,0.6422,0.967,0.3698,0.3685,7
12680,npp,956,3315,0.721630454063416,-1.18897902965546,36.6693878173828,3670176,955,2663,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-02-12 23:30:45.702762,-80.69532892702847,55.192996544636614,46.594635328524056,1.391014187029063e-32,15.0,55.26,2.0682789409984763,55.3,0.7322,0.9574,1.1855,0.5176,0.3815,0.3735,7
12716,npp,253,2619,0.6021675765514369,-1.19052219390869,36.667610168457,3670176,253,2114,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-02-13 23:11:57.125845,-80.58725684981302,31.40302324505947,27.453915977157507,1.641658324909519e-30,12.0,31.44,1.2365102219381485,31.4,0.5418,0.6711,0.8713,0.7384,0.4398,0.4447,7
12752,npp,2622,1929,0.2134878262877464,-1.18863701820374,36.6701202392578,3670176,2622,1501,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-02-14 22:53:08.543035,93.14842649473076,6.091939832877368,5.38790909789641,1.1483376021008102e-26,9.0,-6.09,1.0,-6.26,0.3781,0.4955,0.6244,1.0,0.2135,0.2135,7
12797,npp,1921,1242,0.576156556606293,-1.18932032585144,36.6697235107422,3670176,1923,925,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-02-15 22:34:21.736899,99.13377088874485,40.01796191740142,34.67599614328521,3.3326794447583945e-21,6.0,-40.09,1.4276677814245327,-40.17,0.5656,0.6919,0.9737,0.7162,0.4145,0.4127,7
12833,npp,1222,557,0.688594102859497,-1.19299411773682,36.6675415039062,3670176,1223,349,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-02-16 22:15:33.150635,99.19768855532834,60.01061152772058,50.023500068882335,1.525397088094388e-14,3.0,-60.1,2.3545700244418297,-60.13,0.6483,0.9241,1.6442,0.5362,0.3955,0.3692,7
12887,npp,2497,3545,0.616212695837021,-1.18812155723572,36.668701171875,3670176,2500,2878,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-02-17 23:37:09.163532,-81.40056465171045,60.60454393521775,50.43498228594245,1.0298874753985579e-17,16.0,60.67,2.4157378735459294,60.67,0.9622,1.1532,1.3923,0.4297,0.2733,0.2648,7
12932,npp,1778,2855,0.839417278766632,-1.1945219039917,36.6731567382812,3670176,1779,2301,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-02-18 23:18:20.572464,-81.24824596765015,41.0461461800149,35.522523343637026,8.620850068603261e-11,13.0,41.12,1.4276677814245327,40.96,0.7134,0.8198,0.9519,0.6045,0.5093,0.5074,7
12968,npp,1074,2164,0.411159723997116,-1.19101071357727,36.6692161560059,3670176,1074,1726,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-02-19 22:59:31.975783,-80.19653374817618,7.505051825480097,6.636288178662777,0.0005147366516707507,10.0,7.54,1.0,7.36,0.4056,0.4947,0.6661,1.0018,0.412,0.4119,7
13850,npp,354,2403,0.769960284233093,-1.19480693340302,36.6709671020508,3670176,354,1944,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-03-12 23:06:13.460763,-81.44360336677289,20.82059443507055,18.330661085295006,1.4566216578841312e-33,11.0,20.87,1.0837787002826917,20.165,0.4948,0.5969,0.77,0.8302,0.6552,0.6392,7
13886,npp,2723,1714,0.579441606998444,-1.18926227092743,36.6698837280273,3670176,2723,1301,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-03-13 22:47:24.868207,98.48323371361217,18.244185912620093,16.081425071974078,1.0829861106802275e-32,8.0,-18.26,1.0442604737599883,-18.92,0.3811,0.5124,0.6422,0.967,0.5597,0.5603,7
14777,npp,1244,1261,0.772607326507568,-1.19375061988831,36.6725273132324,3670176,1243,941,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-04-04 22:35:12.235178,98.61050381518635,39.309072551274966,34.09445291319584,1.739659062377475e-09,6.0,-39.38,1.4276677814245327,-40.17,0.5656,0.6919,0.9737,0.7162,0.5521,0.5534,7
16055,npp,341,1951,0.309962242841721,-1.18939852714539,36.6742897033691,3670176,341,1521,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-05-05 22:54:21.091910,100.47779448302477,4.803673961762404,4.249862775158798,3.341204443826819e-16,9.0,-4.82,1.0,-6.26,0.3781,0.4955,0.6244,1.0,0.31,0.31,7
16271,npp,1830,2182,0.662817478179932,-1.19208359718323,36.6734848022461,3670176,1830,1742,196611,3866787,809,ken_nairobi_9_9,-1.19166667,36.67083333,9,9,ken_nairobi,2013-05-10 23:00:39.222541,-81.12004818116804,8.550969787627418,7.560948438531571,9.918651311524359e-33,10.0,8.58,1.0,7.36,0.4056,0.4947,0.6661,1.0018,0.6637,0.664,7
