gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1670,2900,7.3348274230957,-1.43363773822784,36.8425216674805,3670144,1671,2339,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-04-04 23:19:10.775634,-80.88866185185522,42.66594109442309,36.84999546401665,0.07179564712598721,13.0,42.74,1.4867838833500562,42.2,0.5193,0.7752,2.9012,0.729,4.9771,5.3474,3.574597124316197,7
377,npp,55,3132,2.05393254756927,-1.43375849723816,36.8380889892578,3670144,55,2506,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-04-09 23:25:25.435347,-81.07718086998915,50.191558680078224,42.827567019816385,0.07447145967652191,14.0,50.27,1.7549928774784245,49.82,0.5238,0.7328,2.6571,0.7713,1.318,1.5841,-0.25477496186549753,7
413,npp,2409,2436,1.27955973148346,-1.43307244777679,36.8437194824219,3670144,2409,1972,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-04-10 23:06:35.081311,-80.96033523490445,22.58523365763016,19.86837482640911,0.04383388482264539,11.0,22.61,1.0837787002826917,21.795,0.3919,0.593,1.4864,0.953,1.1986,1.2195,0.13713860099185848,7
845,npp,1523,2207,0.662287354469299,-1.43614459037781,36.8410606384277,3670176,1523,1766,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-04-21 23:00:13.977910,-80.25596080864032,9.998088164963647,8.837748150360945,4.939215732605168e-33,10.0,10.03,1.0,9.22,0.3804,0.5347,1.4758,1.0569,0.6927,0.7,0.7,7
1034,npp,2984,2435,0.524310261011124,-1.43272936344147,36.8440551757812,3670176,2984,1971,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-04-26 23:06:26.884479,-80.13256070223662,22.506649278727828,19.800035662793007,9.016815249478383e-25,11.0,22.56,1.0837787002826917,21.795,0.3919,0.593,1.4864,0.953,0.5018,0.4997,0.4997,7
1151,npp,817,375,0.583753913640976,-1.43134605884552,36.844856262207,3670176,821,209,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-04-29 22:09:57.648386,99.29193026996568,63.786324149064846,52.548660077902625,9.795762575484175e-05,2.0,-63.83,2.7445598364131496,-64.1,0.6147,1.135,4.1384,0.4979,0.3643,0.2907,0.2907,7
1475,npp,2072,2203,9.37372207641602,-1.43343007564545,36.8382835388184,3670144,2072,1763,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-05-07 23:00:02.450484,-80.02805951670535,9.785751393438243,8.650071417948118,0.12237595229397834,10.0,9.8,1.0,9.22,0.3804,0.5347,1.4758,1.0569,9.4041,9.907,6.885250787814378,7
1511,npp,1352,1514,2.96314930915833,-1.43070483207703,36.8442649841309,3670144,1352,1135,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-05-08 22:41:12.122768,98.93674966763558,28.400526841281547,24.890058532088826,0.07892649225193503,7.0,-28.46,1.184412938166907,-28.98,0.4047,0.6194,2.9631,0.9124,2.544,2.7037,0.754819837581074,7
1790,npp,1351,371,0.0950512625277042,-1.43518018722534,36.8407211303711,3670176,1352,207,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-05-15 22:09:44.433602,99.15591324403852,63.87190278441627,52.60066982309731,7.717265243139327e-17,2.0,-63.91,2.7445598364131496,-64.1,0.6147,1.135,4.1384,0.4979,0.1863,0.0473,0.0473,7
1889,npp,1883,2659,0.43901053071022,-1.42970931529999,36.8392868041992,3670176,1883,2143,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-05-17 23:12:26.611600,-80.45883097537957,33.17485587932804,28.960429821808006,1.0809707634665247e-19,12.0,33.23,1.2365102219381485,32.83,0.407,0.6688,3.3397,0.8451,0.3794,0.371,0.371,7
1925,npp,1146,1968,0.1852272264659405,-1.43334710597992,36.8384170532227,3670176,1146,1538,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-05-18 22:53:36.287555,95.6746223716241,3.8050770541109844,3.3664363432737265,1.4562850338157606e-25,9.0,-3.83,1.0,-4.21,0.3648,0.5652,1.764,1.0,0.1852,0.1852,0.1852,7
1988,npp,2779,594,0.5103552937507629,-1.43225121498108,36.8389129638672,3670176,2778,381,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-05-20 22:15:55.634664,98.8299133228703,59.22819597171891,49.48717535447507,1.1214846061243438e-35,3.0,-59.27,2.3545700244418297,-59.38,0.5518,1.0436,3.121,0.5415,0.3387,0.2764,0.2764,7
2123,npp,2591,2198,0.271201550960541,-1.43502950668335,36.8442802429199,3670176,2591,1757,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-05-23 22:59:47.449386,-77.48940209173007,9.51177383037116,8.408125864777633,7.306789534951e-31,10.0,9.51,1.0,9.22,0.3804,0.5347,1.4758,1.0569,0.3016,0.2866,0.2866,7
2213,npp,1134,817,0.40724578499794,-1.43474364280701,36.8398895263672,3670176,1132,606,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-05-25 22:22:06.780030,98.5117555524158,53.68283971144402,45.47524720989062,5.514110746745768e-24,4.0,-53.72,1.9513309067639726,-53.84,0.5295,0.9011,2.5218,0.6272,0.3121,0.2554,0.2554,7
2249,npp,418,145,0.598958373069763,-1.4367573261261,36.84423828125,3670176,421,68,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-05-26 22:03:18.231843,99.44631915430443,67.90989886355378,55.06920699746186,4.56563314323081e-18,1.0,-67.94,3.3166247903554,-68.07,0.6835,1.2143,3.3344,0.4654,0.3796,0.2788,0.2788,7
2348,npp,945,2425,0.2249124869704247,-1.43382954597473,36.8415336608887,3670176,945,1963,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-05-28 23:06:00.409624,-81.74148005207992,21.992663482135594,19.351412622626885,1.6686379249550033e-14,11.0,22.03,1.0837787002826917,21.795,0.3919,0.593,1.4864,0.953,0.2255,0.2143,0.2143,7
2411,npp,2573,1045,1.48966467380524,-1.43256103992462,36.842041015625,3670144,2572,767,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-05-30 22:28:17.982411,98.31173875654395,46.98134163506462,40.30866022711374,0.00574965221980649,5.0,-47.02,1.646109783506203,-47.12,0.5195,0.8216,2.5368,0.6879,0.971,1.0247,0.882727604771526,7
2474,npp,760,4037,1.13910377025604,-1.4336599111557,36.8409690856934,3670144,760,3185,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-05-31 23:49:52.266538,-81.18891948720739,69.41622464535497,55.93118678516518,0.0023399991053454274,18.0,69.52,3.5496478698597698,69.49,0.8426,1.3721,3.9925,0.4119,0.4995,0.4692,0.4114199352033926,7
2510,npp,36,3349,3.7167763710022,-1.42975258827209,36.8386077880859,3670144,38,2698,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-06-01 23:31:01.945951,-81.06968168510832,56.04198821460564,47.21661425061667,0.029327324155933546,15.0,56.13,2.0682789409984763,56.08,0.4808,0.7469,3.1648,0.7566,2.0011,2.8122,2.088039599181896,7
2600,npp,922,1274,6.19910860061646,-1.43037366867065,36.8430137634277,3670144,922,952,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-06-04 22:34:29.212436,98.76403506457375,38.82891928997202,33.694171026093045,0.2195787268647708,6.0,-38.89,1.357151599901897,-38.89,0.4521,0.693,3.5404,0.8155,4.6223,5.0555,-0.3664136397191644,7
2636,npp,202,588,5.23920249938965,-1.43098795413971,36.8414916992188,3670144,202,376,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-06-05 22:15:38.897807,98.77093326743903,59.37141275867606,49.58251222613058,0.1384500880901488,3.0,-59.4,2.3545700244418297,-59.38,0.5518,1.0436,3.121,0.5415,2.347,2.8372,-0.5814573160094874,7
2762,npp,8,2190,0.978391945362091,-1.43263602256775,36.8389320373535,3670144,8,1751,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-06-08 22:59:30.778693,-78.86580962160073,9.019443975448526,7.97321889385598,0.04050350998828568,10.0,9.05,1.0,9.22,0.3804,0.5347,1.4758,1.0569,1.0088,1.034,0.03387336479442338,7
2834,npp,1619,811,0.73340255022049,-1.43051493167877,36.8440551757812,3670144,1621,598,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-06-10 22:21:50.151419,99.30250683685317,53.839418813291466,45.58901724869578,0.006145072200026921,4.0,-53.88,1.9513309067639726,-53.84,0.5295,0.9011,2.5218,0.6272,0.4792,0.46,0.3082637582696971,7
3005,npp,3034,1037,0.239986181259155,-1.43657040596008,36.8404426574707,3670176,3033,762,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-06-15 22:27:59.619106,98.65921373906966,47.23195995260804,40.504426990754894,2.88942713994765e-20,5.0,-47.28,1.646109783506203,-47.12,0.5195,0.8216,2.5368,0.6879,0.2118,0.1651,0.1651,7
3185,npp,2113,1953,0.259274765849113,-1.43122148513794,36.8432998657227,3670176,2113,1523,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-06-19 22:53:01.193703,102.86761101357978,4.670381975951596,4.131257803321272,3.4029419084108536e-33,9.0,-4.7,1.0,-4.21,0.3648,0.5652,1.764,1.0,0.2593,0.2593,0.2593,7
3212,npp,1389,1264,0.398906469345093,-1.43006372451782,36.8400115966797,3670176,1389,944,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-06-20 22:34:09.099378,98.60351731531544,39.20798628722253,34.00713981876476,1.0944410782584602e-32,6.0,-39.27,1.4276677814245327,-38.89,0.4521,0.693,3.5404,0.8155,0.3592,0.3253,0.3253,7
3545,npp,1916,2409,0.646120011806488,-1.43188619613647,36.8418884277344,3670144,1916,1949,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-06-29 23:05:24.846685,-78.81505035191246,21.171859198052065,18.636212015700405,0.006799179745482048,11.0,21.19,1.0837787002826917,21.795,0.3919,0.593,1.4864,0.953,0.6142,0.6158,0.44791230920546,7
3599,npp,481,1033,5.3934154510498,-1.43180692195892,36.8451347351074,3670144,483,759,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-07-01 22:27:45.772792,98.55402958378077,47.399824167738394,40.63763564462247,0.08755682414503545,5.0,-47.41,1.646109783506203,-47.12,0.5195,0.8216,2.5368,0.6879,3.3425,3.7101,1.5481167065326722,7
3635,npp,2846,353,4.55335998535156,-1.43068468570709,36.8403091430664,3670144,2844,194,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-07-02 22:08:55.459565,98.58878376646518,64.24727076439763,52.8330492079668,0.16872569254537195,2.0,-64.26,2.7445598364131496,-64.1,0.6147,1.135,4.1384,0.4979,1.8107,2.2673,-1.8989329809672806,7
3662,npp,1753,4023,6.30725288391113,-1.43527889251709,36.838737487793,3670144,1753,3179,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-07-02 23:49:20.064229,-80.9407869814079,69.19594467328612,55.80474830926183,0.1217498684591557,18.0,69.3,3.5496478698597698,69.49,0.8426,1.3721,3.9925,0.4119,1.9555,2.5979,-0.40838973424756464,7
3698,npp,1057,3338,6.61528348922729,-1.43117713928223,36.8451690673828,3670144,1060,2686,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-07-03 23:30:32.530098,-81.35653189897127,55.760404419749044,47.00915925840081,0.22401144734058068,15.0,55.85,2.0682789409984763,56.08,0.4808,0.7469,3.1648,0.7566,3.4025,5.0053,-0.5260679022154466,7
3734,npp,345,2641,6.33752393722534,-1.43357837200165,36.8393173217773,3670144,345,2130,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-07-04 23:11:42.212881,-80.86577005166266,32.36048881419234,28.26699503697652,0.16325614319153697,12.0,32.43,1.2365102219381485,32.83,0.407,0.6688,3.3397,0.8451,5.1496,5.3558,1.3246230177084861,7
3851,npp,1272,580,2.2266845703125,-1.43253660202026,36.842357635498,3670144,1272,369,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-07-07 22:15:14.812510,98.88109844025007,59.56436191187831,49.716337742881194,0.04584675615459613,3.0,-59.58,2.3545700244418297,-59.38,0.5518,1.0436,3.121,0.5415,1.0676,1.2058,0.07373608797735942,7
3905,npp,2540,3566,1.32258117198944,-1.431067943573,36.8385848999023,3670144,2539,2894,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-07-08 23:36:49.093001,-81.0704806750984,61.02307581631867,50.72048635584585,0.03953376791672288,16.0,61.11,2.5331140255951103,61.32,0.5916,0.895,2.6127,0.6315,0.734,0.8352,-0.14098142958438742,7
4022,npp,405,1496,0.562229007482529,-1.43549716472626,36.8430938720703,3670144,405,1122,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-07-11 22:40:21.674925,98.71892287025183,29.294439993520022,25.653681131071043,0.001418229810435539,7.0,-29.31,1.184412938166907,-28.98,0.4047,0.6194,2.9631,0.9124,0.5169,0.513,0.4779805804813122,7
4157,npp,236,3110,0.48198676109314,-1.43435287475586,36.8444442749023,3670176,235,2491,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-07-14 23:24:17.070635,-80.93630948227344,49.526233470577864,42.30656361231962,3.779107363429356e-11,14.0,49.61,1.7549928774784245,49.82,0.5238,0.7328,2.6571,0.7713,0.4223,0.3717,0.3717,7
4193,npp,2595,2415,0.228338152170181,-1.43327665328979,36.8433647155762,3670176,2595,1954,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-07-15 23:05:28.521041,-81.21970719290087,21.44028669066413,18.87078605328642,2.270346107160129e-18,11.0,21.51,1.0837787002826917,21.795,0.3919,0.593,1.4864,0.953,0.2287,0.2176,0.2176,7
4238,npp,1883,1725,0.1698115654289722,-1.43280839920044,36.8405532836914,3670176,1883,1311,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-07-16 22:46:38.194728,98.15107723382381,17.62794960175065,15.54269691548334,9.486398762784158e-25,8.0,-17.65,1.0442604737599883,-17.32,0.3487,0.5856,1.7223,0.9652,0.167,0.1639,0.1639,7
4373,npp,1730,3343,0.1533021554350853,-1.43378365039825,36.8444061279297,3670176,1732,2691,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-07-19 23:30:35.384212,-81.34166914368205,55.888505457069186,47.10651774610799,1.8966008171295253e-32,15.0,55.98,2.0682789409984763,56.08,0.4808,0.7469,3.1648,0.7566,0.2781,0.116,0.116,7
4445,npp,287,1955,0.336807742714882,-1.430619597435,36.8418083190918,3670176,287,1525,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-07-21 22:52:54.742822,89.5173781077541,4.654610121249803,4.117609882210463,5.131461052669534e-32,9.0,-4.59,1.0,-4.21,0.3648,0.5652,1.764,1.0,0.3368,0.3368,0.3368,7
4661,npp,1778,2189,0.316083624958992,-1.43308770656586,36.8441505432129,3670176,1778,1749,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-07-26 22:59:13.058516,-83.43735311538991,8.964257941910354,7.924974768973208,3.771701777877913e-12,10.0,8.99,1.0,9.22,0.3804,0.5347,1.4758,1.0569,0.3465,0.3341,0.3341,7
4868,npp,179,2418,4.07617616653442,-1.43405818939209,36.8406677246094,3670144,179,1957,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-07-31 23:05:29.589766,-81.1896337858086,21.59369480511978,19.00533997261506,0.12104577051742521,11.0,21.66,1.0837787002826917,21.795,0.3919,0.593,1.4864,0.953,3.7791,3.8847,0.8957960949193828,7
4985,npp,1101,359,6.06697940826416,-1.43491566181183,36.8402328491211,3670144,1099,198,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-08-03 22:09:00.385114,98.94366492302555,64.11258701507636,52.75558569956736,0.13802233139689193,2.0,-64.14,2.7445598364131496,-64.1,0.6147,1.135,4.1384,0.4979,2.3622,3.021,-0.3870950002388942,7
5120,npp,936,1958,1.36844921112061,-1.43613934516907,36.8399658203125,3670144,936,1528,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-08-06 22:52:55.784340,93.94963755870883,4.445707628106046,3.933107401417788,0.04572462553972978,9.0,-4.41,1.0,-4.21,0.3648,0.5652,1.764,1.0,1.3684,1.3684,0.23935177923318385,7
5246,npp,777,3575,0.46559464931488,-1.43304300308228,36.8442878723145,3670144,777,2901,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-08-09 23:36:51.196535,-81.11010735737023,61.19622400576916,50.84388280876381,0.009705848790363642,16.0,61.3,2.5331140255951103,61.32,0.5916,0.895,2.6127,0.6315,0.3956,0.294,0.054339834860535285,7
5318,npp,2402,2191,0.1997602581977844,-1.43133914470673,36.8440818786621,3670176,2402,1751,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-08-11 22:59:12.335733,-82.2442659192397,9.061687759315488,8.01138447579767,5.01848764769079e-05,10.0,9.1,1.0,9.22,0.3804,0.5347,1.4758,1.0569,0.2302,0.2111,0.2111,7
5354,npp,1688,1501,0.332776308059692,-1.43061220645905,36.8450546264648,3670176,1689,1125,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-08-12 22:40:22.015107,99.0207247871421,29.02831619206239,25.42846883997657,1.7787133682239082e-12,7.0,-29.07,1.184412938166907,-28.98,0.4047,0.6194,2.9631,0.9124,0.3232,0.3036,0.3036,7
5390,npp,976,809,0.425257384777069,-1.43331444263458,36.8400650024414,3670176,980,598,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-08-13 22:21:31.693047,98.44923553244263,53.89833782930379,45.640013491203796,1.2597627597822066e-19,4.0,-53.94,1.9513309067639726,-53.84,0.5295,0.9011,2.5218,0.6272,0.3213,0.2667,0.2667,7
5426,npp,267,136,0.374481320381165,-1.43260359764099,36.8422584533691,3670176,266,64,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-08-14 22:02:43.149569,99.18981941411306,68.05298680975254,55.15905650923972,8.841379219887487e-26,1.0,-68.08,3.3166247903554,-68.07,0.6835,1.2143,3.3344,0.4654,0.312,0.1743,0.1743,7
5723,npp,2274,2651,0.1480787508189678,-1.43241453170776,36.8446922302246,3670176,2275,2137,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-08-21 23:11:43.659420,-81.17945448416322,32.78689190838047,28.633010798680186,1.092287150446306e-28,12.0,32.88,1.2365102219381485,32.83,0.407,0.6688,3.3397,0.8451,0.1441,0.1251,0.1251,7
5750,npp,1559,1959,0.28225593268871296,-1.43592715263367,36.8405838012695,3670176,1559,1529,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-08-22 22:52:53.335742,97.98940685042871,4.35902271638911,3.856511795252727,1.7553349565317796e-23,9.0,-4.35,1.0,-4.21,0.3648,0.5652,1.764,1.0,0.2823,0.2823,0.2823,7
5930,npp,3019,2190,1.46918725967407,-1.43516230583191,36.8386535644531,3670144,3019,1751,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-08-27 22:59:08.118062,-79.97287606046055,9.016963376566093,7.9720612057816505,0.020787319356527955,10.0,9.05,1.0,9.22,0.3804,0.5347,1.4758,1.0569,1.4996,1.5528,1.039512342485852,7
6056,npp,2855,3804,14.0714550018311,-1.43171405792236,36.8388290405273,3670144,2856,3060,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-08-30 23:43:03.544225,-81.11325170895235,65.59142914538457,53.69195657054834,0.1526034268507912,17.0,65.7,3.0,65.7,0.7347,1.3249,2.8007,0.4266,4.814,6.0025,2.2343635629044676,7
6101,npp,2138,3115,5.87360334396362,-1.43371891975403,36.8390007019043,3670144,2138,2495,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-08-31 23:24:13.227403,-80.97690825601357,49.671113505264366,42.42438343650555,0.21347565227015686,14.0,49.76,1.7549928774784245,49.82,0.5238,0.7328,2.6571,0.7713,3.4944,4.5301,-0.7411144173434936,7
6137,npp,1405,2419,5.17402982711792,-1.43599426746368,36.843391418457,3670144,1404,1957,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-09-01 23:05:22.911179,-79.2431297225374,21.65516975342881,19.05955612178638,0.16559771996004108,11.0,21.72,1.0837787002826917,21.795,0.3919,0.593,1.4864,0.953,4.7921,4.931,0.842003996709149,7
6164,npp,689,1730,4.04731011390686,-1.43546080589294,36.8426551818848,3670144,689,1315,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-09-02 22:46:34.374304,99.74533598830179,17.3641237320132,15.312956936842765,0.1222395079449521,8.0,-17.38,1.0442604737599883,-17.32,0.3487,0.5856,1.7223,0.9652,3.8802,3.9063,0.887919918729795,7
6182,npp,3046,1040,2.45715308189392,-1.43311524391174,36.843090057373,3670144,3047,764,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-09-03 22:27:44.058175,99.1653106767962,47.138888184074865,40.43749715707279,0.08411517162696945,5.0,-47.18,1.646109783506203,-47.12,0.5195,0.8216,2.5368,0.6879,1.5588,1.6902,-0.38680082272749194,7
6308,npp,2875,2649,1.007876813411713,-1.43148946762085,36.8431854248047,3670144,2875,2135,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-09-06 23:11:37.712422,-80.30888721326157,32.70386085801574,28.561894097203677,0.025165468595127524,12.0,32.79,1.2365102219381485,32.83,0.407,0.6688,3.3397,0.8451,0.8394,0.8517,0.23030557179622924,7
6614,npp,2175,808,0.47953987121582,-1.43065989017487,36.8437232971191,3670176,2173,595,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-09-14 22:21:21.569853,98.55938294560164,53.92864781240116,45.65972192222516,1.3790313625908285e-30,4.0,-53.96,1.9513309067639726,-53.84,0.5295,0.9011,2.5218,0.6272,0.3491,0.3008,0.3008,7
6704,npp,2703,3112,0.514206677675247,-1.43301928043365,36.8413619995117,3670176,2707,2494,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-09-16 23:24:05.551953,-80.54193944285953,49.57628728931853,42.34780540255757,1.9080334140000672e-32,14.0,49.67,1.7549928774784245,49.82,0.5238,0.7328,2.6571,0.7713,0.4406,0.3966,0.3966,7
6749,npp,1984,2416,0.338670566678047,-1.43339562416077,36.844108581543,3670176,1984,1955,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-09-17 23:05:15.236678,-79.71727201159527,21.513529899898295,18.935255631756934,1.3920331439798488e-32,11.0,21.56,1.0837787002826917,21.795,0.3919,0.593,1.4864,0.953,0.3305,0.3228,0.3228,7
6776,npp,1266,1727,0.253530651330948,-1.43033182621002,36.8424530029297,3670176,1267,1312,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-09-18 22:46:26.702038,99.11257994326003,17.53586011256343,15.462403666324446,1.038501236195326e-30,8.0,-17.54,1.0442604737599883,-17.32,0.3487,0.5856,1.7223,0.9652,0.2472,0.2447,0.2447,7
6803,npp,550,1037,0.2216762378811836,-1.432941198349,36.8402976989746,3670176,551,762,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-09-19 22:27:36.392696,98.99418498870294,47.24428160257342,40.5184947848122,1.2711231769536543e-26,5.0,-47.28,1.646109783506203,-47.12,0.5195,0.8216,2.5368,0.6879,0.2007,0.1525,0.1525,7
6839,npp,2908,357,0.24697108566761,-1.43441033363342,36.8389472961426,3670176,2906,197,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-09-20 22:08:46.083491,99.08429549106395,64.15254743599021,52.778081464013944,1.8457485525291636e-20,2.0,-64.18,2.7445598364131496,-64.1,0.6147,1.135,4.1384,0.4979,0.2416,0.123,0.123,7
6902,npp,1094,3342,0.612120509147644,-1.43238747119904,36.8398323059082,3670176,1095,2691,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-09-21 23:30:20.376055,-81.19638774264072,55.857718033632615,47.084581727203414,6.598957296890657e-22,15.0,55.95,2.0682789409984763,56.08,0.4808,0.7469,3.1648,0.7566,0.5,0.4632,0.4632,7
6938,npp,374,2645,0.32354627549648296,-1.43215787410736,36.838939666748,3670176,374,2133,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-09-22 23:11:30.066594,-81.29668981073829,32.542222757291555,28.423133921392168,6.837499000720504e-15,12.0,32.61,1.2365102219381485,32.83,0.407,0.6688,3.3397,0.8451,0.286,0.2734,0.2734,7
6974,npp,2711,1954,0.409935742616653,-1.43263804912567,36.8402137756348,3670176,2711,1525,196611,3866787,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-09-23 22:52:39.759644,95.3769287488145,4.659268774141798,4.1217312931953805,6.276986970283094e-07,9.0,-4.64,1.0,-4.21,0.3648,0.5652,1.764,1.0,0.4099,0.4099,0.4099,7
7019,npp,1993,1266,1.46614563465118,-1.43064332008362,36.8394966125488,3670144,1993,946,196611,3866755,6650,ken_nairobi_50_67,-1.43333333,36.84166667,50,67,ken_nairobi,2012-09-24 22:33:49.455367,98.70334730594362,39.150867723730805,33.96234265882142,0.005273325119360381,6.0,-39.19,1.4276677814245327,-38.89,0.4521,0.693,3.5404,0.8155,1.1067,1.1957,1.0654892377846692,7
