lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.696,0.678,0.834
2,0.452,0.511,0.646
3,0.262,0.374,0.456
4,0.178,0.262,0.306
5,0.134,0.173,0.175
6,0.094,0.103,0.058
7,0.059,0.051,-0.037
8,0.035,0.013,-0.107
9,0.024,-0.013,-0.156
10,0.016,-0.029,-0.192
11,0.014,-0.037,-0.216
12,0.015,-0.038,-0.23
13,0.011,-0.034,-0.242
14,0.009,-0.027,-0.251
15,-0.001,-0.017,-0.258
16,0.003,-0.005,-0.254
17,-0.0,0.007,-0.249
18,0.008,0.02,-0.234
19,0.01,0.032,-0.216
20,0.009,0.042,-0.192
21,0.012,0.052,-0.156
22,0.014,0.06,-0.107
23,0.023,0.066,-0.04
24,0.04,0.07,0.045
25,0.062,0.073,0.148
26,0.087,0.069,0.264
27,0.068,0.066,0.361
28,0.037,0.064,0.435
29,0.015,0.065,0.481
30,0.051,0.065,0.5
31,0.088,0.064,0.471
32,0.118,0.063,0.398
33,0.114,0.062,0.298
34,0.087,0.058,0.185
35,0.054,0.051,0.08
36,0.034,0.042,-0.009
37,0.029,0.033,-0.077
38,0.023,0.025,-0.129
39,0.019,0.019,-0.169
40,0.014,0.014,-0.197
41,0.013,0.011,-0.216
42,0.008,0.009,-0.232
43,-0.001,0.009,-0.244
44,-0.009,0.01,-0.253
45,-0.01,0.012,-0.254
46,-0.006,0.015,-0.249
47,-0.002,0.019,-0.24
48,-0.001,0.024,-0.227
49,0.002,0.031,-0.206
50,0.01,0.037,-0.172
51,0.013,0.043,-0.128
52,0.023,0.047,-0.065
53,0.033,0.051,0.016
54,0.048,0.057,0.112
55,0.069,0.063,0.219
56,0.092,0.067,0.328
57,0.144,0.07,0.441
58,0.186,0.07,0.523
59,0.196,0.069,0.547
60,0.134,0.066,0.498
61,0.053,0.062,0.4
62,0.011,0.056,0.298
63,0.007,0.048,0.205
64,0.015,0.042,0.112
65,0.003,0.037,0.02
66,-0.009,0.032,-0.06
67,-0.016,0.024,-0.121
68,-0.011,0.014,-0.165
69,-0.004,0.004,-0.195
70,-0.013,-0.005,-0.221
71,-0.022,-0.013,-0.241
72,-0.027,-0.02,-0.254
73,-0.026,-0.026,-0.261
74,-0.022,-0.03,-0.263
75,-0.017,-0.032,-0.258
76,-0.017,-0.032,-0.251
77,-0.015,-0.03,-0.239
78,-0.012,-0.027,-0.222
79,-0.014,-0.021,-0.199
80,-0.014,-0.015,-0.162
81,-0.014,-0.007,-0.112
82,-0.008,0.001,-0.048
83,-0.001,0.007,0.031
84,0.014,0.011,0.125
85,0.031,0.011,0.231
86,0.016,0.011,0.327
87,-0.031,0.012,0.392
88,-0.052,0.013,0.432
89,-0.012,0.013,0.45
90,0.051,0.013,0.43
91,0.092,0.014,0.364
92,0.066,0.015,0.256
93,0.02,0.013,0.141
94,0.008,0.009,0.053
95,0.007,0.004,-0.023
96,0.002,0.0,-0.09
97,-0.008,-0.002,-0.147
98,-0.012,-0.004,-0.188
99,-0.011,-0.006,-0.215
100,-0.012,-0.008,-0.234
101,-0.016,-0.009,-0.248
102,-0.018,-0.01,-0.258
103,-0.024,-0.01,-0.264
104,-0.022,-0.01,-0.263
105,-0.023,-0.009,-0.258
106,-0.016,-0.007,-0.246
107,-0.014,-0.005,-0.233
108,-0.01,-0.002,-0.213
109,-0.006,0.001,-0.183
110,0.002,0.003,-0.139
111,0.006,0.005,-0.08
112,0.011,0.007,-0.004
113,-0.003,0.012,0.08
114,-0.001,0.018,0.18
115,0.023,0.023,0.29
116,0.076,0.026,0.408
117,0.093,0.027,0.486
118,0.068,0.027,0.51
119,0.027,0.025,0.475
120,-0.004,0.022,0.4
121,0.003,0.017,0.314
122,0.015,0.012,0.218
123,0.022,0.01,0.121
124,0.009,0.01,0.027
125,0.001,0.009,-0.051
126,-0.004,0.006,-0.113
127,-0.009,0.003,-0.16
128,-0.008,-0.0,-0.194
129,-0.006,-0.003,-0.216
130,-0.009,-0.005,-0.232
131,-0.014,-0.006,-0.245
132,-0.011,-0.007,-0.251
133,-0.013,-0.007,-0.255
134,-0.016,-0.006,-0.254
135,-0.016,-0.004,-0.249
136,-0.016,-0.002,-0.239
137,-0.006,0.001,-0.22
138,0.005,0.006,-0.193
139,0.015,0.012,-0.157
140,0.024,0.02,-0.108
141,0.039,0.027,-0.042
142,0.068,0.032,0.041
143,0.089,0.036,0.135
144,0.079,0.039,0.231
145,0.028,0.042,0.31
146,-0.023,0.045,0.365
147,-0.03,0.047,0.409
148,0.013,0.048,0.435
149,0.074,0.049,0.426
150,0.087,0.048,0.368
151,0.073,0.047,0.275
152,0.051,0.043,0.176
153,0.05,0.036,0.088
154,0.049,0.028,0.008
155,0.045,0.022,-0.061
156,0.033,0.019,-0.12
157,0.03,0.017,-0.16
158,0.026,0.015,-0.19
159,0.018,0.013,-0.212
160,0.003,0.013,-0.232
161,-0.011,0.012,-0.245
162,-0.021,0.013,-0.252
163,-0.013,0.014,-0.249
164,-0.011,0.016,-0.244
165,-0.006,0.018,-0.235
166,-0.005,0.021,-0.223
167,-0.0,0.024,-0.203
168,0.012,0.026,-0.17
169,0.023,0.026,-0.126
170,0.031,0.026,-0.066
171,0.039,0.027,0.011
172,0.035,0.031,0.095
173,0.049,0.036,0.195
174,0.082,0.04,0.307
175,0.122,0.043,0.417
176,0.148,0.043,0.494
177,0.096,0.044,0.503
178,0.02,0.043,0.457
179,-0.036,0.041,0.379
180,-0.029,0.038,0.293
181,0.001,0.036,0.204
182,0.02,0.035,0.114
183,0.024,0.033,0.032
184,0.021,0.028,-0.041
185,0.028,0.021,-0.095
186,0.02,0.013,-0.143
187,0.012,0.006,-0.178
188,0.005,-0.0,-0.204
189,-0.004,-0.005,-0.222
190,-0.004,-0.009,-0.232
191,-0.001,-0.012,-0.237
192,-0.0,-0.013,-0.239
193,-0.002,-0.013,-0.237
194,-0.001,-0.011,-0.231
195,-0.01,-0.008,-0.226
196,-0.009,-0.003,-0.213
197,-0.007,0.002,-0.193
198,-0.007,0.009,-0.163
199,0.002,0.016,-0.118
200,0.006,0.022,-0.061
201,0.016,0.026,0.015
202,0.018,0.027,0.105
203,0.009,0.028,0.202
204,-0.006,0.029,0.299
205,-0.019,0.033,0.379
206,0.014,0.035,0.448
207,0.087,0.037,0.495
208,0.126,0.038,0.483
209,0.107,0.039,0.405
210,0.072,0.037,0.297
211,0.038,0.031,0.185
212,0.031,0.024,0.086
213,0.037,0.019,0.003
214,0.028,0.015,-0.069
215,0.015,0.013,-0.125
216,0.001,0.012,-0.166
217,-0.009,0.01,-0.195
218,-0.019,0.008,-0.216
219,-0.02,0.007,-0.229
220,-0.018,0.006,-0.235
221,-0.019,0.005,-0.239
222,-0.022,0.005,-0.24
223,-0.021,0.005,-0.236
224,-0.016,0.007,-0.225
225,-0.01,0.009,-0.21
226,0.003,0.011,-0.184
227,0.011,0.014,-0.149
228,0.024,0.017,-0.101
229,0.035,0.02,-0.042
230,0.043,0.025,0.028
231,0.036,0.032,0.1
232,0.065,0.039,0.2
233,0.102,0.043,0.308
234,0.129,0.044,0.406
235,0.116,0.045,0.473
236,0.047,0.046,0.48
237,-0.019,0.045,0.436
238,-0.027,0.042,0.375
239,-0.007,0.037,0.3
240,0.026,0.033,0.217
241,0.032,0.029,0.121
242,0.024,0.024,0.029
243,0.016,0.019,-0.047
244,0.014,0.012,-0.103
245,0.014,0.006,-0.147
246,0.009,0.001,-0.18
247,-0.003,-0.004,-0.206
248,-0.007,-0.008,-0.221
249,-0.006,-0.01,-0.229
250,-0.006,-0.012,-0.235
251,-0.008,-0.012,-0.238
252,-0.008,-0.011,-0.237
253,-0.009,-0.008,-0.234
254,-0.012,-0.005,-0.226
255,-0.013,-0.001,-0.214
256,-0.012,0.005,-0.194
257,-0.015,0.011,-0.164
258,-0.008,0.016,-0.12
259,0.011,0.02,-0.058
260,0.033,0.022,0.023
261,0.052,0.021,0.115
262,0.04,0.022,0.207
263,0.018,0.025,0.293
264,0.002,0.028,0.366
265,0.031,0.031,0.429
266,0.064,0.032,0.451
267,0.068,0.033,0.42
268,0.054,0.033,0.348
269,0.034,0.031,0.253
270,0.021,0.027,0.157
271,0.022,0.021,0.072
272,0.03,0.016,-0.005
273,0.022,0.013,-0.076
274,0.008,0.011,-0.134
275,-0.006,0.008,-0.177
276,-0.013,0.003,-0.204
277,-0.012,-0.002,-0.22
278,-0.017,-0.006,-0.233
279,-0.019,-0.011,-0.239
280,-0.016,-0.014,-0.242
281,-0.014,-0.017,-0.241
282,-0.012,-0.018,-0.236
283,-0.017,-0.017,-0.232
284,-0.014,-0.015,-0.22
285,-0.014,-0.01,-0.204
286,-0.013,-0.005,-0.179
287,-0.011,-0.0,-0.141
288,-0.005,0.006,-0.09
289,0.005,0.014,-0.024
290,0.011,0.024,0.054
291,0.024,0.033,0.144
292,0.051,0.04,0.249
293,0.092,0.046,0.359
294,0.069,0.052,0.423
295,0.034,0.056,0.448
296,0.009,0.058,0.426
297,0.01,0.059,0.373
298,0.06,0.06,0.312
299,0.113,0.06,0.237
300,0.105,0.06,0.138
301,0.093,0.058,0.051
302,0.089,0.054,-0.017
303,0.084,0.048,-0.073
304,0.067,0.042,-0.122
305,0.043,0.036,-0.163
306,0.027,0.03,-0.191
307,0.013,0.024,-0.211
308,-0.005,0.018,-0.229
309,-0.017,0.013,-0.24
310,-0.023,0.009,-0.245
311,-0.023,0.006,-0.243
312,-0.026,0.004,-0.241
313,-0.028,0.002,-0.232
314,-0.017,0.001,-0.214
315,-0.002,0.002,-0.187
316,0.006,0.003,-0.154
317,0.006,0.005,-0.115
318,0.017,0.007,-0.059
319,0.033,0.007,0.015
320,0.03,0.008,0.096
321,-0.004,0.011,0.175
322,-0.017,0.015,0.26
323,-0.001,0.02,0.346
324,0.055,0.023,0.429
325,0.086,0.025,0.46
326,0.076,0.025,0.435
327,0.046,0.025,0.357
328,0.015,0.021,0.258
329,0.01,0.015,0.161
330,0.01,0.009,0.075
331,0.005,0.004,-0.008
332,-0.013,-0.001,-0.083
333,-0.02,-0.005,-0.138
334,-0.019,-0.009,-0.174
335,-0.016,-0.014,-0.198
336,-0.016,-0.017,-0.215
337,-0.026,-0.02,-0.231
338,-0.029,-0.022,-0.24
339,-0.033,-0.022,-0.247
340,-0.03,-0.022,-0.247
341,-0.03,-0.02,-0.244
342,-0.03,-0.017,-0.238
343,-0.03,-0.013,-0.228
344,-0.027,-0.009,-0.21
345,-0.016,-0.005,-0.181
346,-0.006,-0.001,-0.141
347,0.009,0.005,-0.087
348,0.012,0.013,-0.025
349,0.022,0.021,0.051
350,0.052,0.027,0.148
351,0.068,0.03,0.246
352,0.082,0.032,0.34
353,0.055,0.033,0.4
354,0.012,0.033,0.418
355,-0.007,0.032,0.404
356,0.015,0.031,0.368
357,0.046,0.03,0.305
358,0.048,0.029,0.215
359,0.045,0.028,0.123
360,0.028,0.024,0.036
361,0.025,0.016,-0.032
362,0.011,0.008,-0.093
363,-0.003,0.001,-0.142
364,-0.018,-0.005,-0.179
365,-0.023,-0.01,-0.203
366,-0.021,-0.014,-0.217
367,-0.022,-0.018,-0.227
368,-0.023,-0.021,-0.234
369,-0.027,-0.022,-0.238
370,-0.028,-0.021,-0.238
371,-0.024,-0.019,-0.232
372,-0.023,-0.015,-0.222
373,-0.017,-0.01,-0.208
374,-0.01,-0.003,-0.186
375,0.005,0.004,-0.15
376,0.007,0.011,-0.108
377,0.016,0.018,-0.05
378,0.012,0.024,0.019
379,-0.002,0.031,0.099
380,-0.014,0.037,0.187
381,0.003,0.042,0.284
382,0.042,0.046,0.381
383,0.101,0.049,0.467
384,0.147,0.051,0.506
385,0.108,0.051,0.469
386,0.044,0.051,0.375
387,0.02,0.048,0.274
388,0.028,0.045,0.182
389,0.045,0.04,0.095
390,0.049,0.033,0.015
391,0.032,0.026,-0.058
392,0.009,0.017,-0.116
393,-0.003,0.008,-0.158
394,-0.02,-0.001,-0.193
395,-0.026,-0.01,-0.213
396,-0.029,-0.019,-0.226
397,-0.032,-0.027,-0.235
398,-0.03,-0.033,-0.239
399,-0.029,-0.037,-0.24
400,-0.024,-0.037,-0.235
