lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.784,0.791,0.822
2,0.627,0.65,0.679
3,0.505,0.532,0.551
4,0.412,0.435,0.44
5,0.35,0.355,0.35
6,0.278,0.29,0.253
7,0.245,0.239,0.188
8,0.203,0.198,0.126
9,0.174,0.167,0.081
10,0.163,0.144,0.056
11,0.162,0.127,0.047
12,0.15,0.114,0.034
13,0.124,0.106,0.011
14,0.112,0.1,-0.0
15,0.098,0.097,-0.009
16,0.085,0.095,-0.017
17,0.069,0.093,-0.026
18,0.057,0.092,-0.028
19,0.055,0.091,-0.019
20,0.054,0.089,-0.006
21,0.068,0.087,0.02
22,0.074,0.085,0.044
23,0.09,0.081,0.083
24,0.094,0.077,0.117
25,0.094,0.072,0.15
26,0.092,0.067,0.185
27,0.091,0.062,0.216
28,0.086,0.059,0.238
29,0.067,0.056,0.239
30,0.042,0.053,0.228
31,0.026,0.051,0.208
32,0.017,0.05,0.181
33,0.01,0.048,0.144
34,0.016,0.048,0.109
35,0.023,0.047,0.075
36,0.023,0.047,0.039
37,0.033,0.047,0.016
38,0.039,0.046,-0.001
39,0.054,0.046,-0.005
40,0.062,0.046,-0.01
41,0.06,0.046,-0.02
42,0.068,0.045,-0.021
43,0.067,0.045,-0.028
44,0.063,0.045,-0.038
45,0.058,0.046,-0.046
46,0.054,0.048,-0.049
47,0.055,0.05,-0.046
48,0.047,0.051,-0.051
49,0.043,0.053,-0.05
50,0.046,0.053,-0.036
51,0.048,0.053,-0.016
52,0.054,0.053,0.009
53,0.047,0.051,0.033
54,0.042,0.048,0.062
55,0.042,0.045,0.098
56,0.04,0.043,0.128
57,0.045,0.042,0.161
58,0.038,0.041,0.175
59,0.033,0.041,0.181
60,0.028,0.041,0.173
61,0.031,0.04,0.158
62,0.031,0.04,0.131
63,0.04,0.039,0.107
64,0.047,0.038,0.075
65,0.053,0.036,0.045
66,0.051,0.035,0.013
67,0.046,0.034,-0.015
68,0.045,0.033,-0.035
69,0.033,0.032,-0.056
70,0.02,0.031,-0.074
71,0.026,0.03,-0.074
72,0.032,0.029,-0.071
73,0.031,0.028,-0.071
74,0.033,0.027,-0.068
75,0.031,0.026,-0.069
76,0.029,0.025,-0.069
77,0.023,0.024,-0.069
78,0.01,0.023,-0.073
79,0.004,0.023,-0.071
80,0.001,0.023,-0.063
81,0.003,0.024,-0.045
82,0.013,0.026,-0.011
83,0.028,0.028,0.031
84,0.037,0.03,0.07
85,0.045,0.031,0.109
86,0.051,0.033,0.144
87,0.051,0.033,0.167
88,0.043,0.034,0.175
89,0.029,0.032,0.168
90,0.016,0.031,0.151
91,0.014,0.028,0.132
92,0.024,0.025,0.112
93,0.029,0.023,0.082
94,0.029,0.021,0.05
95,0.035,0.02,0.024
96,0.039,0.019,0.001
97,0.041,0.018,-0.014
98,0.035,0.016,-0.03
99,0.024,0.014,-0.046
100,0.01,0.012,-0.063
101,-0.008,0.009,-0.082
102,-0.009,0.006,-0.086
103,-0.015,0.004,-0.095
104,-0.035,0.003,-0.111
105,-0.039,0.003,-0.114
106,-0.026,0.004,-0.1
107,-0.008,0.006,-0.08
108,0.012,0.009,-0.057
109,0.031,0.011,-0.031
110,0.042,0.014,-0.011
111,0.052,0.017,0.015
112,0.053,0.019,0.044
113,0.051,0.022,0.075
114,0.036,0.025,0.096
115,0.023,0.028,0.116
116,0.015,0.032,0.138
117,0.007,0.036,0.151
118,0.017,0.04,0.169
119,0.02,0.043,0.169
120,0.042,0.046,0.172
121,0.053,0.048,0.156
122,0.057,0.05,0.127
123,0.06,0.051,0.096
124,0.062,0.05,0.063
125,0.057,0.047,0.029
126,0.048,0.043,-0.003
127,0.036,0.039,-0.032
128,0.029,0.034,-0.053
129,0.027,0.029,-0.065
130,0.035,0.025,-0.063
131,0.036,0.022,-0.067
132,0.038,0.02,-0.069
133,0.034,0.019,-0.072
134,0.03,0.02,-0.074
135,0.021,0.02,-0.079
136,0.011,0.021,-0.081
137,0.011,0.022,-0.075
138,0.017,0.023,-0.062
139,0.014,0.025,-0.051
140,0.012,0.027,-0.035
141,0.008,0.031,-0.015
142,0.01,0.037,0.014
143,0.019,0.043,0.053
144,0.021,0.051,0.087
145,0.033,0.06,0.127
146,0.048,0.067,0.161
147,0.076,0.073,0.195
148,0.103,0.077,0.221
149,0.113,0.081,0.224
150,0.126,0.083,0.219
151,0.123,0.084,0.193
152,0.122,0.084,0.164
153,0.115,0.084,0.127
154,0.103,0.084,0.087
155,0.101,0.084,0.059
156,0.088,0.084,0.029
157,0.081,0.085,0.007
158,0.079,0.085,-0.005
159,0.08,0.086,-0.011
160,0.081,0.087,-0.017
161,0.07,0.088,-0.031
162,0.066,0.089,-0.039
163,0.056,0.09,-0.049
164,0.05,0.092,-0.052
165,0.053,0.094,-0.044
166,0.051,0.097,-0.039
167,0.061,0.1,-0.021
168,0.077,0.104,0.005
169,0.11,0.107,0.045
170,0.14,0.11,0.088
171,0.15,0.114,0.121
172,0.157,0.118,0.155
173,0.162,0.12,0.188
174,0.165,0.121,0.214
175,0.164,0.12,0.231
176,0.154,0.118,0.235
177,0.136,0.114,0.225
178,0.122,0.11,0.208
179,0.103,0.105,0.178
180,0.085,0.1,0.142
181,0.072,0.095,0.106
182,0.066,0.089,0.073
183,0.067,0.083,0.047
184,0.06,0.076,0.019
185,0.052,0.069,-0.005
186,0.042,0.061,-0.025
187,0.026,0.054,-0.048
188,0.024,0.047,-0.057
189,0.024,0.042,-0.059
190,0.025,0.038,-0.057
191,0.035,0.035,-0.048
192,0.041,0.033,-0.042
193,0.043,0.033,-0.038
194,0.043,0.034,-0.036
195,0.044,0.035,-0.032
196,0.059,0.036,-0.015
197,0.064,0.037,-0.002
198,0.065,0.038,0.013
199,0.057,0.038,0.025
200,0.05,0.037,0.039
201,0.026,0.035,0.044
202,0.014,0.033,0.061
203,0.011,0.03,0.087
204,0.02,0.027,0.121
205,0.02,0.023,0.144
206,0.017,0.02,0.156
207,0.026,0.018,0.165
208,0.025,0.015,0.154
209,0.009,0.012,0.122
210,0.006,0.008,0.092
211,-0.0,0.005,0.056
212,-0.002,0.002,0.021
213,-0.009,-0.0,-0.014
214,-0.006,-0.001,-0.036
215,-0.003,-0.001,-0.051
216,0.003,0.001,-0.058
217,0.0,0.003,-0.071
218,0.001,0.005,-0.078
219,0.001,0.007,-0.083
220,0.005,0.01,-0.085
221,0.013,0.014,-0.082
222,0.021,0.016,-0.078
223,0.027,0.018,-0.074
224,0.024,0.02,-0.073
225,0.021,0.021,-0.071
226,0.029,0.023,-0.059
227,0.026,0.025,-0.05
228,0.029,0.027,-0.032
229,0.026,0.03,-0.016
230,0.026,0.032,0.011
231,0.031,0.033,0.043
232,0.042,0.035,0.083
233,0.051,0.035,0.123
234,0.049,0.035,0.15
235,0.041,0.034,0.164
236,0.028,0.033,0.162
237,0.02,0.032,0.154
238,0.016,0.031,0.138
239,0.018,0.031,0.119
240,0.018,0.031,0.09
241,0.026,0.03,0.062
242,0.03,0.03,0.034
243,0.029,0.029,0.006
244,0.033,0.027,-0.012
245,0.031,0.024,-0.029
246,0.031,0.022,-0.04
247,0.017,0.018,-0.059
248,0.009,0.014,-0.072
249,0.008,0.008,-0.078
250,0.005,0.003,-0.084
251,0.01,-0.003,-0.08
252,0.0,-0.007,-0.086
253,-0.006,-0.012,-0.087
254,-0.003,-0.015,-0.083
255,-0.008,-0.016,-0.083
256,-0.006,-0.017,-0.074
257,-0.012,-0.018,-0.066
258,-0.019,-0.019,-0.053
259,-0.024,-0.021,-0.034
260,-0.032,-0.022,-0.01
261,-0.048,-0.024,0.013
262,-0.058,-0.024,0.04
263,-0.061,-0.024,0.068
264,-0.053,-0.023,0.099
265,-0.032,-0.021,0.131
266,-0.026,-0.019,0.139
267,-0.008,-0.015,0.145
268,0.012,-0.012,0.142
269,0.016,-0.008,0.116
270,0.018,-0.004,0.083
271,0.027,-0.002,0.054
272,0.034,0.001,0.025
273,0.03,0.003,-0.006
274,0.011,0.005,-0.041
275,0.0,0.006,-0.065
276,-0.012,0.007,-0.085
277,-0.017,0.008,-0.095
278,-0.019,0.009,-0.102
279,-0.008,0.011,-0.1
280,0.009,0.013,-0.089
281,0.024,0.014,-0.078
282,0.029,0.015,-0.072
283,0.029,0.017,-0.071
284,0.022,0.017,-0.072
285,0.028,0.018,-0.06
286,0.018,0.018,-0.059
287,0.012,0.019,-0.05
288,0.007,0.021,-0.037
289,0.003,0.024,-0.013
290,0.009,0.028,0.022
291,0.014,0.033,0.058
292,0.025,0.039,0.098
293,0.043,0.045,0.138
294,0.065,0.049,0.171
295,0.07,0.052,0.178
296,0.067,0.054,0.17
297,0.073,0.055,0.163
298,0.076,0.054,0.144
299,0.069,0.053,0.113
300,0.052,0.051,0.071
301,0.035,0.048,0.028
302,0.033,0.045,0.0
303,0.038,0.042,-0.019
304,0.037,0.039,-0.034
305,0.042,0.036,-0.041
306,0.038,0.032,-0.054
307,0.042,0.028,-0.057
308,0.042,0.024,-0.061
309,0.036,0.02,-0.068
310,0.027,0.017,-0.075
311,0.012,0.014,-0.086
312,-0.001,0.012,-0.093
313,-0.02,0.011,-0.105
314,-0.032,0.01,-0.112
315,-0.032,0.01,-0.104
316,-0.016,0.011,-0.08
317,0.007,0.013,-0.043
318,0.021,0.014,-0.009
319,0.029,0.017,0.027
320,0.029,0.018,0.06
321,0.027,0.019,0.09
322,0.027,0.02,0.119
323,0.032,0.021,0.143
324,0.042,0.022,0.161
325,0.054,0.022,0.171
326,0.045,0.022,0.153
327,0.04,0.023,0.13
328,0.037,0.024,0.105
329,0.033,0.025,0.074
330,0.027,0.025,0.039
331,0.016,0.026,0.001
332,0.012,0.026,-0.029
333,0.009,0.026,-0.05
334,-0.001,0.026,-0.074
335,-0.005,0.026,-0.088
336,0.001,0.026,-0.089
337,0.017,0.026,-0.08
338,0.025,0.026,-0.076
339,0.028,0.026,-0.074
340,0.034,0.029,-0.067
341,0.032,0.031,-0.064
342,0.038,0.034,-0.05
343,0.034,0.036,-0.046
344,0.048,0.037,-0.025
345,0.049,0.037,-0.012
346,0.045,0.036,0.002
347,0.04,0.035,0.018
348,0.043,0.035,0.047
349,0.047,0.034,0.08
350,0.049,0.033,0.112
351,0.042,0.031,0.135
352,0.044,0.03,0.159
353,0.038,0.028,0.17
354,0.029,0.026,0.17
355,0.023,0.023,0.161
356,0.013,0.02,0.14
357,0.002,0.017,0.112
358,-0.003,0.015,0.081
359,-0.003,0.014,0.05
360,-0.001,0.014,0.023
361,0.005,0.015,0.002
362,0.004,0.018,-0.019
363,0.001,0.021,-0.034
364,0.013,0.026,-0.032
365,0.028,0.031,-0.027
366,0.047,0.038,-0.019
367,0.066,0.045,-0.008
368,0.082,0.053,0.002
369,0.084,0.062,0.003
370,0.075,0.07,-0.005
371,0.069,0.077,-0.009
372,0.068,0.085,-0.008
373,0.073,0.091,-0.004
374,0.08,0.098,0.006
375,0.094,0.103,0.027
376,0.109,0.108,0.055
377,0.126,0.112,0.092
378,0.134,0.114,0.125
379,0.137,0.116,0.156
380,0.142,0.117,0.19
381,0.131,0.117,0.208
382,0.117,0.116,0.219
383,0.112,0.114,0.229
384,0.108,0.111,0.233
385,0.098,0.108,0.218
386,0.093,0.103,0.195
387,0.08,0.098,0.156
388,0.076,0.092,0.123
389,0.072,0.085,0.088
390,0.06,0.078,0.05
391,0.057,0.071,0.024
392,0.066,0.063,0.015
393,0.07,0.056,0.004
394,0.068,0.049,-0.008
395,0.059,0.042,-0.021
396,0.051,0.036,-0.03
397,0.04,0.031,-0.039
398,0.025,0.027,-0.051
399,0.015,0.024,-0.057
400,0.011,0.023,-0.059
