lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.806,0.825,0.828
2,0.698,0.756,0.718
3,0.643,0.699,0.645
4,0.625,0.654,0.601
5,0.624,0.619,0.571
6,0.595,0.592,0.522
7,0.568,0.572,0.483
8,0.556,0.558,0.459
9,0.556,0.549,0.448
10,0.576,0.544,0.452
11,0.582,0.542,0.447
12,0.57,0.543,0.43
13,0.557,0.546,0.412
14,0.556,0.549,0.407
15,0.563,0.554,0.412
16,0.582,0.559,0.429
17,0.563,0.564,0.416
18,0.552,0.568,0.413
19,0.56,0.572,0.428
20,0.56,0.576,0.439
21,0.574,0.579,0.46
22,0.561,0.581,0.463
23,0.546,0.582,0.466
24,0.549,0.582,0.488
25,0.56,0.582,0.524
26,0.58,0.577,0.57
27,0.584,0.575,0.603
28,0.569,0.574,0.611
29,0.563,0.573,0.618
30,0.572,0.572,0.626
31,0.591,0.571,0.629
32,0.615,0.57,0.626
33,0.588,0.57,0.573
34,0.571,0.57,0.528
35,0.561,0.57,0.495
36,0.561,0.568,0.475
37,0.569,0.566,0.464
38,0.553,0.565,0.437
39,0.55,0.563,0.424
40,0.547,0.561,0.409
41,0.544,0.559,0.4
42,0.553,0.556,0.401
43,0.558,0.554,0.401
44,0.544,0.552,0.388
45,0.551,0.55,0.395
46,0.555,0.549,0.401
47,0.56,0.548,0.409
48,0.562,0.547,0.417
49,0.549,0.547,0.413
50,0.55,0.548,0.425
51,0.559,0.55,0.445
52,0.554,0.552,0.455
53,0.551,0.554,0.468
54,0.534,0.556,0.478
55,0.537,0.558,0.51
56,0.544,0.561,0.544
57,0.552,0.562,0.578
58,0.563,0.562,0.603
59,0.57,0.561,0.615
60,0.563,0.56,0.606
61,0.559,0.559,0.587
62,0.562,0.557,0.565
63,0.569,0.554,0.542
64,0.577,0.552,0.52
65,0.565,0.55,0.483
66,0.562,0.549,0.46
67,0.555,0.548,0.438
68,0.551,0.547,0.421
69,0.547,0.545,0.407
70,0.544,0.544,0.394
71,0.538,0.543,0.382
72,0.53,0.541,0.37
73,0.519,0.539,0.359
74,0.515,0.537,0.358
75,0.516,0.535,0.361
76,0.511,0.534,0.361
77,0.519,0.532,0.373
78,0.535,0.531,0.394
79,0.537,0.531,0.403
80,0.534,0.531,0.409
81,0.54,0.533,0.425
82,0.554,0.534,0.454
83,0.56,0.536,0.481
84,0.558,0.537,0.508
85,0.554,0.538,0.536
86,0.542,0.54,0.561
87,0.531,0.541,0.577
88,0.523,0.542,0.583
89,0.527,0.541,0.59
90,0.53,0.541,0.581
91,0.531,0.54,0.56
92,0.54,0.54,0.538
93,0.54,0.538,0.509
94,0.539,0.536,0.481
95,0.545,0.535,0.462
96,0.558,0.533,0.457
97,0.547,0.532,0.434
98,0.537,0.532,0.413
99,0.528,0.533,0.395
100,0.527,0.533,0.386
101,0.525,0.533,0.378
102,0.524,0.535,0.373
103,0.519,0.536,0.37
104,0.522,0.537,0.374
105,0.523,0.538,0.377
106,0.538,0.539,0.394
107,0.54,0.54,0.402
108,0.54,0.541,0.41
109,0.539,0.542,0.418
110,0.543,0.542,0.432
111,0.565,0.543,0.463
112,0.573,0.543,0.489
113,0.56,0.544,0.503
114,0.546,0.546,0.52
115,0.548,0.547,0.549
116,0.552,0.548,0.579
117,0.562,0.549,0.602
118,0.552,0.55,0.599
119,0.527,0.55,0.574
120,0.52,0.55,0.551
121,0.523,0.548,0.529
122,0.533,0.545,0.513
123,0.55,0.543,0.499
124,0.546,0.541,0.473
125,0.544,0.539,0.453
126,0.544,0.536,0.437
127,0.55,0.534,0.43
128,0.559,0.532,0.426
129,0.544,0.531,0.405
130,0.528,0.53,0.385
131,0.524,0.53,0.375
132,0.52,0.529,0.371
133,0.524,0.529,0.376
134,0.527,0.528,0.379
135,0.514,0.529,0.371
136,0.515,0.529,0.375
137,0.52,0.529,0.386
138,0.523,0.528,0.395
139,0.523,0.527,0.402
140,0.515,0.527,0.406
141,0.525,0.527,0.43
142,0.531,0.526,0.456
143,0.547,0.525,0.497
144,0.559,0.523,0.541
145,0.536,0.523,0.553
146,0.517,0.524,0.56
147,0.519,0.525,0.571
148,0.519,0.525,0.571
149,0.531,0.525,0.571
150,0.529,0.525,0.548
151,0.508,0.525,0.501
152,0.509,0.523,0.475
153,0.509,0.521,0.45
154,0.517,0.518,0.434
155,0.518,0.515,0.418
156,0.518,0.512,0.404
157,0.518,0.51,0.394
158,0.511,0.507,0.378
159,0.506,0.506,0.368
160,0.522,0.504,0.375
161,0.506,0.503,0.357
162,0.505,0.503,0.354
163,0.503,0.503,0.352
164,0.502,0.504,0.353
165,0.503,0.505,0.357
166,0.499,0.506,0.358
167,0.486,0.507,0.356
168,0.492,0.507,0.37
169,0.49,0.507,0.378
170,0.496,0.506,0.396
171,0.506,0.505,0.423
172,0.501,0.505,0.445
173,0.506,0.505,0.477
174,0.513,0.505,0.512
175,0.522,0.504,0.545
176,0.542,0.504,0.577
177,0.523,0.505,0.569
178,0.511,0.506,0.555
179,0.512,0.506,0.543
180,0.51,0.505,0.523
181,0.5,0.504,0.489
182,0.496,0.504,0.457
183,0.482,0.503,0.421
184,0.488,0.501,0.406
185,0.476,0.499,0.38
186,0.474,0.496,0.364
187,0.484,0.493,0.36
188,0.489,0.49,0.355
189,0.502,0.487,0.359
190,0.508,0.484,0.359
191,0.498,0.481,0.349
192,0.501,0.479,0.353
193,0.487,0.478,0.345
194,0.487,0.478,0.35
195,0.488,0.479,0.358
196,0.483,0.481,0.36
197,0.471,0.483,0.359
198,0.461,0.485,0.36
199,0.459,0.487,0.369
200,0.465,0.488,0.388
201,0.475,0.489,0.415
202,0.483,0.489,0.445
203,0.494,0.489,0.482
204,0.479,0.488,0.498
205,0.477,0.488,0.517
206,0.489,0.487,0.538
207,0.514,0.486,0.563
208,0.52,0.486,0.56
209,0.507,0.486,0.529
210,0.499,0.486,0.498
211,0.504,0.485,0.475
212,0.499,0.485,0.447
213,0.498,0.485,0.423
214,0.481,0.484,0.392
215,0.473,0.483,0.373
216,0.459,0.481,0.352
217,0.447,0.479,0.332
218,0.441,0.476,0.318
219,0.453,0.474,0.321
220,0.464,0.472,0.327
221,0.475,0.47,0.336
222,0.479,0.468,0.341
223,0.483,0.467,0.346
224,0.486,0.467,0.352
225,0.475,0.468,0.349
226,0.481,0.469,0.362
227,0.481,0.47,0.371
228,0.466,0.472,0.367
229,0.465,0.473,0.378
230,0.466,0.475,0.395
231,0.461,0.477,0.413
232,0.464,0.479,0.439
233,0.471,0.48,0.47
234,0.479,0.481,0.502
235,0.49,0.481,0.528
236,0.489,0.481,0.535
237,0.485,0.481,0.529
238,0.486,0.479,0.518
239,0.489,0.477,0.499
240,0.499,0.474,0.482
241,0.481,0.472,0.44
242,0.48,0.471,0.416
243,0.472,0.469,0.39
244,0.456,0.469,0.363
245,0.457,0.468,0.351
246,0.46,0.467,0.346
247,0.458,0.466,0.336
248,0.45,0.465,0.32
249,0.452,0.463,0.316
250,0.45,0.461,0.312
251,0.45,0.458,0.311
252,0.456,0.456,0.317
253,0.459,0.453,0.323
254,0.467,0.451,0.336
255,0.462,0.449,0.337
256,0.457,0.448,0.341
257,0.445,0.448,0.341
258,0.452,0.448,0.358
259,0.454,0.45,0.375
260,0.455,0.451,0.395
261,0.458,0.452,0.422
262,0.455,0.453,0.448
263,0.451,0.454,0.471
264,0.447,0.455,0.488
265,0.433,0.454,0.488
266,0.438,0.453,0.496
267,0.448,0.452,0.499
268,0.447,0.451,0.479
269,0.44,0.449,0.446
270,0.445,0.447,0.421
271,0.454,0.446,0.402
272,0.463,0.444,0.385
273,0.468,0.443,0.371
274,0.463,0.442,0.355
275,0.457,0.442,0.341
276,0.451,0.442,0.329
277,0.446,0.442,0.317
278,0.441,0.442,0.309
279,0.441,0.443,0.307
280,0.425,0.444,0.293
281,0.414,0.444,0.286
282,0.418,0.444,0.291
283,0.425,0.445,0.301
284,0.428,0.445,0.31
285,0.44,0.446,0.329
286,0.449,0.446,0.344
287,0.452,0.446,0.357
288,0.46,0.446,0.376
289,0.456,0.446,0.39
290,0.458,0.446,0.415
291,0.459,0.447,0.44
292,0.463,0.447,0.47
293,0.468,0.447,0.498
294,0.456,0.447,0.505
295,0.446,0.447,0.503
296,0.437,0.445,0.493
297,0.432,0.443,0.477
298,0.436,0.44,0.457
299,0.437,0.437,0.43
300,0.433,0.434,0.398
301,0.427,0.431,0.369
302,0.415,0.427,0.339
303,0.413,0.424,0.322
304,0.432,0.421,0.325
305,0.433,0.419,0.318
306,0.428,0.418,0.308
307,0.422,0.417,0.298
308,0.409,0.416,0.284
309,0.413,0.417,0.285
310,0.41,0.418,0.282
311,0.403,0.419,0.277
312,0.401,0.419,0.278
313,0.399,0.42,0.281
314,0.412,0.42,0.296
315,0.416,0.42,0.306
316,0.419,0.42,0.319
317,0.428,0.42,0.337
318,0.441,0.42,0.362
319,0.451,0.419,0.389
320,0.45,0.418,0.413
321,0.432,0.417,0.426
322,0.422,0.417,0.443
323,0.412,0.417,0.455
324,0.416,0.416,0.473
325,0.417,0.415,0.477
326,0.411,0.414,0.462
327,0.39,0.412,0.426
328,0.385,0.411,0.396
329,0.392,0.409,0.374
330,0.397,0.407,0.349
331,0.401,0.405,0.329
332,0.398,0.403,0.31
333,0.395,0.401,0.298
334,0.406,0.399,0.299
335,0.41,0.397,0.295
336,0.414,0.396,0.292
337,0.409,0.396,0.283
338,0.411,0.397,0.281
339,0.402,0.398,0.272
340,0.396,0.4,0.268
341,0.402,0.402,0.276
342,0.398,0.404,0.275
343,0.39,0.406,0.273
344,0.388,0.407,0.276
345,0.389,0.407,0.285
346,0.397,0.406,0.302
347,0.408,0.404,0.324
348,0.401,0.402,0.334
349,0.399,0.399,0.355
350,0.406,0.396,0.387
351,0.412,0.393,0.421
352,0.418,0.39,0.453
353,0.407,0.387,0.465
354,0.39,0.386,0.461
355,0.38,0.383,0.45
356,0.39,0.381,0.446
357,0.388,0.379,0.421
358,0.377,0.377,0.383
359,0.36,0.376,0.341
360,0.359,0.374,0.316
361,0.356,0.371,0.295
362,0.348,0.369,0.273
363,0.356,0.367,0.269
364,0.356,0.366,0.261
365,0.358,0.365,0.255
366,0.361,0.365,0.25
367,0.367,0.366,0.248
368,0.377,0.367,0.252
369,0.381,0.369,0.255
370,0.388,0.372,0.262
371,0.392,0.376,0.267
372,0.39,0.379,0.271
373,0.386,0.382,0.272
374,0.372,0.386,0.27
375,0.367,0.389,0.276
376,0.376,0.391,0.293
377,0.379,0.393,0.31
378,0.383,0.394,0.33
379,0.393,0.395,0.363
380,0.391,0.395,0.387
381,0.397,0.394,0.416
382,0.4,0.392,0.44
383,0.408,0.389,0.46
384,0.405,0.386,0.461
385,0.391,0.382,0.443
386,0.379,0.377,0.416
387,0.371,0.371,0.386
388,0.356,0.365,0.347
389,0.355,0.359,0.319
390,0.341,0.353,0.283
391,0.338,0.347,0.264
392,0.337,0.341,0.251
393,0.333,0.336,0.239
394,0.332,0.332,0.227
395,0.336,0.33,0.224
396,0.337,0.33,0.221
397,0.342,0.333,0.22
398,0.342,0.339,0.222
399,0.349,0.349,0.229
400,0.355,0.363,0.236
