gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1498,1040,1.69200158119202,-1.19702529907227,36.7935523986816,3670176,1498,764,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-04-28 22:28:42.648216,98.58075712784898,47.128220190585374,40.42987104464246,2.15745499613441e-12,5.0,-47.18,1.646109783506203,-47.57,2.1762,3.9438,4.8795,0.583,0.9311,0.9864,7
1790,npp,1317,357,3.48734307289124,-1.20130622386932,36.7978477478027,3670176,1319,197,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-05-15 22:09:40.875085,99.05206149963776,64.13888280082679,52.771832824963944,7.525876802287901e-17,2.0,-64.18,2.7445598364131496,-64.34,3.4641,5.4076,7.8893,0.4252,1.5994,1.4827,7
1808,npp,221,4031,2.0869756937027,-1.19688057899475,36.7949981689453,3670176,219,3183,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-05-15 23:50:03.699834,-80.8709886875043,69.30390423239623,55.874689065969456,1.8394737653648105e-05,18.0,69.42,3.5496478698597698,69.33,1.2147,3.2114,8.6457,0.7159,1.9823,1.4941,7
1925,npp,1112,1954,0.588877886533737,-1.19652140140533,36.7945747375488,3670176,1113,1525,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-05-18 22:53:32.728993,94.83086080539,4.6364209472455835,4.101646550709065,1.5073081867594663e-25,9.0,-4.64,1.0,-5.05,1.2328,2.2991,4.3921,1.0,0.5889,0.5889,7
1988,npp,2745,580,2.14861679077148,-1.19802212715149,36.7970352172852,3670176,2745,369,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-05-20 22:15:52.076146,99.07182747018744,59.525525593115795,49.694151211031134,1.2028460412585306e-35,3.0,-59.58,2.3545700244418297,-59.7,3.8168,4.8904,8.5556,0.4701,1.1346,1.0101,7
2051,npp,931,3569,1.093095481395721,-1.20253252983093,36.7935600280762,3670176,933,2897,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-05-21 23:37:26.354177,-81.28487937647105,61.08717983106257,50.769026160545174,2.573869851786133e-31,16.0,61.18,2.5331140255951103,61.03,2.2257,3.9779,7.3231,0.578,1.1602,0.6318,7
2213,npp,1100,803,3.32067942619324,-1.19941937923431,36.794750213623,3670176,1099,590,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-05-25 22:22:03.221467,98.81170941649079,54.05076071821035,45.7498832948108,6.079713962220633e-24,4.0,-54.1,1.9513309067639726,-54.23,2.6185,3.8108,5.4051,0.6033,2.0479,2.0034,7
2249,npp,383,129,3.12283849716187,-1.20331656932831,36.7957878112793,3670176,389,61,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-05-26 22:03:12.894007,98.80876673065323,68.17274945190022,55.22196629460268,5.032558486130212e-18,1.0,-68.2,3.3166247903554,-68.28,3.2514,5.9491,10.1431,0.3865,1.4469,1.2068,7
2267,npp,2358,3796,2.0759224891662598,-1.20007193088531,36.7961845397949,3670176,2359,3055,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-05-26 23:43:37.498663,-81.1103683793411,65.45801352044883,53.603283527322894,2.446803411970315e-26,17.0,65.56,3.0,65.45,1.9952,3.3143,5.8518,0.6937,1.8863,1.44,7
2960,npp,1391,2402,1.88695585727692,-1.20000326633453,36.7978324890137,3670176,1391,1943,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-06-13 23:05:36.685362,-79.06564148172946,20.790445766200936,18.304145380297467,2.0467791458518467e-06,11.0,20.82,1.0837787002826917,21.165,2.0418,3.1717,4.079,0.7249,1.1136,1.3678,7
3050,npp,2279,344,3.2203049659729,-1.19789683818817,36.7954597473145,3670176,2280,188,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-06-16 22:09:05.748552,99.01289697001734,64.40729624781044,52.934155917798506,1.0272860864262876e-25,2.0,-64.43,2.8345692104261015,-64.34,3.4641,5.4076,7.8893,0.4252,1.5274,1.3691,7
3068,npp,1199,4013,0.763504445552826,-1.19671607017517,36.794864654541,3670176,1205,3174,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-06-16 23:49:28.574465,-80.8318757517449,69.04708465510868,55.72131123166673,3.0030662726919367e-17,18.0,69.15,3.5496478698597698,69.33,1.2147,3.2114,8.6457,0.7159,1.6095,0.5466,7
3266,npp,1876,3551,1.17858409881592,-1.19740402698517,36.7973022460938,3670176,1878,2882,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-06-22 23:36:48.952576,-81.03865935902455,60.70790424432638,50.504582084528415,1.0474499633862616e-31,16.0,60.8,2.4157378735459294,61.03,2.2257,3.9779,7.3231,0.578,1.1403,0.6812,7
3338,npp,425,2167,0.5602141916751859,-1.20320320129395,36.7974815368652,3670176,425,1728,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-06-24 22:59:06.498874,-78.89388295787268,7.696383938152133,6.80524468759526,1.3797631372636489e-25,10.0,7.71,1.0,8.29,1.485,2.6338,4.6619,0.8729,0.2255,0.489,7
3365,npp,2772,1477,0.564474821090698,-1.1995005607605,36.793643951416,3670176,2772,1108,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-06-25 22:40:16.182443,99.29259735237324,30.14975758382293,26.38430967799825,1.0219294583744752e-19,7.0,-30.21,1.184412938166907,-29.78,1.6203,2.527,3.9838,0.9098,0.6421,0.5136,7
4193,npp,2562,2401,1.20435273647308,-1.20318496227264,36.7970962524414,3670176,2562,1942,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-07-15 23:05:24.962521,-80.74891630087376,20.69293231847293,18.21998139564309,2.3863227889028164e-18,11.0,20.77,1.0837787002826917,21.165,2.0418,3.1717,4.079,0.7249,0.4838,0.873,7
4661,npp,1745,2175,3.54618000984192,-1.20258986949921,36.7980461120605,3670176,1745,1735,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-07-26 22:59:09.500005,-82.4688116490933,8.135740508063284,7.193682362815254,3.6586384370049976e-12,10.0,8.17,1.0,8.29,1.485,2.6338,4.6619,0.8729,3.2115,3.0955,7
5318,npp,2369,2177,0.79141640663147,-1.20080387592316,36.7974128723145,3670176,2369,1737,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-08-11 22:59:08.777172,-81.16110816850357,8.231723168060402,7.278817493462033,5.1378882888299384e-05,10.0,8.29,1.0,8.29,1.485,2.6338,4.6619,0.8729,0.4567,0.6908,7
5354,npp,1655,1486,0.761682152748108,-1.19920027256012,36.7928085327148,3670176,1655,1115,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-08-12 22:40:18.456551,98.70396356245774,29.746514495740694,26.043312788739726,1.8516583985126966e-12,7.0,-29.78,1.184412938166907,-29.78,1.6203,2.527,3.9838,0.9098,0.8086,0.693,7
5390,npp,942,795,1.15207600593567,-1.19782745838165,36.7942771911621,3670176,940,581,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-08-13 22:21:28.134486,98.74814702228781,54.26629231852613,45.914062451630556,1.3207691167750108e-19,4.0,-54.32,1.9513309067639726,-54.23,2.6185,3.8108,5.4051,0.6033,0.9365,0.695,7
5426,npp,233,121,3.2461884021759,-1.19928395748138,36.7952919006348,3670176,233,56,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-08-14 22:02:39.591057,99.08768347528479,68.29053456263148,55.296454362139215,9.232771566109643e-26,1.0,-68.33,3.3166247903554,-68.28,3.2514,5.9491,10.1431,0.3865,1.4841,1.2545,7
5444,npp,2208,3790,1.99059963226318,-1.19906759262085,36.7948989868164,3670176,2213,3052,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-08-14 23:43:02.416203,-80.79515833821736,65.33728212412957,53.534298579340025,3.7851188382270193e-17,17.0,65.45,3.0,65.45,1.9952,3.3143,5.8518,0.6937,1.8578,1.3809,7
5723,npp,2241,2637,0.899365603923798,-1.20249235630035,36.7970123291016,3670176,2242,2127,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-08-21 23:11:40.100857,-81.72379779029107,32.16908893388668,28.108961097629244,1.0554992196814587e-28,12.0,32.25,1.2365102219381485,32.34,1.8215,3.1158,4.4082,0.7379,0.5066,0.6636,7
5750,npp,1525,1945,0.90365207195282,-1.19897437095642,36.7966270446777,3670176,1525,1516,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-08-22 22:52:49.777180,96.87270762615891,5.187880085820974,4.589437126422397,1.6806548718405866e-23,9.0,-5.16,1.0,-5.05,1.2328,2.2991,4.3921,1.0,0.9037,0.9037,7
6803,npp,516,1023,0.746991634368896,-1.19680917263031,36.7967071533203,3670176,518,752,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-09-19 22:27:32.834177,98.86406477660441,47.70028383105136,40.87846730389544,1.1987999730444096e-26,5.0,-47.74,1.646109783506203,-47.57,2.1762,3.9438,4.8795,0.583,0.357,0.4355,7
6839,npp,2874,343,2.21615934371948,-1.20058119297028,36.7944564819336,3670176,2873,187,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-09-20 22:08:42.524980,98.98021123838605,64.42122991983628,52.94928947567958,1.7446248914042977e-20,2.0,-64.45,2.8345692104261015,-64.34,3.4641,5.4076,7.8893,0.4252,1.1732,0.9422,7
6866,npp,1779,4016,1.094404458999634,-1.19938135147095,36.792407989502,3670176,1782,3176,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-09-20 23:49:07.129880,-81.30490456322742,69.0791418094229,55.74633995809956,3.2491729060397434e-27,18.0,69.19,3.5496478698597698,69.33,1.2147,3.2114,8.6457,0.7159,1.7027,0.7835,7
6902,npp,1060,3329,1.86699843406677,-1.19831871986389,36.7976531982422,3670176,1062,2677,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-09-21 23:30:16.817494,-81.07482883825864,55.5134111272303,46.833240682791704,6.189179846592374e-22,15.0,55.62,2.0682789409984763,55.76,2.2235,3.4261,7.3306,0.671,1.5453,1.2528,7
6938,npp,341,2632,2.65577745437622,-1.20317935943604,36.7985382080078,3670176,341,2123,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-09-22 23:11:26.508038,-81.0011062314823,31.943625866101392,27.915102344941722,6.484343431982723e-15,12.0,32.02,1.2365102219381485,32.34,1.8215,3.1158,4.4082,0.7379,1.9271,1.9597,7
6974,npp,2678,1940,1.016832411289215,-1.20225036144257,36.795108795166,3670176,2678,1511,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-09-23 22:52:36.201081,99.53222825455818,5.443923869396777,4.815455731541189,6.063251332446263e-07,9.0,-5.45,1.0,-5.05,1.2328,2.2991,4.3921,1.0,1.0168,1.0168,7
7856,npp,1666,2169,1.2916693687439,-1.20255267620087,36.7984046936035,3670176,1666,1730,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-10-14 22:58:45.553153,-74.70676591222679,7.842469769205503,6.934379080635427,3.862460375362975e-30,10.0,7.83,1.0,8.29,1.485,2.6338,4.6619,0.8729,0.957,1.1275,7
7991,npp,1528,3781,2.62858247756958,-1.19821310043335,36.7940330505371,3670176,1528,3046,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-10-17 23:42:42.867542,-80.92888995330037,65.19391540373798,53.43512398638241,4.643068818055823e-31,17.0,65.3,3.0,65.45,1.9952,3.3143,5.8518,0.6937,2.0705,1.8234,7
8063,npp,96,2399,1.86157751083374,-1.19967806339264,36.7987518310547,3670176,96,1940,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-10-19 23:05:04.075115,-79.8406562988862,20.617931489174374,18.15388619238067,2.1188355874406154e-25,11.0,20.66,1.0837787002826917,21.165,2.0418,3.1717,4.079,0.7249,1.0902,1.3494,7
8234,npp,2319,3327,0.794425189495087,-1.20010054111481,36.7972679138184,3670176,2317,2675,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-10-23 23:30:12.905622,-80.47869906828167,55.47337359703717,46.79924466326282,8.083876679431508e-08,15.0,55.57,2.0682789409984763,55.76,2.2235,3.4261,7.3306,0.671,1.0267,0.5331,7
9080,npp,1450,3560,2.22570824623108,-1.20104873180389,36.7939834594727,3670176,1449,2889,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-11-13 23:36:38.753658,-80.83997493564645,60.88509574762542,50.62670796162288,3.6045565434514907e-32,16.0,60.99,2.5331140255951103,61.03,2.2257,3.9779,7.3231,0.578,1.6074,1.2864,7
9116,npp,722,2869,0.92800760269165,-1.20166087150574,36.7944526672363,3670176,723,2313,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-11-14 23:17:50.267266,-81.43423801531497,41.54262130435337,35.93023400857595,2.0639138238842185e-31,13.0,41.62,1.4867838833500562,41.69,1.9476,3.1387,4.9189,0.7325,0.8122,0.6798,7
9152,npp,10,2177,0.918063163757324,-1.20266902446747,36.7939071655273,3670176,10,1738,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-11-15 22:59:00.006633,-80.55807762470525,8.258761344627619,7.302085394470975,4.536576048532963e-31,10.0,8.29,1.0,8.29,1.485,2.6338,4.6619,0.8729,0.5833,0.8014,7
9224,npp,1661,798,1.54550647735596,-1.20288336277008,36.7976989746094,3670176,1659,584,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-11-17 22:21:21.261417,98.78025936081309,54.19800085505929,45.85853873433686,5.238996066244363e-24,4.0,-54.23,1.9513309067639726,-54.23,2.6185,3.8108,5.4051,0.6033,1.1382,0.9324,7
9260,npp,954,124,3.13615870475769,-1.20068085193634,36.7937278747559,3670176,953,58,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-11-18 22:02:32.776241,99.0227230649001,68.26170340481542,55.27373482255699,1.3052723126719059e-17,1.0,-68.28,3.3166247903554,-68.28,3.2514,5.9491,10.1431,0.3865,1.4509,1.212,7
9314,npp,2216,3102,2.3455491065979,-1.20317614078522,36.7953948974609,3670176,2216,2486,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-11-19 23:24:07.119275,-81.13698233393104,49.28098881165648,42.116820691509744,1.521290202332277e-20,14.0,49.37,1.7549928774784245,49.37,2.3888,3.6734,5.2614,0.6259,1.5424,1.468,7
9962,npp,1422,1714,1.098214864730835,-1.19779288768768,36.7946281433105,3670176,1422,1301,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-12-07 22:46:26.865285,96.6147656871235,18.231459669530196,16.07160432036311,0.0003843772056328025,8.0,-18.26,1.0442604737599883,-17.82,1.382,2.4971,3.7776,0.9207,0.9594,1.0111,7
10016,npp,3071,343,2.44116854667664,-1.1996933221817,36.7956161499023,3670176,3068,189,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-12-09 22:08:47.998531,98.678959832804,64.3849528441448,52.92921132020657,1.9901746109584984e-18,2.0,-64.45,2.8345692104261015,-64.34,3.4641,5.4076,7.8893,0.4252,1.2526,1.0379,7
10079,npp,1261,3330,1.87422049045563,-1.19968688488007,36.7953605651855,3670176,1259,2679,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-12-10 23:30:22.275541,-80.86748413422153,55.58535406408889,46.88912818871501,2.7806699505430987e-16,15.0,55.65,2.0682789409984763,55.76,2.2235,3.4261,7.3306,0.671,1.5487,1.2577,7
10115,npp,530,2634,1.88988637924194,-1.20005166530609,36.7931938171387,3670176,531,2125,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-12-11 23:11:33.725741,-81.09435271163467,32.05630803811639,28.012649117369694,4.805313263503246e-24,12.0,32.11,1.2365102219381485,32.34,1.8215,3.1158,4.4082,0.7379,1.3077,1.3945,7
10142,npp,2887,1943,1.18600285053253,-1.19896912574768,36.7979888916016,3670176,2887,1514,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-12-12 22:52:43.397130,97.84860146715643,5.254747075883899,4.648473676857513,1.350937110528543e-30,9.0,-5.28,1.0,-5.05,1.2328,2.2991,4.3921,1.0,1.186,1.186,7
10187,npp,2174,1253,2.32640719413757,-1.20129990577698,36.7924423217773,3670176,2173,934,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-12-13 22:33:53.065780,98.58908603610413,39.60301747322501,34.33881895031969,1.1258686100974446e-32,6.0,-39.68,1.4276677814245327,-39.3,2.5168,3.5033,5.0786,0.6563,1.4747,1.5267,7
10268,npp,2725,3557,1.29206120967865,-1.19824075698853,36.7965812683105,3670176,2727,2887,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-12-15 23:36:38.789370,-81.04298749147476,60.86062375366277,50.61804968444567,1.847872406983326e-31,16.0,60.93,2.5331140255951103,61.03,2.2257,3.9779,7.3231,0.578,1.2388,0.7468,7
10412,npp,2922,791,0.906208336353302,-1.19691443443298,36.7951622009277,3670176,2922,576,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-12-19 22:21:19.210731,98.9281919787894,54.33428949657692,45.964460284765224,9.208957371126331e-13,4.0,-54.42,1.9513309067639726,-54.23,2.6185,3.8108,5.4051,0.6033,0.8105,0.5467,7
10457,npp,2213,116,3.19437074661255,-1.20352065563202,36.7970771789551,3670176,2215,53,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-12-20 22:02:30.659041,99.21760742810778,68.33196116411862,55.32050264388131,2.7685107959651713e-05,1.0,-68.41,3.3166247903554,-68.28,3.2514,5.9491,10.1431,0.3865,1.4685,1.2345,7
10475,npp,1114,3784,1.26243877410889,-1.19752204418182,36.7943305969238,3670176,1113,3048,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-12-20 23:42:53.482472,-80.96463504498773,65.27861339771458,53.49804703683333,1.7415516689259104e-16,17.0,65.35,3.0,65.45,1.9952,3.3143,5.8518,0.6937,1.6151,0.8757,7
10511,npp,398,3096,1.26986062526703,-1.19985139369965,36.7947044372559,3670176,396,2483,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2012-12-21 23:24:03.149041,-80.80076642480734,49.13088616223186,42.004370493946475,1.6597217703275877e-09,14.0,49.19,1.7549928774784245,49.37,2.3888,3.6734,5.2614,0.6259,0.9295,0.7948,7
11105,npp,2806,110,4.66039514541626,-1.20335650444031,36.7958297729492,3670176,2807,50,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2013-01-05 22:02:24.626215,99.22216093200383,68.4266088182535,55.37417430820447,0.00012387965160972502,1.0,-68.51,3.3166247903554,-68.28,3.2514,5.9491,10.1431,0.3865,1.9105,1.801,7
11204,npp,271,2394,2.0666925907135,-1.20161247253418,36.7952461242676,3670176,270,1936,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2013-01-07 23:05:06.824042,-78.89482843796988,20.374528021104446,17.943730235256545,3.3411834582073367e-10,11.0,20.4,1.0837787002826917,21.165,2.0418,3.1717,4.079,0.7249,1.2795,1.4981,7
11240,npp,2610,1705,1.3428316116333,-1.20125842094421,36.7952842712402,3670176,2610,1293,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2013-01-08 22:46:18.287288,99.72311291749676,18.6920872205544,16.474592065652537,1.4664996517936495e-18,8.0,-18.75,1.0442604737599883,-17.82,1.382,2.4971,3.7776,0.9207,1.1937,1.2363,7
11321,npp,1180,332,1.65777957439423,-1.20204091072083,36.7947463989258,3670176,1178,180,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2013-01-10 22:08:37.664489,98.89237820748818,64.57569801257554,53.051451210840945,5.424576086974722e-31,2.0,-64.65,2.8345692104261015,-64.34,3.4641,5.4076,7.8893,0.4252,0.9762,0.7048,7
11339,npp,84,4006,1.095706045627594,-1.20097303390503,36.794979095459,3670176,86,3171,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2013-01-10 23:49:02.268469,-81.22613173954834,68.97286023992021,55.69123800103305,1.5816297034484688e-25,18.0,69.04,3.5496478698597698,69.33,1.2147,3.2114,8.6457,0.7159,1.7031,0.7844,7
11375,npp,2438,3320,2.65876150131226,-1.20199644565582,36.7972946166992,3670176,2439,2667,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2013-01-11 23:30:11.956104,-80.91905273377768,55.32254048371139,46.69748089748558,9.689619269264596e-32,15.0,55.39,2.0682789409984763,55.76,2.2235,3.4261,7.3306,0.671,1.9281,1.7842,7
11420,npp,1719,2623,2.26595687866211,-1.20143055915833,36.7982368469238,3670176,1719,2117,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2013-01-12 23:11:21.640891,-80.74529778908999,31.568804681082586,27.59867752175593,8.679703286369539e-33,12.0,31.62,1.2365102219381485,32.34,1.8215,3.1158,4.4082,0.7379,1.6118,1.672,7
11519,npp,2630,556,3.47623896598816,-1.20023989677429,36.7941703796387,3670176,2631,348,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2013-01-15 22:14:52.455375,99.28388517012596,60.04252164133053,50.05373410839552,4.772760656198422e-25,3.0,-60.12,2.3545700244418297,-59.7,3.8168,4.8904,8.5556,0.4701,1.6985,1.6343,7
11582,npp,836,3546,1.32032465934753,-1.19783627986908,36.7962913513184,3670176,838,2878,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2013-01-16 23:36:28.513932,-81.94961446142726,60.63253946288806,50.46211087526856,3.3775083904218534e-27,16.0,60.7,2.4157378735459294,61.03,2.2257,3.9779,7.3231,0.578,1.199,0.7631,7
11618,npp,135,2855,0.790768802165985,-1.20183444023132,36.7964096069336,3670176,135,2301,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2013-01-17 23:17:39.964588,-80.67193625091238,41.04998325325923,35.529455493590106,5.233756043333236e-22,13.0,41.12,1.4276677814245327,41.69,1.9476,3.1387,4.9189,0.7325,0.6545,0.5792,7
11654,npp,2506,2164,1.56989049911499,-1.20277726650238,36.7942047119141,3670176,2506,1725,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2013-01-18 22:58:51.413779,-76.0531002649732,7.566143773939381,6.690784158183068,1.5925556900069453e-15,10.0,7.54,1.0,8.29,1.485,2.6338,4.6619,0.8729,1.2352,1.3704,7
11708,npp,1805,1475,1.003227829933167,-1.19707214832306,36.7972373962402,3670176,1805,1106,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2013-01-19 22:40:02.864340,96.179433359792,30.281085272959746,26.50031836488448,1.9154112520875777e-08,7.0,-30.3,1.184412938166907,-29.78,1.6203,2.527,3.9838,0.9098,1.0125,0.9127,7
11798,npp,2386,3778,1.9121298789978,-1.19713449478149,36.7961540222168,3670176,2389,3044,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2013-01-21 23:42:52.139729,-81.36422032642193,65.1784316188779,53.433099253763054,0.0001207968178791492,17.0,65.24,3.0,65.45,1.9952,3.3143,5.8518,0.6937,1.8317,1.3264,7
12347,npp,2641,1486,1.12541007995605,-1.19839155673981,36.7984313964844,3670176,2642,1114,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2013-02-04 22:40:25.065443,99.67225349355544,29.712588132065772,26.012005183547604,6.888554859793335e-05,7.0,-29.78,1.184412938166907,-29.78,1.6203,2.527,3.9838,0.9098,1.1157,1.0239,7
12446,npp,131,3786,1.39068460464478,-1.19725525379181,36.7929725646973,3670176,134,3049,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2013-02-06 23:43:12.534907,-81.18923379513572,65.32218293256416,53.51730533206171,1.4232626080272078e-11,17.0,65.38,3.0,65.45,1.9952,3.3143,5.8518,0.6937,1.6579,0.9647,7
12554,npp,1096,1717,0.971649646759033,-1.20194232463837,36.7958641052246,3670176,1096,1303,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2013-02-09 22:46:46.824884,97.76309447840347,18.060714509161375,15.921015235806648,8.769528523322037e-33,8.0,-18.09,1.0442604737599883,-17.82,1.382,2.4971,3.7776,0.9207,0.8382,0.8946,7
12581,npp,395,1028,4.31487941741943,-1.20062279701233,36.7984428405762,3670176,394,755,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2013-02-10 22:27:58.251026,98.75183897964487,47.498519240368196,40.71704129379168,3.46004341068725e-34,5.0,-47.57,1.646109783506203,-47.57,2.1762,3.9438,4.8795,0.583,2.5245,2.5154,7
12680,npp,955,3333,3.0301456451416,-1.20173597335815,36.7951583862305,3670176,954,2681,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2013-02-12 23:30:45.702762,-80.74895039677293,55.6654576174312,46.94094644977539,1.3776592326926154e-32,15.0,55.72,2.0682789409984763,55.76,2.2235,3.4261,7.3306,0.671,2.1076,2.0334,7
12716,npp,251,2638,2.92545819282532,-1.19721293449402,36.7972602844238,3670176,251,2127,196611,3866787,1039,ken_nairobi_39_11,-1.2,36.79583333,39,11,ken_nairobi,2013-02-13 23:11:57.125845,-80.79532771760957,32.26282481996089,28.184712750169624,1.5659571568192952e-30,12.0,32.29,1.2365102219381485,32.34,1.8215,3.1158,4.4082,0.7379,2.1452,2.1587,7
