gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,249,4027,1.67751157283783,-1.36912202835083,36.7272834777832,3670176,249,3181,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-05-15 23:50:07.258389,-81.14673488852269,69.2463044807911,55.84212850474737,1.7227904415146215e-05,18.0,69.36,3.5496478698597698,69.235,2.1704,3.4127,4.2299,0.6657,1.7831,1.1168,7
1889,npp,1877,2642,1.44579815864563,-1.37129127979279,36.7299461364746,3670176,1877,2130,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-05-17 23:12:26.611600,-81.00205219472343,32.405911380164696,28.30871609705393,9.904102324061283e-20,12.0,32.47,1.2365102219381485,32.045,2.0733,2.8644,3.4523,0.7932,1.1247,1.1468,7
1925,npp,1139,1950,0.861836314201355,-1.36864519119263,36.7266311645508,3670176,1139,1521,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-05-18 22:53:36.287555,101.11195589601874,4.844011703438313,4.2851790985500005,1.3688022524454556e-25,9.0,-4.87,1.0,-5.34,1.4074,2.272,2.9735,1.0,0.8618,0.8618,7
1988,npp,2773,576,1.23134613037109,-1.37244844436646,36.7261123657227,3670176,2774,366,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-05-20 22:15:55.634664,99.07078702217832,59.623532997189685,49.761846971249796,1.1183616872935524e-35,3.0,-59.67,2.3545700244418297,-59.8,3.2553,4.8698,6.8027,0.4665,0.7267,0.5745,7
2051,npp,958,3564,0.912522912025452,-1.37362003326416,36.7259902954102,3670176,955,2893,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-05-21 23:37:28.133450,-80.97036638771245,60.98500296093378,50.69967204987384,2.3669722861494677e-31,16.0,61.07,2.5331140255951103,60.97,2.2544,3.8887,7.0256,0.5843,1.0971,0.5331,7
2123,npp,2584,2180,1.42789387702942,-1.36921310424805,36.7301750183105,3670176,2584,1740,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-05-23 22:59:47.449386,-79.77592471006609,8.45061593731153,7.471687843013789,7.649532327714488e-31,10.0,8.46,1.0,8.12,1.9146,2.6158,3.4679,0.8686,1.0841,1.2402,7
2213,npp,1127,799,1.18537044525146,-1.36783874034882,36.7266120910645,3670176,1128,586,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-05-25 22:22:06.780030,98.84900014128664,54.16213033102743,45.83252807720669,6.100119259921972e-24,4.0,-54.21,1.9513309067639726,-54.385,2.9462,4.0055,5.5304,0.5672,0.8267,0.6724,7
2249,npp,410,125,3.60414814949036,-1.36813509464264,36.7285118103027,3670176,409,58,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-05-26 22:03:16.452570,99.12659040065691,68.22680318340714,55.2527251618924,5.16934529500754e-18,1.0,-68.26,3.3166247903554,-68.355,2.9013,4.0595,5.0658,0.5597,2.1347,2.0171,7
2348,npp,938,2406,0.629755735397339,-1.37000596523285,36.7273483276367,3670176,938,1947,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-05-28 23:05:58.630387,-80.07078041825636,20.989597430993996,18.478478462617705,2.41773654322452e-14,11.0,21.03,1.0837787002826917,20.93,1.7483,2.5458,3.6914,0.8925,0.5041,0.562,7
3005,npp,3027,1019,1.55372428894043,-1.36970937252045,36.7270851135254,3670176,3029,749,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-06-15 22:27:59.619106,99.06659482062076,47.80989077879446,40.96012069108606,2.6765568184524983e-20,5.0,-47.87,1.646109783506203,-47.64,2.3478,3.4625,4.5874,0.6562,1.1124,1.0195,7
3185,npp,2107,1934,0.651461601257324,-1.37285089492798,36.7302780151367,3670176,2107,1505,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-06-19 22:52:59.414429,95.26465869362688,5.7772163012346756,5.109681750652259,3.158339321753967e-33,9.0,-5.8,1.0,-5.34,1.4074,2.272,2.9735,1.0,0.6515,0.6515,7
3500,npp,2637,3086,2.07699477672577,-1.3710001707077,36.7319793701172,3670176,2636,2476,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-06-28 23:24:13.388006,-81.18304665419893,48.80882272958582,41.74495610136304,3.907786959982329e-07,14.0,48.89,1.7549928774784245,49.25,2.0964,3.2492,4.6372,0.6992,1.604,1.4523,7
4157,npp,229,3092,1.054743766784668,-1.36876881122589,36.7320251464844,3670176,230,2480,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-07-14 23:24:17.070635,-81.30792285826047,48.97998297164428,41.88140712470031,3.462773634640241e-11,14.0,49.07,1.7549928774784245,49.25,2.0964,3.2492,4.6372,0.6992,1.0215,0.7375,7
4193,npp,2588,2396,1.57715606689453,-1.36892771720886,36.7303352355957,3670176,2588,1938,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-07-15 23:05:26.741802,-79.48960046981081,20.444864140516454,18.00372090691932,2.1046531867494906e-18,11.0,20.51,1.0837787002826917,20.93,1.7483,2.5458,3.6914,0.8925,1.3783,1.4075,7
4238,npp,1877,1708,1.37322783470154,-1.3742903470993,36.7317237854004,3670176,1877,1295,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-07-16 22:46:38.194728,99.24943585907936,18.55713986369021,16.355504101008965,8.985461487682972e-25,8.0,-18.59,1.0442604737599883,-18.26,1.5632,2.2944,3.1317,0.9902,1.3899,1.3598,7
4373,npp,1723,3324,1.23634612560272,-1.37093329429626,36.7269973754883,3670176,1722,2672,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-07-19 23:30:33.604931,-80.83401740315563,55.3932285051536,46.74448491909842,1.852500310050848e-32,15.0,55.49,2.0682789409984763,55.65,2.0242,3.2152,5.0687,0.7066,1.3152,0.8736,7
4445,npp,281,1937,1.0487586855888371,-1.37244653701782,36.7287940979004,3670176,281,1508,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-07-21 22:52:54.742822,94.68732957373335,5.648688270282714,4.9964347636213775,5.28658688204818e-32,9.0,-5.63,1.0,-5.34,1.4074,2.272,2.9735,1.0,1.0488,1.0488,7
5318,npp,2396,2172,0.578979998826981,-1.37328290939331,36.7294082641602,3670176,2396,1733,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-08-11 22:59:10.556452,-77.41201317546435,7.966765856035125,7.044853423863659,4.7703028800893616e-05,10.0,8.0,1.0,8.12,1.9146,2.6158,3.4679,0.8686,0.2352,0.5029,7
5354,npp,1682,1483,1.36186110973358,-1.37106621265411,36.7313194274902,3670176,1683,1112,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-08-12 22:40:22.015107,99.6476034005557,29.87302035727786,26.151348492685994,1.6268563066610309e-12,7.0,-29.92,1.184412938166907,-29.83,2.2916,2.8968,4.5568,0.7843,0.976,1.0681,7
5390,npp,970,792,1.20934426784515,-1.37418031692505,36.7316513061523,3670176,969,577,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-08-13 22:21:31.693047,98.73843481037008,54.35121947112371,45.976923716770735,1.1722338946542522e-19,4.0,-54.4,1.9513309067639726,-54.385,2.9462,4.0055,5.5304,0.5672,0.839,0.686,7
5426,npp,261,118,2.2992742061615,-1.37158989906311,36.7306709289551,3670176,263,54,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-08-14 22:02:43.149569,99.37433243785644,68.33611053968895,55.32228183230641,8.376753404621423e-26,1.0,-68.37,3.3166247903554,-68.355,2.9013,4.0595,5.0658,0.5597,1.7413,1.2868,7
5444,npp,2236,3787,1.62885773181915,-1.37352919578552,36.731746673584,3670176,2234,3050,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-08-14 23:43:05.974715,-80.80333578244878,65.27311732883854,53.49413957722824,3.3613794965005465e-17,17.0,65.4,3.0,65.38,2.4477,3.1493,7.4431,0.7214,1.7652,1.1751,7
5723,npp,2267,2632,1.64355516433716,-1.36856162548065,36.730354309082,3670176,2267,2123,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-08-21 23:11:41.880138,-80.11581279913588,31.928718635292316,27.904720851838917,1.1327007849859873e-28,12.0,32.02,1.2365102219381485,32.045,2.0733,2.8644,3.4523,0.7932,1.2846,1.3036,7
5750,npp,1552,1940,1.28721714019775,-1.37056910991669,36.729133605957,3670176,1552,1511,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-08-22 22:52:51.556461,91.62007169766024,5.50733092971157,4.871842521423478,1.8630070742526018e-23,9.0,-5.45,1.0,-5.34,1.4074,2.272,2.9735,1.0,1.2872,1.2872,7
5777,npp,838,1252,1.68239283561707,-1.37110662460327,36.7276229858398,3670176,838,933,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-08-23 22:34:03.011361,99.14346859912277,39.66424677496276,34.38956586049043,1.758596788739953e-16,6.0,-39.72,1.4276677814245327,-39.61,1.9189,3.3989,3.9345,0.6685,1.0697,1.1246,7
5867,npp,1373,3557,2.37046670913696,-1.36955177783966,36.7287979125977,3670176,1371,2887,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-08-25 23:36:46.970556,-80.67024146993751,60.8052181029853,50.58000805240207,2.1622128806358886e-10,16.0,60.93,2.5331140255951103,60.97,2.2544,3.8887,7.0256,0.5843,1.6726,1.385,7
6614,npp,2169,790,2.56776547431946,-1.37030577659607,36.7283897399902,3670176,2169,575,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-09-14 22:21:21.569853,98.84776523234625,54.40846474943751,46.01646494097097,1.3055877197285219e-30,4.0,-54.45,1.9513309067639726,-54.385,2.9462,4.0055,5.5304,0.5672,1.5352,1.4565,7
6704,npp,2697,3094,1.70239460468292,-1.37391328811646,36.7278594970703,3670176,2697,2481,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-09-16 23:24:05.551953,-80.85403929649064,49.02894926961938,41.92193589213135,1.8205056766615378e-32,14.0,49.13,1.7549928774784245,49.25,2.0964,3.2492,4.6372,0.6992,1.3906,1.1904,7
6803,npp,543,1018,1.40684103965759,-1.37009692192078,36.7271118164062,3670176,547,749,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-09-19 22:27:34.613458,98.36211095692913,47.859739195478255,41.00386234564317,1.323612998777766e-26,5.0,-47.9,1.646109783506203,-47.64,2.3478,3.4625,4.5874,0.6562,1.0232,0.9231,7
6839,npp,2902,340,1.78824281692505,-1.37417030334473,36.7304344177246,3670176,2903,185,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-09-20 22:08:46.083491,99.2933699746086,64.47266154870819,52.98152252383903,1.9677086700922954e-20,2.0,-64.51,2.8345692104261015,-64.415,2.5219,4.1475,6.4659,0.5478,1.4397,0.9796,7
6866,npp,1806,4012,2.16854977607727,-1.37157595157623,36.7310638427734,3670176,1803,3173,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-09-20 23:49:08.909162,-80.8088747372199,69.00998193030856,55.70736913988177,3.571967508441923e-27,18.0,69.13,3.5496478698597698,69.235,2.1704,3.4127,4.2299,0.6657,1.9215,1.4437,7
6902,npp,1087,3324,1.95268726348877,-1.37095582485199,36.7291526794434,3670176,1085,2672,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-09-21 23:30:18.596774,-80.6841804462343,55.388434663881654,46.74149567825971,6.983153386754764e-22,15.0,55.49,2.0682789409984763,55.65,2.0242,3.2152,5.0687,0.7066,1.6615,1.3798,7
6938,npp,367,2627,2.00685977935791,-1.36954641342163,36.7316436767578,3670176,366,2120,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-09-22 23:11:28.287320,-80.22774168000659,31.72758754083218,27.731394473617666,7.380951435537974e-15,12.0,31.8,1.2365102219381485,32.045,2.0733,2.8644,3.4523,0.7932,1.5784,1.5918,7
6974,npp,2704,1935,1.99411201477051,-1.36771273612976,36.7282638549805,3670176,2704,1506,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-09-23 22:52:37.980363,89.83786661018712,5.8300813880985976,5.156778536600558,6.883617664655035e-07,9.0,-5.74,1.0,-5.34,1.4074,2.272,2.9735,1.0,1.9941,1.9941,7
7820,npp,2399,2854,1.16946530342102,-1.36777257919312,36.7296981811523,3670176,2398,2301,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-10-13 23:17:35.834701,-78.83954229911893,41.01652161069565,35.498477972528995,7.639560641593527e-24,13.0,41.08,1.4276677814245327,41.57,2.3232,3.1246,4.1017,0.7271,0.9025,0.8503,7
7964,npp,2636,114,2.39706659317017,-1.36858093738556,36.7326889038086,3670176,2634,52,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-10-17 22:02:21.819540,98.99098997450717,68.42574731221364,55.362900223740354,2.2995375733883973e-29,1.0,-68.44,3.3166247903554,-68.355,2.9013,4.0595,5.0658,0.5597,1.7707,1.3416,7
7991,npp,1556,3778,2.95864748954773,-1.37261939048767,36.7305145263672,3670176,1558,3044,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-10-17 23:42:46.426060,-81.23065165641661,65.13839984487463,53.40014113516915,4.937574962994978e-31,17.0,65.24,3.0,65.38,2.4477,3.1493,7.4431,0.7214,2.2084,2.1344,7
8027,npp,831,3089,1.44819152355194,-1.36855578422546,36.7275314331055,3670176,835,2479,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-10-18 23:23:56.137235,-80.7531505486114,48.89257238425264,41.81146772247384,2.7624848843995746e-29,14.0,48.98,1.7549928774784245,49.25,2.0964,3.2492,4.6372,0.6992,1.2457,1.0126,7
8099,npp,2488,1707,1.36685478687286,-1.37268483638763,36.7315559387207,3670176,2488,1294,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-10-20 22:46:19.134085,98.89325985522744,18.609638824769267,16.40056932009118,2.0998819482442487e-19,8.0,-18.64,1.0442604737599883,-18.26,1.5632,2.2944,3.1317,0.9902,1.3838,1.3535,7
8963,npp,1627,1941,1.36670243740082,-1.37105584144592,36.7322158813477,3670176,1627,1512,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-11-10 22:52:44.950913,91.95771969293443,5.4532138672381345,4.823391109681899,3.146507259231121e-17,9.0,-5.4,1.0,-5.34,1.4074,2.272,2.9735,1.0,1.3667,1.3667,7
8990,npp,917,1253,3.40547394752502,-1.36732041835785,36.7273979187012,3670176,918,934,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-11-11 22:33:56.461961,99.00091868146022,39.63208664023843,34.35803350526022,2.5551985136813647e-24,6.0,-39.68,1.4276677814245327,-39.61,1.9189,3.3989,3.9345,0.6685,2.2766,2.2764,7
9026,npp,210,570,3.40846800804138,-1.37126743793488,36.7325134277344,3670176,213,360,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-11-12 22:15:07.972410,99.07162455190789,59.777190369508844,49.863298307773135,7.818268866854668e-30,3.0,-59.8,2.3545700244418297,-59.8,3.2553,4.8698,6.8027,0.4665,1.6514,1.5902,7
9080,npp,1477,3556,2.3197910785675,-1.36958241462708,36.7274284362793,3670176,1479,2886,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-11-13 23:36:42.312221,-81.20960842476194,60.80770552373583,50.57384671773246,3.6883865056263185e-32,16.0,60.91,2.5331140255951103,60.97,2.2544,3.8887,7.0256,0.5843,1.6526,1.3553,7
9116,npp,748,2864,2.81217837333679,-1.36741173267365,36.728343963623,3670176,748,2309,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-11-14 23:17:52.046548,-80.89363406731201,41.365028471559675,35.784829573304926,2.1638928310785834e-31,13.0,41.44,1.4867838833500562,41.57,2.3232,3.1246,4.1017,0.7271,2.0618,2.0448,7
9152,npp,36,2173,2.17608380317688,-1.36755418777466,36.7267723083496,3670176,36,1734,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-11-15 22:59:03.565197,-80.97146608217122,8.008991249153313,7.081546556761841,4.860776938497818e-31,10.0,8.06,1.0,8.12,1.9146,2.6158,3.4679,0.8686,1.8323,1.8901,7
9269,npp,2956,3786,0.903553068637848,-1.37285852432251,36.7305107116699,3670176,2954,3049,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-11-18 23:42:59.163418,-81.03033681115723,65.28041478305094,53.49266889992848,7.905423220786216e-26,17.0,65.38,3.0,65.38,2.4477,3.1493,7.4431,0.7214,1.5234,0.6518,7
9314,npp,2243,3098,1.46317327022552,-1.37317311763763,36.7284660339355,3670176,2244,2484,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-11-19 23:24:10.677838,-81.16294305514309,49.15178299857066,42.01605657736703,1.6671969088385304e-20,14.0,49.25,1.7549928774784245,49.25,2.0964,3.2492,4.6372,0.6992,1.2543,1.0231,7
9350,npp,1529,2402,1.80043590068817,-1.3712842464447,36.7294883728027,3670176,1529,1943,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-11-20 23:05:20.411157,-80.47206440383286,20.765339359499688,18.283044090521663,9.740214101908563e-14,11.0,20.82,1.0837787002826917,20.93,1.7483,2.5458,3.6914,0.8925,1.5843,1.6068,7
9962,npp,1449,1710,1.74580276012421,-1.36901140213013,36.7261047363281,3670176,1449,1298,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-12-07 22:46:30.423845,98.22694046854039,18.42058185733692,16.236925315046477,0.00037906668074620393,8.0,-18.48,1.0442604737599883,-18.26,1.5632,2.2944,3.1317,0.9902,1.7467,1.7288,7
9989,npp,737,1021,2.19241452217102,-1.37066566944122,36.7315216064453,3670176,739,751,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-12-08 22:27:41.879854,99.02348316048749,47.72400681634102,40.898150514966126,1.3973698827258646e-10,5.0,-47.8,1.646109783506203,-47.64,2.3478,3.4625,4.5874,0.6562,1.5004,1.4386,7
10079,npp,1288,3327,3.69383406639099,-1.36938881874084,36.7327766418457,3670176,1288,2676,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-12-10 23:30:25.834055,-80.89881568394574,55.49422712905208,46.82220156148822,2.772339195277464e-16,15.0,55.57,2.0682789409984763,55.65,2.0242,3.2152,5.0687,0.7066,2.5034,2.6102,7
10115,npp,557,2630,1.76829922199249,-1.37421584129333,36.7318420410156,3670176,556,2122,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-12-11 23:11:35.505020,-80.22959092482337,31.885320666126162,27.867290184497786,4.905603617550822e-24,12.0,31.93,1.2365102219381485,32.045,2.0733,2.8644,3.4523,0.7932,1.3855,1.4026,7
10142,npp,2914,1939,1.77885055541992,-1.37106347084045,36.7299575805664,3670176,2914,1510,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-12-12 22:52:46.955684,97.87829433089736,5.503398363205684,4.868276407757248,1.4016310202556036e-30,9.0,-5.51,1.0,-5.34,1.4074,2.272,2.9735,1.0,1.7789,1.7789,7
10187,npp,2201,1250,1.5245258808136,-1.37318992614746,36.7316741943359,3670176,2201,931,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-12-13 22:33:56.624338,98.61151698715115,39.7240243984734,34.43857885644699,1.1921121742069817e-32,6.0,-39.79,1.4276677814245327,-39.61,1.9189,3.3989,3.9345,0.6685,0.9591,1.0191,7
10223,npp,1490,564,1.39696371555328,-1.37372660636902,36.729175567627,3670176,1492,355,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-12-14 22:15:08.073055,99.39436503168832,59.85261690397787,49.92310168724061,2.3067567426880308e-31,3.0,-59.94,2.3545700244418297,-59.8,3.2553,4.8698,6.8027,0.4665,0.7971,0.6517,7
10268,npp,2752,3552,1.54822397232056,-1.37106192111969,36.7290229797363,3670176,2756,2884,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-12-15 23:36:40.568650,-80.71580334694261,60.75949035440677,50.54915158599728,1.9555874049202274e-31,16.0,60.83,2.4157378735459294,60.97,2.2544,3.8887,7.0256,0.5843,1.3031,0.9046,7
10349,npp,1321,2169,1.011812627315521,-1.37308847904205,36.7274169921875,3670176,1321,1730,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-12-17 22:59:01.689210,-78.30562502863394,7.821465074447307,6.916587605181433,1.9190323358337623e-25,10.0,7.83,1.0,8.12,1.9146,2.6158,3.4679,0.8686,0.668,0.8788,7
10412,npp,2950,788,1.71672224998474,-1.37289106845856,36.730712890625,3670176,2951,572,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-12-19 22:21:22.769247,98.91871274470608,54.425924216678546,46.032248254275686,9.79505410606596e-13,4.0,-54.51,1.9513309067639726,-54.385,2.9462,4.0055,5.5304,0.5672,1.099,0.9737,7
10457,npp,2239,111,9.50441551208496,-1.36906981468201,36.7294731140137,3670176,2245,51,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-12-20 22:02:32.438320,99.00091484191684,68.40681475997728,55.363258557144036,2.940997740237391e-05,1.0,-68.49,3.3166247903554,-68.355,2.9013,4.0595,5.0658,0.5597,3.9137,5.3194,7
10475,npp,1142,3780,1.71417784690857,-1.37139785289764,36.7269172668457,3670176,1143,3046,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-12-20 23:42:57.041025,-81.26583281306351,65.21306260320851,53.456882724891905,1.8218582235172092e-16,17.0,65.28,3.0,65.38,2.4477,3.1493,7.4431,0.7214,1.7936,1.2366,7
10511,npp,425,3092,1.94023489952087,-1.36987364292145,36.7278366088867,3670176,425,2480,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2012-12-21 23:24:06.707600,-80.82556409067345,49.00136317757543,41.90321701074495,1.721571508844508e-09,14.0,49.07,1.7549928774784245,49.25,2.0964,3.2492,4.6372,0.6992,1.5261,1.3567,7
11204,npp,298,2390,0.612009644508362,-1.37311971187592,36.7268028259277,3670176,298,1933,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2013-01-07 23:05:10.382559,-80.30423839431923,20.1613697810799,17.757749872608464,3.3129393586594525e-10,11.0,20.19,1.0837787002826917,20.93,1.7483,2.5458,3.6914,0.8925,0.4877,0.5462,7
11240,npp,2636,1700,1.033994257450104,-1.36782574653625,36.7264175415039,3670176,2636,1288,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2013-01-08 22:46:20.066517,98.32383700038007,18.963422324482952,16.711680294964506,1.473387191371696e-18,8.0,-19.03,1.0442604737599883,-18.26,1.5632,2.2944,3.1317,0.9902,1.065,1.0239,7
11321,npp,1207,329,14.7531099319458,-1.36858916282654,36.7315902709961,3670176,1208,178,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2013-01-10 22:08:41.222999,99.23905793312709,64.62716275456548,53.08360839918329,5.643312435662412e-31,2.0,-64.71,2.8345692104261015,-64.415,2.5219,4.1475,6.4659,0.5478,6.0135,8.0816,7
11375,npp,2465,3316,1.71219098567963,-1.37127768993378,36.729923248291,3670176,2468,2663,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2013-01-11 23:30:15.514664,-81.34784578612575,55.226952868391216,46.62697933692117,9.940589946790197e-32,15.0,55.29,2.0682789409984763,55.65,2.0242,3.2152,5.0687,0.7066,1.5453,1.2099,7
11420,npp,1746,2619,1.57459819316864,-1.37275230884552,36.7307167053223,3670176,1747,2114,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2013-01-12 23:11:25.199446,-81.62536349540648,31.401854190431358,27.456464326018796,8.986747745705167e-33,12.0,31.44,1.2365102219381485,32.045,2.0733,2.8644,3.4523,0.7932,1.2289,1.2489,7
11519,npp,2657,553,3.36787724494934,-1.36868906021118,36.7325057983398,3670176,2660,345,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2013-01-15 22:14:56.013928,99.66800783230362,60.100113684609106,50.09303097285379,5.002116422761966e-25,3.0,-60.19,2.3545700244418297,-59.8,3.2553,4.8698,6.8027,0.4665,1.6341,1.5713,7
11654,npp,2532,2160,1.55311501026154,-1.36776149272919,36.7265968322754,3670176,2532,1722,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2013-01-18 22:58:54.972288,-76.33670221877283,7.3082200413539224,6.462954075429053,1.6360593831199687e-15,10.0,7.31,1.0,8.12,1.9146,2.6158,3.4679,0.8686,1.2093,1.349,7
11708,npp,1832,1471,2.82130265235901,-1.36756229400635,36.7279510498047,3670176,1832,1103,196611,3866787,5123,ken_nairobi_23_52,-1.37083333,36.72916667,23,52,ken_nairobi,2013-01-19 22:40:06.422855,97.12184699867032,30.44138916845926,26.637034012515723,1.9557137054865856e-08,7.0,-30.49,1.184412938166907,-29.83,2.2916,2.8968,4.5568,0.7843,2.2082,2.2128,7
