lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.65,0.69,0.672
2,0.465,0.562,0.489
3,0.367,0.457,0.382
4,0.321,0.373,0.326
5,0.298,0.307,0.292
6,0.26,0.256,0.246
7,0.225,0.217,0.204
8,0.217,0.19,0.19
9,0.208,0.171,0.174
10,0.21,0.159,0.169
11,0.204,0.153,0.156
12,0.185,0.151,0.131
13,0.172,0.152,0.117
14,0.155,0.156,0.103
15,0.173,0.16,0.121
16,0.168,0.165,0.113
17,0.164,0.17,0.109
18,0.149,0.174,0.1
19,0.151,0.177,0.112
20,0.153,0.179,0.124
21,0.164,0.179,0.141
22,0.165,0.178,0.149
23,0.146,0.175,0.14
24,0.144,0.171,0.146
25,0.159,0.165,0.171
26,0.156,0.152,0.18
27,0.157,0.143,0.194
28,0.132,0.138,0.183
29,0.115,0.133,0.178
30,0.111,0.127,0.175
31,0.113,0.121,0.17
32,0.113,0.115,0.158
33,0.113,0.109,0.146
34,0.122,0.104,0.143
35,0.118,0.098,0.129
36,0.106,0.093,0.109
37,0.097,0.087,0.089
38,0.088,0.082,0.07
39,0.076,0.077,0.047
40,0.056,0.072,0.019
41,0.032,0.067,-0.011
42,0.037,0.062,-0.01
43,0.043,0.059,-0.004
44,0.055,0.057,0.008
45,0.057,0.055,0.01
46,0.069,0.054,0.021
47,0.061,0.054,0.016
48,0.063,0.054,0.024
49,0.053,0.056,0.025
50,0.054,0.058,0.035
51,0.052,0.059,0.041
52,0.056,0.061,0.053
53,0.077,0.062,0.082
54,0.089,0.064,0.105
55,0.065,0.067,0.094
56,0.067,0.069,0.106
57,0.061,0.072,0.11
58,0.065,0.076,0.122
59,0.073,0.079,0.133
60,0.079,0.082,0.137
61,0.09,0.085,0.138
62,0.092,0.087,0.128
63,0.11,0.09,0.132
64,0.114,0.092,0.123
65,0.095,0.095,0.094
66,0.087,0.097,0.077
67,0.092,0.099,0.071
68,0.097,0.103,0.067
69,0.093,0.106,0.056
70,0.095,0.108,0.049
71,0.091,0.109,0.037
72,0.092,0.109,0.036
73,0.115,0.109,0.059
74,0.125,0.11,0.068
75,0.115,0.11,0.06
76,0.114,0.111,0.058
77,0.127,0.111,0.074
78,0.137,0.111,0.093
79,0.134,0.112,0.103
80,0.117,0.111,0.096
81,0.109,0.111,0.095
82,0.102,0.111,0.097
83,0.105,0.11,0.109
84,0.097,0.11,0.112
85,0.101,0.11,0.127
86,0.097,0.111,0.137
87,0.096,0.112,0.148
88,0.097,0.113,0.157
89,0.105,0.112,0.164
90,0.118,0.111,0.171
91,0.1,0.111,0.144
92,0.11,0.111,0.141
93,0.122,0.11,0.14
94,0.131,0.108,0.138
95,0.129,0.108,0.127
96,0.111,0.107,0.104
97,0.102,0.107,0.091
98,0.109,0.107,0.089
99,0.11,0.106,0.077
100,0.114,0.105,0.072
101,0.104,0.105,0.057
102,0.091,0.105,0.044
103,0.098,0.104,0.053
104,0.104,0.102,0.059
105,0.108,0.1,0.061
106,0.11,0.098,0.063
107,0.097,0.096,0.056
108,0.075,0.094,0.044
109,0.067,0.091,0.046
110,0.075,0.089,0.062
111,0.084,0.086,0.08
112,0.097,0.084,0.103
113,0.083,0.082,0.103
114,0.081,0.08,0.113
115,0.072,0.078,0.117
116,0.095,0.076,0.147
117,0.093,0.075,0.153
118,0.088,0.075,0.151
119,0.065,0.074,0.126
120,0.075,0.074,0.126
121,0.08,0.073,0.118
122,0.075,0.073,0.1
123,0.067,0.073,0.081
124,0.049,0.073,0.053
125,0.052,0.071,0.046
126,0.065,0.069,0.051
127,0.063,0.066,0.043
128,0.051,0.063,0.026
129,0.05,0.06,0.02
130,0.061,0.057,0.026
131,0.068,0.053,0.027
132,0.066,0.048,0.024
133,0.062,0.044,0.021
134,0.056,0.04,0.013
135,0.058,0.038,0.013
136,0.051,0.035,0.006
137,0.043,0.033,0.002
138,0.042,0.03,0.009
139,0.023,0.029,-0.002
140,0.012,0.027,-0.004
141,0.004,0.027,-0.001
142,-0.005,0.026,0.001
143,-0.008,0.024,0.009
144,-0.006,0.023,0.022
145,0.003,0.023,0.045
146,0.013,0.023,0.068
147,0.029,0.022,0.091
148,0.04,0.022,0.1
149,0.049,0.022,0.104
150,0.046,0.023,0.089
151,0.041,0.025,0.073
152,0.046,0.027,0.065
153,0.037,0.029,0.045
154,0.027,0.031,0.027
155,0.046,0.034,0.037
156,0.041,0.037,0.024
157,0.032,0.039,0.01
158,0.045,0.042,0.013
159,0.031,0.044,-0.009
160,0.032,0.045,-0.013
161,0.029,0.045,-0.018
162,0.04,0.046,-0.006
163,0.04,0.046,-0.006
164,0.04,0.047,-0.006
165,0.047,0.048,0.004
166,0.06,0.049,0.024
167,0.056,0.049,0.03
168,0.056,0.051,0.042
169,0.051,0.053,0.045
170,0.066,0.055,0.066
171,0.062,0.058,0.071
172,0.061,0.061,0.082
173,0.062,0.064,0.096
174,0.061,0.067,0.105
175,0.058,0.069,0.115
176,0.077,0.072,0.144
177,0.081,0.074,0.153
178,0.069,0.075,0.14
179,0.067,0.076,0.128
180,0.07,0.078,0.118
181,0.078,0.078,0.112
182,0.085,0.079,0.104
183,0.091,0.079,0.098
184,0.095,0.079,0.094
185,0.072,0.078,0.062
186,0.069,0.077,0.05
187,0.072,0.076,0.044
188,0.063,0.075,0.027
189,0.088,0.074,0.044
190,0.077,0.073,0.032
191,0.08,0.071,0.037
192,0.069,0.069,0.026
193,0.065,0.065,0.022
194,0.059,0.061,0.016
195,0.057,0.057,0.016
196,0.051,0.053,0.015
197,0.045,0.05,0.016
198,0.043,0.047,0.021
199,0.057,0.044,0.04
200,0.037,0.042,0.032
201,0.043,0.04,0.049
202,0.043,0.038,0.062
203,0.038,0.036,0.071
204,0.03,0.034,0.076
205,0.025,0.033,0.082
206,0.033,0.033,0.099
207,0.022,0.033,0.089
208,0.031,0.033,0.093
209,0.032,0.033,0.086
210,0.028,0.034,0.072
211,0.022,0.035,0.054
212,0.02,0.037,0.038
213,0.031,0.039,0.036
214,0.051,0.041,0.046
215,0.057,0.041,0.044
216,0.065,0.041,0.043
217,0.062,0.041,0.027
218,0.045,0.04,0.002
219,0.034,0.039,-0.013
220,0.022,0.038,-0.023
221,0.022,0.035,-0.021
222,0.034,0.033,-0.011
223,0.047,0.031,-0.001
224,0.042,0.029,-0.006
225,0.032,0.027,-0.01
226,0.042,0.025,0.007
227,0.039,0.024,0.015
228,0.018,0.022,0.002
229,0.017,0.021,0.007
230,0.015,0.021,0.016
231,0.006,0.021,0.018
232,0.002,0.021,0.025
233,-0.0,0.02,0.034
234,-0.007,0.021,0.041
235,0.004,0.023,0.061
236,0.01,0.025,0.071
237,0.034,0.027,0.093
238,0.045,0.031,0.096
239,0.045,0.034,0.087
240,0.05,0.037,0.082
241,0.045,0.039,0.068
242,0.05,0.041,0.063
243,0.064,0.043,0.067
244,0.068,0.046,0.06
245,0.066,0.048,0.051
246,0.05,0.052,0.031
247,0.047,0.055,0.019
248,0.053,0.057,0.017
249,0.041,0.058,0.004
250,0.049,0.057,0.012
251,0.052,0.058,0.015
252,0.053,0.057,0.017
253,0.044,0.055,0.006
254,0.052,0.055,0.013
255,0.065,0.054,0.027
256,0.067,0.054,0.033
257,0.057,0.053,0.028
258,0.031,0.053,0.009
259,0.04,0.053,0.026
260,0.071,0.053,0.067
261,0.067,0.054,0.079
262,0.056,0.055,0.083
263,0.063,0.055,0.105
264,0.055,0.055,0.11
265,0.046,0.056,0.108
266,0.041,0.057,0.104
267,0.048,0.058,0.108
268,0.052,0.06,0.104
269,0.063,0.062,0.103
270,0.059,0.063,0.088
271,0.079,0.064,0.095
272,0.09,0.065,0.092
273,0.086,0.066,0.077
274,0.064,0.067,0.048
275,0.057,0.068,0.036
276,0.06,0.069,0.031
277,0.056,0.07,0.02
278,0.051,0.071,0.011
279,0.061,0.071,0.021
280,0.068,0.072,0.029
281,0.075,0.071,0.036
282,0.085,0.07,0.045
283,0.079,0.068,0.04
284,0.078,0.067,0.043
285,0.075,0.066,0.047
286,0.081,0.064,0.057
287,0.071,0.061,0.054
288,0.074,0.06,0.064
289,0.05,0.058,0.051
290,0.048,0.057,0.06
291,0.046,0.056,0.069
292,0.041,0.056,0.077
293,0.039,0.057,0.092
294,0.055,0.058,0.118
295,0.056,0.058,0.126
296,0.061,0.059,0.131
297,0.053,0.059,0.117
298,0.05,0.058,0.105
299,0.042,0.057,0.086
300,0.055,0.057,0.087
301,0.053,0.056,0.073
302,0.061,0.055,0.069
303,0.065,0.055,0.061
304,0.057,0.055,0.046
305,0.076,0.055,0.054
306,0.085,0.056,0.053
307,0.076,0.058,0.035
308,0.063,0.058,0.019
309,0.072,0.058,0.028
310,0.061,0.057,0.019
311,0.052,0.057,0.01
312,0.03,0.056,-0.01
313,0.042,0.055,0.005
314,0.038,0.054,0.011
315,0.039,0.054,0.021
316,0.043,0.054,0.034
317,0.041,0.054,0.037
318,0.049,0.054,0.048
319,0.056,0.056,0.06
320,0.055,0.055,0.067
321,0.064,0.055,0.086
322,0.067,0.055,0.101
323,0.065,0.055,0.11
324,0.075,0.056,0.128
325,0.072,0.058,0.129
326,0.069,0.059,0.123
327,0.052,0.061,0.1
328,0.05,0.061,0.087
329,0.04,0.062,0.067
330,0.057,0.062,0.072
331,0.065,0.062,0.068
332,0.078,0.062,0.07
333,0.078,0.062,0.063
334,0.063,0.062,0.043
335,0.052,0.062,0.027
336,0.064,0.061,0.031
337,0.058,0.06,0.018
338,0.05,0.061,0.009
339,0.045,0.061,0.004
340,0.053,0.06,0.011
341,0.065,0.061,0.019
342,0.073,0.062,0.025
343,0.066,0.064,0.019
344,0.081,0.065,0.038
345,0.065,0.067,0.031
346,0.06,0.069,0.033
347,0.059,0.07,0.039
348,0.058,0.072,0.046
349,0.067,0.073,0.062
350,0.088,0.074,0.092
351,0.105,0.076,0.122
352,0.097,0.079,0.131
353,0.08,0.082,0.128
354,0.085,0.085,0.14
355,0.081,0.089,0.136
356,0.071,0.093,0.121
357,0.091,0.097,0.132
358,0.099,0.101,0.128
359,0.102,0.104,0.119
360,0.099,0.107,0.105
361,0.109,0.11,0.104
362,0.117,0.113,0.103
363,0.121,0.116,0.099
364,0.117,0.119,0.087
365,0.105,0.122,0.066
366,0.113,0.124,0.063
367,0.126,0.125,0.071
368,0.138,0.126,0.084
369,0.144,0.127,0.09
370,0.143,0.125,0.088
371,0.136,0.124,0.079
372,0.136,0.123,0.081
373,0.129,0.122,0.081
374,0.112,0.121,0.074
375,0.1,0.119,0.072
376,0.119,0.116,0.095
377,0.119,0.112,0.103
378,0.109,0.108,0.105
379,0.104,0.104,0.112
380,0.095,0.1,0.114
381,0.085,0.096,0.119
382,0.094,0.093,0.138
383,0.099,0.089,0.154
384,0.086,0.087,0.145
385,0.08,0.084,0.137
386,0.077,0.082,0.126
387,0.076,0.081,0.112
388,0.088,0.08,0.111
389,0.086,0.079,0.098
390,0.084,0.079,0.085
391,0.076,0.08,0.067
392,0.081,0.081,0.063
393,0.089,0.082,0.064
394,0.083,0.083,0.051
395,0.078,0.084,0.036
396,0.079,0.085,0.029
397,0.084,0.085,0.032
398,0.091,0.085,0.041
399,0.081,0.083,0.033
400,0.081,0.08,0.031
