gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2957,2451,1.85230255126953,-1.27369272708893,36.9940223693848,3670176,2957,1985,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-04-26 23:06:23.325925,-80.17137007697919,23.357590641521224,20.538915481060737,8.648672418119163e-25,11.0,23.39,1.1367971201176101,22.77,3.1652,6.6765,12.6138,0.5316,-0.6947,0.9846,7
1115,npp,1505,1073,1.102628648281097,-1.27455341815948,36.9978218078613,3670176,1507,788,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-04-28 22:28:44.427497,99.2325280539392,46.05094852660173,39.57456107630106,1.7117769280304081e-12,5.0,-46.1,1.5732132722552272,-46.54,2.924,4.6773,14.6094,0.7588,1.2767,0.8366,7
1790,npp,1323,387,1.15866923332214,-1.27517712116241,36.9930763244629,3670176,1322,218,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-05-15 22:09:40.875085,98.83630447884275,63.56864345820771,52.40584790202688,9.094582227528282e-17,2.0,-63.6,2.7445598364131496,-63.73,4.0835,9.5449,15.611,0.3718,0.4934,0.4308,7
1925,npp,1119,1986,0.854186594486237,-1.27548956871033,36.9986190795898,3670176,1119,1555,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-05-18 22:53:32.728993,84.19042349872007,2.8675378168068653,2.5371621542972256,1.7064474737148165e-25,9.0,-2.79,1.0,-3.23,2.3257,3.549,8.3301,1.0,0.8542,0.8542,7
1988,npp,2751,611,2.70482993125916,-1.27303397655487,36.9971542358398,3670176,2756,397,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-05-20 22:15:52.076146,98.81962556929668,58.83403654698142,49.211925657257176,1.2216304178353974e-35,3.0,-58.88,2.253202848596432,-59.02,3.4855,7.7151,14.7576,0.46,1.3254,1.2442,7
2051,npp,937,3600,1.85226619243622,-1.27544677257538,36.9991760253906,3670176,937,2920,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-05-21 23:37:26.354177,-81.07170709423858,61.7416308703652,51.209228285976444,2.6856943226439353e-31,16.0,61.82,2.5331140255951103,61.63,4.2233,11.062,21.4381,0.3208,-0.0868,0.5942,7
2123,npp,2564,2215,0.815195143222809,-1.27500605583191,36.993968963623,3670176,2564,1774,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-05-23 22:59:45.670105,-80.6890574197239,10.471669628798919,9.254673158254143,7.473994841067959e-31,10.0,10.5,1.0,10.21,2.784,5.0971,10.6627,0.6963,-0.7329,0.5676,7
2348,npp,918,2441,0.7755286693573,-1.2754682302475,36.9926071166992,3670176,918,1977,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-05-28 23:05:56.851106,-80.46238238617009,22.828029529442357,20.077400863310874,1.846947015569245e-14,11.0,22.88,1.0837787002826917,22.77,3.1652,6.6765,12.6138,0.5316,-1.8959,0.4122,7
2375,npp,195,1752,3.03842902183533,-1.27233779430389,36.9942588806152,3670176,196,1335,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-05-29 22:47:06.527286,99.18961376680865,16.134906825582213,14.234586947735382,9.335821150802419e-07,8.0,-16.17,1.0442604737599883,-16.33,2.5295,5.2501,7.7072,0.676,1.4311,2.0539,7
3050,npp,2285,374,3.90426588058472,-1.27234947681427,36.9935455322266,3670176,2283,209,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-06-16 22:09:05.748552,98.79776018858077,63.83508961276116,52.569087101339505,1.1391169853816974e-25,2.0,-63.85,2.7445598364131496,-63.73,4.0835,9.5449,15.611,0.3718,1.4937,1.4517,7
3185,npp,2086,1970,1.43020808696747,-1.27267599105835,36.9971466064453,3670176,2086,1540,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-06-19 22:52:57.635148,95.91233579798772,3.697076581079441,3.2706153357394108,3.498381679482646e-33,9.0,-3.72,1.0,-3.23,2.3257,3.549,8.3301,1.0,1.4302,1.4302,7
3338,npp,431,2197,0.876215159893036,-1.27499961853027,36.9931449890137,3670176,431,1757,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-06-24 22:59:06.498874,-77.21121185775912,9.452624575512841,8.355320692781728,1.1998525280420603e-25,10.0,9.45,1.0,10.21,2.784,5.0971,10.6627,0.6963,-0.6719,0.6101,7
3410,npp,2057,818,0.871934831142426,-1.27370285987854,36.9970512390137,3670176,2057,606,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-06-26 22:21:25.863417,98.7902465196342,53.66274467901694,45.456245796993386,1.9274344242810194e-12,4.0,-53.69,1.9513309067639726,-53.435,3.1921,8.4377,14.8506,0.4206,-0.3283,0.3667,7
3446,npp,1336,146,2.498051404953,-1.27462351322174,36.9965667724609,3670176,1336,69,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-06-27 22:02:37.323779,99.70974093496967,67.91091006611339,55.06555831328518,0.0001947107685287567,1.0,-67.92,3.3166247903554,-67.81,4.4111,7.1962,17.9756,0.4932,2.1324,1.232,7
4058,npp,2725,823,0.719773769378662,-1.27833640575409,36.9962310791016,3670176,2726,612,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-07-12 22:21:29.568810,99.01433394284187,53.53210702091259,45.36069311818406,3.0240810658999045e-07,4.0,-53.56,1.9513309067639726,-53.435,3.1921,8.4377,14.8506,0.4206,-0.4062,0.3027,7
4157,npp,209,3127,3.04757976531982,-1.27364540100098,36.9933547973633,3670176,211,2503,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-07-14 23:24:15.291361,-81.4110022873706,50.03708987178422,42.70258494439682,4.67774655390272e-11,14.0,50.12,1.7549928774784245,50.27,4.3267,8.5402,14.7857,0.4156,0.4193,1.2665,7
4193,npp,2568,2431,1.71385622024536,-1.27479767799377,36.9937858581543,3670176,2568,1968,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-07-15 23:05:24.962521,-79.92794690650203,22.279916291121545,19.601157092197283,2.766907419097539e-18,11.0,22.35,1.0837787002826917,22.77,3.1652,6.6765,12.6138,0.5316,-1.0301,0.911,7
4238,npp,1856,1742,1.92995965480804,-1.27505838871002,36.9962310791016,3670176,1856,1326,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-07-16 22:46:34.636174,96.35875139239252,16.72799659201892,14.754593568652728,1.1222403882925498e-24,8.0,-16.72,1.0442604737599883,-16.33,2.5295,5.2501,7.7072,0.676,0.3696,1.3046,7
4445,npp,260,1973,3.10412764549255,-1.27232551574707,36.9953880310059,3670176,260,1543,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-07-21 22:52:52.963541,95.00759530336755,3.5685957143043106,3.1572068511267997,5.015245967228323e-32,9.0,-3.54,1.0,-3.23,2.3257,3.549,8.3301,1.0,3.1041,3.1041,7
4580,npp,106,3589,2.61824512481689,-1.27420246601105,36.9990158081055,3670176,105,2912,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-07-24 23:36:48.371112,-80.99120141476902,61.49800661612171,51.044790904674805,5.066882324528112e-26,16.0,61.59,2.5331140255951103,61.63,4.2233,11.062,21.4381,0.3208,0.2156,0.84,7
5318,npp,2375,2207,3.09970021247864,-1.27245199680328,36.9935035705566,3670176,2375,1767,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-08-11 22:59:08.777172,-79.17622491977438,9.978445626117336,8.820197393102422,5.604398450157711e-05,10.0,10.03,1.0,10.21,2.784,5.0971,10.6627,0.6963,1.5516,2.1582,7
5354,npp,1661,1518,2.66338038444519,-1.27281999588013,36.99853515625,3670176,1661,1138,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-08-12 22:40:18.456551,98.02428107674872,28.251044875076545,24.762018809399144,2.2058102001824426e-12,7.0,-28.27,1.184412938166907,-28.18,2.7096,6.3516,9.991,0.5588,0.435,1.4882,7
5390,npp,949,827,2.51759696006775,-1.27445209026337,36.9957962036133,3670176,950,617,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-08-13 22:21:29.913766,98.85381410542378,53.418683854651576,45.281541164448996,1.5287665277939841e-19,4.0,-53.45,1.9513309067639726,-53.435,3.1921,8.4377,14.8506,0.4206,0.5151,1.0589,7
5426,npp,239,153,2.76720547676086,-1.27460587024689,36.997745513916,3670176,245,73,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-08-14 22:02:39.591057,98.89866069114014,67.78766268075375,55.005232505165154,1.0299378836444586e-25,1.0,-67.81,3.3166247903554,-67.81,4.4111,7.1962,17.9756,0.4932,2.2136,1.3647,7
5444,npp,2215,3822,4.13777256011963,-1.27340030670166,36.9976501464844,3670176,2216,3071,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-08-14 23:43:04.195434,-81.18331298616391,65.90949094527461,53.88723435211529,4.4789920195243393e-17,17.0,66.02,3.0,65.98,5.1509,8.1134,14.0365,0.4374,2.2237,1.8099,7
5723,npp,2247,2667,1.91436755657196,-1.27442467212677,36.993782043457,3670176,2247,2148,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-08-21 23:11:40.100857,-81.15946653468573,33.51404571752199,29.248737563494917,9.825413041984269e-29,12.0,33.59,1.2937979144666532,33.63,3.0938,7.0915,11.1427,0.5005,-0.4525,0.9581,7
5750,npp,1532,1976,0.862123966217041,-1.27710139751434,36.9942054748535,3670176,1532,1546,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-08-22 22:52:49.777180,89.12572914232143,3.4416890636031585,3.045183573027811,1.4944932489191843e-23,9.0,-3.37,1.0,-3.23,2.3257,3.549,8.3301,1.0,0.8621,0.8621,7
6416,npp,684,601,3.61729788780212,-1.27415919303894,36.9961929321289,3670176,683,387,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-09-09 22:15:04.982732,98.63535104142237,59.091453198532854,49.39386735687639,3.4245739382706155e-06,3.0,-59.11,2.253202848596432,-59.02,3.4855,7.7151,14.7576,0.46,1.7303,1.664,7
6470,npp,1946,3590,2.74634122848511,-1.27630829811096,36.995964050293,3670176,1945,2913,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-09-10 23:36:39.282799,-81.036418701364,61.521775659464716,51.062812413062524,0.0002041346124105025,16.0,61.61,2.5331140255951103,61.63,4.2233,11.062,21.4381,0.3208,0.2662,0.8811,7
6614,npp,2149,825,2.81043887138367,-1.27753245830536,36.9923858642578,3670176,2150,615,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-09-14 22:21:19.790571,98.91831027050911,53.47442371934496,45.32046067661888,1.4989335458256613e-30,4.0,-53.5,1.9513309067639726,-53.435,3.1921,8.4377,14.8506,0.4206,0.6652,1.1821,7
6704,npp,2676,3130,2.66875624656677,-1.27294218540192,36.9977073669434,3670176,2678,2505,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-09-16 23:24:03.772673,-81.02645539020219,50.11750060363501,42.76717824308648,1.9728959637556699e-32,14.0,50.21,1.7549928774784245,50.27,4.3267,8.5402,14.7857,0.4156,0.2034,1.109,7
6749,npp,1957,2433,3.16518998146057,-1.27285706996918,36.9943351745605,3670176,1957,1970,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-09-17 23:05:13.457405,-81.0809009266356,22.39797232728011,19.704471990479142,1.3561384180262593e-32,11.0,22.45,1.0837787002826917,22.77,3.1652,6.6765,12.6138,0.5316,0.3091,1.6825,7
6776,npp,1239,1744,2.12574291229248,-1.27289319038391,36.9984970092773,3670176,1239,1327,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-09-18 22:46:23.143519,99.10323604293255,16.585548271875993,14.630047250442827,9.541445739350269e-31,8.0,-16.61,1.0442604737599883,-16.33,2.5295,5.2501,7.7072,0.676,0.5571,1.437,7
6803,npp,523,1054,1.39243423938751,-1.27693367004395,36.9952163696289,3670176,522,774,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-09-19 22:27:32.834177,98.44529015879564,46.70685093179677,40.093256939808,1.1051081005679112e-26,5.0,-46.73,1.646109783506203,-46.54,2.924,4.6773,14.6094,0.7588,1.5534,1.0565,7
6839,npp,2880,374,1.90043246746063,-1.27578616142273,36.9990463256836,3670176,2885,209,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-09-20 22:08:42.524980,98.76557204904424,63.830895543836455,52.572609260113346,1.523274564926835e-20,2.0,-63.85,2.7445598364131496,-63.73,4.0835,9.5449,15.611,0.3718,0.7636,0.7066,7
6902,npp,1067,3359,2.18766856193542,-1.27758657932281,36.9965667724609,3670176,1066,2708,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-09-21 23:30:16.817494,-80.77892649829332,56.28388644640293,47.394913178760774,5.520965119043424e-22,15.0,56.38,2.1127631471468895,56.55,3.5024,8.3554,16.3518,0.4248,0.6297,0.9292,7
6938,npp,347,2662,1.22723174095154,-1.27516710758209,36.9954147338867,3670176,347,2145,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-09-22 23:11:26.508038,-80.46706473910861,33.29708630063102,29.06277250352037,5.540187832961441e-15,12.0,33.37,1.2365102219381485,33.63,3.0938,7.0915,11.1427,0.5005,-1.1936,0.6142,7
6974,npp,2684,1971,1.63446176052094,-1.27391695976257,36.993968963623,3670176,2684,1541,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-09-23 22:52:36.201081,94.45914525147982,3.6617989730133536,3.239648090087072,5.069115186508448e-07,9.0,-3.66,1.0,-3.23,2.3257,3.549,8.3301,1.0,1.6345,1.6345,7
8063,npp,103,2430,1.1128183603286739,-1.27659451961517,36.9944953918457,3670176,103,1967,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-10-19 23:05:05.854397,-80.2553383587356,22.228319709328435,19.555493513652557,1.9472371799036088e-25,11.0,22.3,1.0837787002826917,22.77,3.1652,6.6765,12.6138,0.5316,-1.5847,0.5915,7
8099,npp,2467,1742,0.810133874416351,-1.27232587337494,36.9962387084961,3670176,2468,1326,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-10-20 22:46:17.354812,99.46502637449801,16.703614436537396,14.732458961635,1.6165037171432606e-19,8.0,-16.72,1.0442604737599883,-16.33,2.5295,5.2501,7.7072,0.676,-0.7028,0.5476,7
8144,npp,1761,1054,2.72665977478027,-1.27402555942535,36.9969902038574,3670176,1763,774,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-10-21 22:27:28.858039,99.06086694496554,46.71018559797181,40.09239222882217,3.635342299436738e-12,5.0,-46.73,1.646109783506203,-46.54,2.924,4.6773,14.6094,0.7588,2.3639,2.0689,7
8990,npp,897,1290,2.53107452392578,-1.27463018894196,36.996997833252,3670176,898,967,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-11-11 22:33:54.682681,99.14450100470877,38.214567183073356,33.184310813449436,3.0827719925667356e-24,6.0,-38.24,1.357151599901897,-38.2,4.7256,8.6545,13.5122,0.4101,-0.963,1.0379,7
9026,npp,189,604,1.57481515407562,-1.27766847610474,36.9955024719238,3670176,187,390,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-11-12 22:15:04.413899,98.78128434452586,59.01580343363609,49.334371572077586,8.649228010939573e-30,3.0,-59.04,2.253202848596432,-59.02,3.4855,7.7151,14.7576,0.46,0.8238,0.7244,7
9080,npp,1456,3591,2.56524252891541,-1.27431535720825,36.9978141784668,3670176,1460,2914,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-11-13 23:36:38.753658,-80.6310603784028,61.539743308305624,51.068508562899616,4.1478452295753806e-32,16.0,61.63,2.5331140255951103,61.63,4.2233,11.062,21.4381,0.3208,0.1947,0.823,7
9116,npp,728,2900,2.63513803482056,-1.27342438697815,36.9944267272949,3670176,728,2339,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-11-14 23:17:50.267266,-81.03905009076105,42.67232590807502,36.85147205880525,2.2259247596778686e-31,13.0,42.74,1.4867838833500562,42.78,3.1418,8.4541,16.8886,0.4198,-0.3649,1.1062,7
9152,npp,16,2208,0.917887568473816,-1.27574098110199,36.9968605041504,3670176,16,1767,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-11-15 22:59:00.006633,-78.68472065105891,10.066324906195593,8.896962161936202,4.588980557019511e-31,10.0,10.09,1.0,10.21,2.784,5.0971,10.6627,0.6963,-0.6302,0.6391,7
9188,npp,2377,1520,1.12244325876236,-1.27548122406006,36.9985694885254,3670176,2377,1140,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-11-16 22:40:11.525110,98.37866553211516,28.167241576147322,24.688157016917554,1.2465189172435202e-28,7.0,-28.18,1.184412938166907,-28.18,2.7096,6.3516,9.991,0.5588,-0.866,0.6272,7
9314,npp,2222,3133,1.37152826786041,-1.27651333808899,36.9981956481934,3670176,2220,2506,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-11-19 23:24:07.119275,-80.82652709474596,50.22258614908025,42.84674172083567,1.2951585718000401e-20,14.0,50.3,1.7549928774784245,50.27,4.3267,8.5402,14.7857,0.4156,-0.5358,0.57,7
9962,npp,1429,1746,1.68863332271576,-1.27629590034485,36.9957466125488,3670176,1429,1330,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-12-07 22:46:28.644567,98.52464350486603,16.458961720438744,14.51949522812489,0.00040516813376978775,8.0,-16.5,1.0442604737599883,-16.33,2.5295,5.2501,7.7072,0.676,0.1385,1.1415,7
9989,npp,716,1056,1.98178327083588,-1.27432811260223,36.9984855651855,3670176,715,776,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-12-08 22:27:38.321301,98.63618241880933,46.59580334248482,40.00626733901481,1.8251457788002815e-10,5.0,-46.67,1.646109783506203,-46.54,2.924,4.6773,14.6094,0.7588,1.9114,1.5037,7
10115,npp,536,2665,3.43687987327576,-1.27306890487671,36.9973793029785,3670176,536,2147,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-12-11 23:11:33.725741,-80.56042943755658,33.4551419254944,29.19837854290008,5.753093751848603e-24,12.0,33.5,1.2937979144666532,33.63,3.0938,7.0915,11.1427,0.5005,0.7243,1.72,7
10142,npp,2894,1974,1.5921288728714,-1.2771327495575,36.9956245422363,3670176,2894,1544,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-12-12 22:52:43.397130,90.72341302439564,3.4965811122416808,3.093684762575457,1.5222238000183997e-30,9.0,-3.49,1.0,-3.23,2.3257,3.549,8.3301,1.0,1.5921,1.5921,7
10187,npp,2180,1286,3.25195407867432,-1.27274262905121,36.9944763183594,3670176,2181,964,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-12-13 22:33:54.845059,98.81027790805929,38.35423195931397,33.304766082482885,1.1864675664427584e-32,6.0,-38.4,1.357151599901897,-38.2,4.7256,8.6545,13.5122,0.4101,-0.4318,1.3335,7
10223,npp,1468,599,3.25967049598694,-1.27287578582764,36.9975051879883,3670176,1467,385,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-12-14 22:15:04.514501,98.8037304992169,59.09258973139427,49.395669158665,2.11496851219854e-31,3.0,-59.16,2.3545700244418297,-59.02,3.4855,7.7151,14.7576,0.46,1.6567,1.4995,7
10268,npp,2732,3588,2.00260365009308,-1.2776083946228,36.9985618591309,3670176,2730,2911,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-12-15 23:36:38.789370,-80.79558223803764,61.513189331247155,51.05876539735761,1.8510066207455405e-31,16.0,61.57,2.5331140255951103,61.63,4.2233,11.062,21.4381,0.3208,-0.0275,0.6425,7
10313,npp,2016,2896,1.86282241344452,-1.27611184120178,36.9933319091797,3670176,2019,2337,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-12-16 23:17:48.455804,-80.4026691736164,42.55556326116332,36.76106455350914,1.7391071190494232e-29,13.0,42.6,1.4867838833500562,42.78,3.1418,8.4541,16.8886,0.4198,-0.8843,0.782,7
10349,npp,1300,2205,2.13970041275024,-1.27299857139587,36.9990043640137,3670176,1300,1764,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-12-17 22:58:59.909975,-79.93991291145952,9.901407894577478,8.752308129457074,1.8526375284426824e-25,10.0,9.92,1.0,10.21,2.784,5.0971,10.6627,0.6963,0.5916,1.4898,7
10412,npp,2929,823,2.48407292366028,-1.27416551113129,36.9946594238281,3670176,2932,612,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-12-19 22:21:20.989967,99.03189525959458,53.49617665235774,45.339508579422684,7.434460861626953e-13,4.0,-53.56,1.9513309067639726,-53.435,3.1921,8.4377,14.8506,0.4206,0.4979,1.0448,7
10457,npp,2218,147,5.95552968978882,-1.27152192592621,36.9947128295898,3670176,2217,70,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-12-20 22:02:30.659041,99.05931455386674,67.84382440960746,55.03820863013886,2.1378392395150384e-05,1.0,-67.91,3.3166247903554,-67.81,4.4111,7.1962,17.9756,0.4932,3.1749,2.9371,7
10475,npp,1121,3816,6.36900234222412,-1.27244472503662,36.998363494873,3670176,1125,3067,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-12-20 23:42:55.261745,-81.34862962268758,65.8562933506845,53.854837168876394,1.4117738017173757e-16,17.0,65.91,3.0,65.98,5.1509,8.1134,14.0365,0.4374,2.9675,2.7859,7
10511,npp,405,3128,2.27392578125,-1.27630817890167,36.9956893920898,3670176,406,2503,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2012-12-21 23:24:04.928321,-80.94013231754221,50.08728337173844,42.74668809291975,1.319356906409985e-09,14.0,50.15,1.7549928774784245,50.27,4.3267,8.5402,14.7857,0.4156,-0.0216,0.945,7
11105,npp,2811,141,5.86559104919434,-1.27157509326935,36.9947090148926,3670176,2810,67,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2013-01-05 22:02:24.626215,99.06434564427072,67.93731476645884,55.09198785628371,0.00013623796197503827,1.0,-68.0,3.3166247903554,-67.81,4.4111,7.1962,17.9756,0.4932,3.1478,2.8927,7
11240,npp,2616,1736,1.79727351665497,-1.27483987808228,36.9984359741211,3670176,2616,1320,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2013-01-08 22:46:18.287288,98.6404758079767,16.99301943672718,14.987746992519401,1.808905512333923e-18,8.0,-17.05,1.0442604737599883,-16.33,2.5295,5.2501,7.7072,0.676,0.2425,1.2149,7
11285,npp,1900,1045,2.1188799142837498,-1.27518153190613,36.9961051940918,3670176,1899,767,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2013-01-09 22:27:27.975819,98.33643811180511,46.96295636747453,40.2985781064285,1.3288681415879957e-25,5.0,-47.02,1.646109783506203,-46.54,2.924,4.6773,14.6094,0.7588,1.9947,1.6077,7
11339,npp,90,4036,1.8403297662735,-1.27312386035919,36.993465423584,3670176,89,3185,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2013-01-10 23:49:02.268469,-81.06125792566525,69.44270742949942,55.9539771858573,1.8721755419031584e-25,18.0,69.5,3.5496478698597698,69.71,5.8937,8.7296,16.1144,0.4065,1.6081,0.7482,7
11375,npp,2444,3350,1.011255264282227,-1.27457630634308,36.9975662231445,3670176,2443,2699,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2013-01-11 23:30:11.956104,-80.66854412301923,56.09946049467799,47.26521270194031,1.0810427356995005e-31,15.0,56.16,2.0682789409984763,56.55,3.5024,8.3554,16.3518,0.4248,-0.0019,0.4295,7
11420,npp,1725,2653,3.25973558425903,-1.27326929569244,36.9935684204102,3670176,1725,2138,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2013-01-12 23:11:21.640891,-80.21466639144816,32.92273264431653,28.748192415113937,9.054842085584732e-33,12.0,32.97,1.2365102219381485,33.63,3.0938,7.0915,11.1427,0.5005,0.4501,1.6314,7
11456,npp,1007,1962,2.67125821113586,-1.2734899520874,36.9954414367676,3670176,1007,1532,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2013-01-13 22:52:31.321622,91.74628564823523,4.181870782325726,3.6998306221871653,3.559962630292767e-32,9.0,-4.18,1.0,-3.23,2.3257,3.549,8.3301,1.0,2.6713,2.6713,7
11519,npp,2636,587,2.48032689094543,-1.27463269233704,36.9961738586426,3670176,2635,375,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2013-01-15 22:14:52.455375,99.04543621611866,59.3570651589239,49.57946355070203,4.1217176435693794e-25,3.0,-59.42,2.3545700244418297,-59.02,3.4855,7.7151,14.7576,0.46,1.3257,1.141,7
11582,npp,843,3577,2.6882119178772,-1.27808690071106,36.9978904724121,3670176,842,2902,196611,3866787,2887,ken_nairobi_87_29,-1.275,36.99583333,87,29,ken_nairobi,2013-01-16 23:36:28.513932,-81.67708975063658,61.2873037999115,50.90602158163645,2.978573784371685e-27,16.0,61.34,2.5331140255951103,61.63,4.2233,11.062,21.4381,0.3208,0.2432,0.8624,7
