gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2391,2439,12.2756471633911,-1.31843173503876,36.8892593383789,3670144,2391,1975,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-04-10 23:06:33.302038,-80.96114623358099,22.7349919701524,19.998508433431077,0.04381263592042114,11.0,22.77,1.0837787002826917,21.98,15.2779,21.1596,27.3947,0.9742,12.4156,11.9584,10.142572052358029,7
530,npp,2223,4055,9.04407405853271,-1.31394875049591,36.8939170837402,3670144,2229,3194,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-04-13 23:50:26.836965,-80.82471376002047,69.67318498717603,56.082674753758354,0.006226723858771207,18.0,69.8,3.5496478698597698,69.52,15.7106,27.4595,40.2472,0.7507,15.4249,6.7891,6.53103154628855,7
102501,npp,687,4052,8.97836112976074,-1.31072950363159,36.8733978271484,33030272,693,3194,1040400131,1073430403,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-04-13 23:50:26.836965,-80.82376753568049,69.62691034202851,56.0571618788356,0.006219437120944618,18.0,69.75,3.5496478698597698,69.52,15.7106,27.4595,40.2472,0.7507,15.4064,6.7397,6.481933547341778,7
1115,npp,1513,1058,8.73678112030029,-1.31312787532806,36.8889045715332,3670176,1513,777,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-04-28 22:28:44.427497,98.75538005521936,46.54735949476269,39.9694199660465,1.8935846675942927e-12,5.0,-46.6,1.646109783506203,-47.02,17.4803,22.4731,30.4188,0.9172,12.2681,8.0136,8.0136,7
1394,npp,423,3592,28.6772403717041,-1.31340098381042,36.8896903991699,3670144,424,2915,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-05-05 23:37:41.320808,-81.15779764655977,61.5562289518453,51.08705185843615,0.21657079861591,16.0,61.65,2.5331140255951103,61.38,21.1466,27.7385,34.7198,0.7431,20.9834,21.3104,12.334557745628503,7
1430,npp,2774,2900,21.0564880371094,-1.31463134288788,36.8913841247559,3670144,2775,2339,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-05-06 23:18:50.994830,-80.66828123280695,42.659569114294705,36.84473777180509,0.1774601704101012,13.0,42.74,1.4867838833500562,42.31,17.9693,24.0624,31.6725,0.8566,18.5911,18.0379,10.683009561331522,7
1511,npp,1334,1517,18.4280681610107,-1.31629049777985,36.8892974853516,3670144,1334,1138,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-05-08 22:41:10.343494,98.92898476993368,28.26825700603724,24.776604247416472,0.07887915603888515,7.0,-28.32,1.184412938166907,-28.84,15.2016,21.7001,29.7929,0.9499,17.8503,17.5048,14.235629519548276,7
1889,npp,1865,2663,11.3470678329468,-1.3158255815506,36.8919143676758,3670176,1865,2145,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-05-17 23:12:24.832320,-80.4655743197172,33.34954289244642,29.108339686995066,1.164707007801139e-19,12.0,33.41,1.2365102219381485,33.01,13.531,20.9229,29.0603,0.9852,12.8686,11.1789,11.1789,7
1925,npp,1128,1972,6.70400333404541,-1.31960654258728,36.8902931213379,3670176,1128,1542,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-05-18 22:53:34.508274,95.49814625341695,3.581489869410734,3.1686893254101216,1.5597231634659102e-25,9.0,-3.6,1.0,-4.035,13.281,20.6128,26.7578,1.0,6.704,6.704,6.704,7
1988,npp,2761,598,26.1953182220459,-1.31979644298553,36.8910942077637,3670176,2761,384,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-05-20 22:15:53.855383,98.8126397850227,59.14406560979086,49.4286705404916,1.1768280375152125e-35,3.0,-59.18,2.3545700244418297,-59.33,20.3478,28.8289,35.8195,0.715,19.4943,18.7298,18.7298,7
2051,npp,946,3587,21.7578735351562,-1.31683528423309,36.8944549560547,3670176,949,2910,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-05-21 23:37:28.133450,-81.42006556005178,61.47033893601643,51.027186948626486,2.554873173543982e-31,16.0,61.55,2.5331140255951103,61.38,21.1466,27.7385,34.7198,0.7431,18.2519,16.1686,16.1686,7
2123,npp,2572,2201,10.1614437103271,-1.31374144554138,36.8907127380371,3670176,2572,1761,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-05-23 22:59:45.670105,-77.89580989288271,9.67302711750476,8.550393272152144,7.53637060935503e-31,10.0,9.68,1.0,9.39,12.3739,19.5221,28.2791,1.0559,11.2521,10.7292,10.7292,7
2249,npp,398,147,29.6712017059326,-1.31744349002838,36.8904418945312,3670176,395,70,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-05-26 22:03:14.673288,98.9160337435809,67.88719035146599,55.05639499638463,4.48815594798703e-18,1.0,-67.91,3.3166247903554,-67.97,17.6144,29.7043,38.1647,0.6939,20.6029,20.5899,20.5899,7
2375,npp,204,1738,7.34603977203369,-1.31761622428894,36.8914260864258,3670176,204,1322,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-05-29 22:47:06.527286,97.44576558199611,16.905726525812806,14.910204577109846,1.04613161900748e-06,8.0,-16.94,1.0442604737599883,-17.13,14.2021,21.6853,28.6577,0.9505,6.8813,6.9827,6.9827,7
2456,npp,1836,368,5.96910238265991,-1.31807613372803,36.8879814147949,3670144,1834,205,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-05-31 22:09:25.882590,98.81712461385222,63.94142713794204,52.64064791370276,0.028756265022733374,2.0,-63.97,2.7445598364131496,-64.04,22.8929,30.296,38.4396,0.6804,11.7491,4.0613,2.869487898283007,7
2510,npp,18,3353,19.1020011901855,-1.31655025482178,36.891529083252,3670144,20,2702,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-06-01 23:31:00.166670,-81.44859010719219,56.156762473231566,47.30015083479213,0.0291782026205172,15.0,56.23,2.1127631471468895,56.18,16.5013,23.6707,34.319,0.8708,18.4504,16.6343,15.425000566920236,7
2636,npp,184,591,26.3013477325439,-1.31825876235962,36.8883018493652,3670144,184,379,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-06-05 22:15:37.118569,99.10243494718063,59.291065496531544,49.526695578080016,0.1383517203532636,3.0,-59.33,2.3545700244418297,-59.33,20.3478,28.8289,35.8195,0.715,19.5394,18.8056,13.071571102991609,7
2726,npp,714,2886,13.3909673690796,-1.31601095199585,36.8912086486816,3670144,714,2327,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-06-07 23:18:19.313187,-80.7690943441922,42.17313231892893,36.44424210492957,0.0679248333873376,13.0,42.24,1.4867838833500562,42.31,17.9693,24.0624,31.6725,0.8566,13.4353,11.4713,8.656134735173666,7
2753,npp,3046,2194,6.79373836517334,-1.31870126724243,36.8913154602051,3670144,3046,1754,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-06-08 22:59:28.999412,-78.94625906824263,9.243819222918054,8.171211873593363,0.0405219155038686,10.0,9.28,1.0,9.39,12.3739,19.5221,28.2791,1.0559,7.8844,7.1733,5.493856955359654,7
2834,npp,1601,814,13.7715063095093,-1.31662142276764,36.890193939209,3670144,1604,602,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-06-10 22:21:48.372144,99.29039360466878,53.76277630722519,45.53195343306365,0.00616770607089389,4.0,-53.8,1.9513309067639726,-53.75,18.4499,24.5734,33.5651,0.8388,15.0772,11.5519,11.296277556358117,7
2870,npp,882,141,18.354097366333,-1.31422078609467,36.8920478820801,3670176,885,66,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-06-11 22:02:58.053569,99.50111961449726,67.9852711678461,55.109832605752345,0.0003222522707848652,1.0,-68.0,3.3166247903554,-67.97,17.6144,29.7043,38.1647,0.6939,17.1906,12.7365,12.7365,7
3185,npp,2095,1955,10.8130083084106,-1.3162477016449,36.8887481689453,3670176,2095,1526,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-06-19 22:52:57.635148,90.07038211199372,4.613120875810834,4.080649394165797,3.352166239080781e-33,9.0,-4.59,1.0,-4.035,13.281,20.6128,26.7578,1.0,10.813,10.813,10.813,7
3266,npp,1892,3568,9.85011959075928,-1.31860339641571,36.888916015625,3670176,1894,2896,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-06-22 23:36:50.731854,-81.13271307502453,61.07076636396804,50.750647415507146,1.007794710329554e-31,16.0,61.16,2.5331140255951103,61.38,21.1466,27.7385,34.7198,0.7431,13.551,7.3198,7.3198,7
3338,npp,440,2184,9.38964557647705,-1.31921708583832,36.8894119262695,3670176,440,1745,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-06-24 22:59:08.278149,-80.27757415870387,8.685459158244125,7.678390712515798,1.2854404797539319e-25,10.0,8.7,1.0,9.39,12.3739,19.5221,28.2791,1.0559,10.4803,9.9142,9.9142,7
3464,npp,265,3795,3.06683731079102,-1.31914472579956,36.8887901306152,3670176,265,3055,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-06-27 23:43:01.928165,-81.50281133061706,65.44756352498491,53.591820561363235,2.102053832655201e-15,17.0,65.54,3.0,65.725,17.7033,27.7903,37.1295,0.7417,12.3717,2.2748,2.2748,7
3500,npp,2626,3108,4.28223609924316,-1.31935930252075,36.8889694213867,3670176,2628,2491,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-06-28 23:24:13.388006,-81.77755756968483,49.47663789184239,42.26513147753344,3.268268835805086e-07,14.0,49.55,1.7549928774784245,49.88,17.4226,27.5856,36.6025,0.7472,7.3345,3.1998,3.1998,7
3545,npp,1898,2413,14.7391080856323,-1.31844961643219,36.8938865661621,3670144,1898,1952,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-06-29 23:05:23.067404,-80.17279398408897,21.391379766123528,18.82734161295447,0.006716671955151205,11.0,21.4,1.0837787002826917,21.98,15.2779,21.1596,27.3947,0.9742,14.6886,14.3582,14.079825499240464,7
3572,npp,1188,1724,6.11285161972046,-1.31876873970032,36.8883781433105,3670144,1188,1310,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-06-30 22:46:34.529404,96.69449115264663,17.66544595890196,15.574770923203385,0.03661491676678755,8.0,-17.71,1.0442604737599883,-17.13,14.2021,21.6853,28.6577,0.9505,5.7004,5.8105,4.29298369976005,7
3599,npp,462,1035,15.4089841842651,-1.3140857219696,36.8912162780762,3670144,461,760,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-07-01 22:27:42.214230,98.06451086668199,47.332395458629506,40.58456573272256,0.08736473978877271,5.0,-47.35,1.646109783506203,-47.02,17.4803,22.4731,30.4188,0.9172,16.3214,14.1335,10.512641934416688,7
3635,npp,2828,357,23.4180946350098,-1.31909739971161,36.8930702209473,3670144,2826,197,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-07-02 22:08:53.680284,98.56643966563036,64.1757122816716,52.787640481694226,0.16848484214312756,2.0,-64.18,2.7445598364131496,-64.04,22.8929,30.296,38.4396,0.6804,18.1068,15.9332,8.950294756105784,7
3662,npp,1734,4027,23.958833694458,-1.31779682636261,36.8912696838379,3670144,1735,3181,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-07-02 23:49:18.284956,-80.94486902552816,69.25558373438106,55.83825425749439,0.12143457768890975,18.0,69.36,3.5496478698597698,69.52,15.7106,27.4595,40.2472,0.7507,19.6266,17.985,12.952107197609967,7
3698,npp,1038,3340,18.3877696990967,-1.31456243991852,36.8903007507324,3670144,1036,2689,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-07-03 23:30:28.971535,-80.57671089376163,55.80453938664007,47.041646237417666,0.22368785933513377,15.0,55.9,2.0682789409984763,56.18,16.5013,23.6707,34.319,0.8708,18.0585,16.0123,6.74148901143719,7
3734,npp,327,2645,16.9760456085205,-1.3197009563446,36.8916244506836,3670144,327,2133,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-07-04 23:11:40.433606,-80.86983307905,32.53542900424915,28.415472288935227,0.16311482490039778,12.0,32.61,1.2365102219381485,33.01,13.531,20.9229,29.0603,0.9852,17.4209,16.7245,9.964156744989065,7
4022,npp,386,1499,12.685528755188,-1.31415295600891,36.8905220031738,3670144,387,1124,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-07-11 22:40:19.895688,98.82357455980082,29.154966535314614,25.534323968494057,0.0014364770903330737,7.0,-29.17,1.184412938166907,-28.84,15.2016,21.7001,29.7929,0.9499,13.0019,12.0499,11.9903647725028,7
4157,npp,217,3113,14.0978021621704,-1.31360900402069,36.8902397155762,3670176,217,2494,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-07-14 23:24:15.291361,-80.97843674719877,49.61178872759587,42.37309647353164,4.150245785840801e-11,14.0,49.7,1.7549928774784245,49.88,17.4226,27.5856,36.6025,0.7472,12.9274,10.5343,10.5343,7
4193,npp,2577,2418,7.12430191040039,-1.31839346885681,36.8896369934082,3670176,2577,1957,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-07-15 23:05:26.741802,-81.22712016452478,21.597096643958952,19.007295578399823,2.47675616514153e-18,11.0,21.66,1.0837787002826917,21.98,15.2779,21.1596,27.3947,0.9742,7.6625,6.9402,6.9402,7
4580,npp,115,3575,14.6704978942871,-1.31502032279968,36.8888511657715,3670176,117,2901,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-07-24 23:36:50.150385,-81.33988809951522,61.207335895728846,50.848919405184326,5.476759557506369e-26,16.0,61.3,2.5331140255951103,61.38,21.1466,27.7385,34.7198,0.7431,15.454,10.9018,10.9018,7
4868,npp,160,2421,17.4331951141357,-1.31539046764374,36.8942260742188,3670144,160,1959,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-07-31 23:05:26.031247,-79.99219874547094,21.775117137837142,19.163256398217978,0.12080687999436043,11.0,21.82,1.0837787002826917,21.98,15.2779,21.1596,27.3947,0.9742,17.1744,16.9827,11.975822318419029,7
4985,npp,1082,363,23.3925685882568,-1.31610286235809,36.894947052002,3670144,1081,201,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-08-03 22:08:58.605832,98.95885761571637,64.03837225236629,52.70833110864752,0.13788787911006414,2.0,-64.06,2.7445598364131496,-64.04,22.8929,30.296,38.4396,0.6804,18.0975,15.9159,10.201095143613141,7
5039,npp,2346,3349,18.3724498748779,-1.31703424453735,36.8914833068848,3670144,2345,2698,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-08-04 23:30:32.880818,-80.75235110079444,56.02780273519862,47.21099350295143,0.10407382788994901,15.0,56.13,2.0682789409984763,56.18,16.5013,23.6707,34.319,0.8708,18.0511,15.999,11.68562872409907,7
5120,npp,917,1962,12.493182182312,-1.316157579422,36.8925361633301,3670144,917,1532,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-08-06 22:52:54.005058,101.5081145877783,4.179376245478118,3.697582521997117,0.04579046944964642,9.0,-4.18,1.0,-4.035,13.281,20.6128,26.7578,1.0,12.4932,12.4932,10.595400143507947,7
5318,npp,2384,2193,4.0418157577514595,-1.31778264045715,36.8895378112793,3670176,2384,1753,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-08-11 22:59:08.777172,-75.74774892359804,9.199445017774796,8.132981796657266,5.265035611471308e-05,10.0,9.22,1.0,9.39,12.3739,19.5221,28.2791,1.0559,5.1325,4.2676,4.2676,7
5354,npp,1670,1504,9.47749996185303,-1.31580436229706,36.8906059265137,3670176,1670,1128,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-08-12 22:40:20.235825,99.0208598703899,28.894178547114794,25.313589080329766,1.9479310551633837e-12,7.0,-28.93,1.184412938166907,-28.84,15.2016,21.7001,29.7929,0.9499,10.2933,9.0026,9.0026,7
5390,npp,958,813,12.7627372741699,-1.3203330039978,36.8929595947266,3670176,956,601,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-08-13 22:21:29.913766,98.4353955661418,53.794837897520274,45.562914542474395,1.3748787898516533e-19,4.0,-53.83,1.9513309067639726,-53.75,18.4499,24.5734,33.5651,0.8388,14.5602,10.7057,10.7057,7
5426,npp,248,139,29.8465328216553,-1.31394016742706,36.8907318115234,3670176,248,65,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-08-14 22:02:41.370339,99.19557156602949,68.00442823822249,55.13110407650571,9.478203568762056e-26,1.0,-68.04,3.3166247903554,-67.97,17.6144,29.7043,38.1647,0.6939,20.6557,20.7115,20.7115,7
5444,npp,2224,3808,14.4207401275635,-1.31990194320679,36.891902923584,3670176,2229,3063,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-08-14 23:43:04.195434,-80.88810456575784,65.65707239465927,53.732060394676495,3.98650078464781e-17,17.0,65.77,3.0,65.725,17.7033,27.7903,37.1295,0.7417,16.1563,10.6962,10.6962,7
5723,npp,2255,2653,11.447901725769,-1.31356346607208,36.8906478881836,3670176,2255,2138,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-08-21 23:11:40.100857,-80.41280003880851,32.89153104546597,28.721796415388198,1.03921506728089e-28,12.0,32.97,1.2365102219381485,33.01,13.531,20.9229,29.0603,0.9852,12.9501,11.2782,11.2782,7
5750,npp,1540,1963,13.4988212585449,-1.31559765338898,36.8934783935547,3670176,1540,1533,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-08-22 22:52:51.556461,98.75702080439777,4.1350625261486345,3.6584551497171827,1.6263719570277083e-23,9.0,-4.12,1.0,-4.035,13.281,20.6128,26.7578,1.0,13.4988,13.4988,13.4988,7
5777,npp,826,1275,18.9720306396484,-1.31711947917938,36.8944206237793,3670176,826,953,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-08-23 22:34:01.232080,98.68778812723487,38.807251468212904,33.68085247048666,1.4772576008807041e-16,6.0,-38.85,1.357151599901897,-38.73,17.1197,23.8435,32.4137,0.8645,17.0233,16.4014,16.4014,7
5930,npp,3000,2194,12.3738574981689,-1.31491708755493,36.8917922973633,3670144,3000,1754,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-08-27 22:59:06.338788,-80.36176332889325,9.2390168539776,8.168031162060856,0.020664061204482255,10.0,9.28,1.0,9.39,12.3739,19.5221,28.2791,1.0559,13.4646,13.0652,12.208771733163085,7
6056,npp,2836,3808,19.0370597839355,-1.31341922283173,36.8913726806641,3670144,2838,3063,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-08-30 23:43:01.764945,-81.12436492501148,65.65998355795698,53.73444726688335,0.15238939756461053,17.0,65.77,3.0,65.725,17.7033,27.7903,37.1295,0.7417,17.6951,14.1203,7.804475325019264,7
6101,npp,2119,3119,28.3919811248779,-1.31399238109589,36.8917999267578,3670144,2120,2498,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-08-31 23:24:11.448128,-81.01941296886487,49.78789615233788,42.51506980860982,0.21334576473895003,14.0,49.88,1.7549928774784245,49.88,17.4226,27.5856,36.6025,0.7472,21.0723,21.2154,12.373220250128636,7
6164,npp,670,1732,11.3449220657349,-1.31560742855072,36.8898429870605,3670144,670,1317,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-09-02 22:46:30.815786,96.54367916593708,17.27798143339865,15.237594925716419,0.12230738754172675,8.0,-17.27,1.0442604737599883,-17.13,14.2021,21.6853,28.6577,0.9505,10.7107,10.7839,5.714833329262921,7
6182,npp,3028,1043,20.3010807037354,-1.31939959526062,36.8894805908203,3670144,3029,766,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-09-03 22:27:42.278944,99.1523869609676,47.043708497193265,40.36231447083338,0.084201950699248,5.0,-47.09,1.646109783506203,-47.02,17.4803,22.4731,30.4188,0.9172,19.2933,18.6206,15.130824684874511,7
6542,npp,518,2192,11.3694486618042,-1.31726014614105,36.8903045654297,3670176,518,1752,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-09-12 22:59:00.404951,-80.79504085452963,9.122561978796341,8.064903663655157,2.9260184912472407e-18,10.0,9.16,1.0,9.39,12.3739,19.5221,28.2791,1.0559,12.4602,12.0047,12.0047,7
6614,npp,2157,811,14.5466651916504,-1.31661689281464,36.8900566101074,3670176,2155,599,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-09-14 22:21:19.790571,98.54659219657333,53.85152751280641,45.60235072179082,1.4203388825618169e-30,4.0,-53.88,1.9513309067639726,-53.75,18.4499,24.5734,33.5651,0.8388,15.4744,12.2021,12.2021,7
6803,npp,532,1041,13.3563175201416,-1.320307970047,36.8933067321777,3670176,533,764,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-09-19 22:27:34.613458,98.98044359556908,47.11739373057586,40.41830196565466,1.1866815917416357e-26,5.0,-47.15,1.646109783506203,-47.02,17.4803,22.4731,30.4188,0.9172,15.0744,12.2507,12.2507,7
6839,npp,2889,361,26.2772083282471,-1.31632518768311,36.8948936462402,3670176,2889,199,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-09-20 22:08:44.304261,99.09719090449374,64.07492405263758,52.72871581997702,1.6836307098559608e-20,2.0,-64.1,2.7445598364131496,-64.04,22.8929,30.296,38.4396,0.6804,19.1486,17.8785,17.8785,7
6866,npp,1795,4034,40.9037475585938,-1.32041668891907,36.8932571411133,3670176,1798,3184,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-09-20 23:49:08.909162,-81.13069297223852,69.35548841844333,55.90069617013353,3.2498706322833505e-27,18.0,69.47,3.5496478698597698,69.52,15.7106,27.4595,40.2472,0.7507,24.4003,30.7049,30.7049,7
6902,npp,1076,3346,17.6553192138672,-1.31991994380951,36.8921432495117,3670176,1077,2695,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-09-21 23:30:18.596774,-81.18164570491072,55.95693820615424,47.15705697734982,6.065145343547185e-22,15.0,56.05,2.0682789409984763,56.18,16.5013,23.6707,34.319,0.8708,17.7044,15.3745,15.3745,7
6938,npp,356,2649,10.9973268508911,-1.31865084171295,36.8909339904785,3670176,356,2135,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-09-22 23:11:28.287320,-81.29202195757055,32.71502910639261,28.569738285495923,6.221531565853811e-15,12.0,32.79,1.2365102219381485,33.01,13.531,20.9229,29.0603,0.9852,12.5857,10.8344,10.8344,7
6974,npp,2693,1958,9.90244960784912,-1.31925082206726,36.8918380737305,3670176,2693,1528,196611,3866787,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-09-23 22:52:37.980363,95.17821278835027,4.4382535489701445,3.9263112830116627,5.720030939926984e-07,9.0,-4.41,1.0,-4.035,13.281,20.6128,26.7578,1.0,9.9024,9.9024,9.9024,7
7019,npp,1975,1270,7.75911712646484,-1.3174797296524,36.8902702331543,3670144,1975,949,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-09-24 22:33:47.676086,98.69012262773126,39.00909841968695,33.845110409812506,0.00521278309602763,6.0,-39.04,1.4276677814245327,-38.73,17.1197,23.8435,32.4137,0.8645,9.3466,6.7078,6.491754627885086,7
7109,npp,2518,3572,22.4012088775635,-1.3145604133606,36.8938751220703,3670144,2519,2898,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-09-26 23:36:31.670625,-81.03242065446437,61.14686591277928,50.80588614460362,0.023119335047526824,16.0,61.24,2.5331140255951103,61.38,21.1466,27.7385,34.7198,0.7431,18.5058,16.6466,15.688412166096345,7
7154,npp,1798,2880,20.0083427429199,-1.31764614582062,36.8924293518066,3670144,1798,2322,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-09-27 23:17:41.364925,-81.09669511691202,41.94753923522137,36.26167964341803,0.06589949516987133,13.0,42.02,1.4867838833500562,42.31,17.9693,24.0624,31.6725,0.8566,17.8861,17.14,14.408775490196547,7
7190,npp,1078,2188,15.4127264022827,-1.31876468658447,36.8933143615723,3670144,1078,1748,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-09-28 22:58:51.060236,-81.88102485612704,8.91337023891321,7.879773018332699,0.13292222937967008,10.0,8.93,1.0,9.39,12.3739,19.5221,28.2791,1.0559,16.5034,16.2738,10.764797998639441,7
7226,npp,359,1498,14.3466014862061,-1.31813359260559,36.8910446166992,3670144,359,1123,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-09-29 22:40:00.758223,98.42411085838506,29.194731382558345,25.568919817131142,0.23900764428444732,7.0,-29.22,1.184412938166907,-28.84,15.2016,21.7001,29.7929,0.9499,14.4043,13.6278,3.7220558904682637,7
7361,npp,164,3111,25.8194637298584,-1.31646931171417,36.8941230773926,3670144,165,2492,196611,3866755,3862,ken_nairobi_62_39,-1.31666667,36.89166667,62,39,ken_nairobi,2012-10-02 23:23:54.468633,-81.20802081493716,49.5535480770959,42.32829847130717,0.10726242503279204,14.0,49.64,1.7549928774784245,49.88,17.4226,27.5856,36.6025,0.7472,19.6065,19.2931,14.847576351065356,7
